sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13765;BME280;6953;48.810;9.204;2023-02-16T00:01:50;99812.19;;;2.23;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:04:24;99802.69;;;2.20;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:06:50;99749.31;;;1.82;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:09:16;99818.25;;;2.19;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:11:42;99817.38;;;2.17;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:14:26;99534.06;;;0.49;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:16:53;99731.22;;;1.61;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:19:22;99822.56;;;2.08;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:21:51;99791.56;;;1.65;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:24:16;99827.75;;;1.83;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:26:42;99823.44;;;1.97;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:29:32;99822.56;;;1.95;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:31:59;99822.56;;;1.90;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:34:33;99807.94;;;1.83;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:37:06;99734.69;;;1.36;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:39:32;99826.88;;;1.88;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:41:59;99787.25;;;1.64;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:44:35;99828.63;;;1.89;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:49:58;99807.06;;;1.54;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:52:35;99846.75;;;1.77;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:55:04;99608.91;;;0.53;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T00:57:33;99534.00;;;0.05;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:00:12;99558.97;;;0.09;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:02:37;99525.38;;;-0.05;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:05:03;99802.75;;;1.53;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:07:28;99821.72;;;1.60;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:10:12;99829.47;;;1.55;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:12:56;99523.59;;;-0.32;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:15:23;99540.00;;;-0.13;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:17:50;99777.69;;;1.00;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:20:18;99611.47;;;0.29;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:22:44;99754.47;;;1.21;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:25:09;99565.84;;;0.15;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:27:38;99747.59;;;1.30;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:30:05;99732.94;;;1.46;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:32:31;99477.25;;;0.22;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:34:57;99528.88;;;0.70;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:37:22;99717.34;;;1.97;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:39:49;99526.28;;;0.94;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:42:39;99836.28;;;2.55;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:45:18;99812.97;;;2.58;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:47:52;99812.09;;;2.53;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:50:21;99784.53;;;2.35;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:52:55;99819.91;;;2.42;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:55:29;99710.50;;;1.78;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T01:57:59;99688.16;;;1.53;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:03:15;99840.69;;;2.14;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:06:17;99824.31;;;2.03;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:09:27;99832.06;;;1.97;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:14:38;99780.34;;;1.82;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:17:22;99540.09;;;0.43;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:20:10;99667.50;;;1.15;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:23:04;99792.41;;;1.82;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:31:11;99790.69;;;1.63;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:33:47;99500.44;;;-0.09;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:36:21;99779.50;;;1.52;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:41:30;99748.44;;;1.23;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:44:20;99450.50;;;-0.52;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:46:46;99769.97;;;1.25;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:49:12;99776.88;;;1.23;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:51:38;99777.75;;;1.19;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T02:54:29;99657.94;;;0.44;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:00:23;99772.56;;;1.09;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:03:18;99761.31;;;0.95;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:05:52;99765.63;;;0.87;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:08:22;99682.00;;;0.42;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:10:54;99528.72;;;-0.38;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:13:43;99771.69;;;1.04;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:16:19;99719.09;;;0.86;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:18:46;99776.88;;;1.14;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:21:32;99667.41;;;0.57;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:24:26;99744.94;;;0.81;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:27:11;99768.25;;;1.35;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:29:57;99750.19;;;1.39;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:32:25;99757.06;;;1.49;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:34:51;99803.63;;;1.67;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:37:16;99483.28;;;0.12;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:39:42;99732.06;;;1.65;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:42:26;99415.34;;;-0.17;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:44:51;99710.53;;;1.54;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:47:16;99701.06;;;1.50;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:49:42;99763.97;;;1.80;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:52:10;99666.59;;;1.25;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:54:35;99493.63;;;0.22;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:57:01;99670.91;;;1.26;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T03:59:26;99648.53;;;1.15;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:01:51;99766.56;;;1.83;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:04:17;99493.59;;;0.24;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:06:42;99790.66;;;1.94;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:09:07;99792.41;;;1.80;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:11:33;99776.91;;;1.83;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:14:16;99819.13;;;1.88;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:16:42;99759.69;;;1.51;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:19:07;99832.06;;;1.81;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:21:33;99728.66;;;1.40;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:23:58;99791.53;;;1.66;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:26:24;99798.44;;;1.67;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:28:49;99468.56;;;-0.44;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:31:15;99800.19;;;1.59;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:33:42;99512.50;;;-0.11;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:36:08;99796.72;;;1.41;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:38:33;99764.81;;;1.25;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:40:58;99828.63;;;1.52;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:43:24;99700.22;;;0.99;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:45:49;99499.56;;;-0.19;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:48:15;99501.31;;;-0.12;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:50:40;99592.53;;;0.39;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:53:05;99787.22;;;1.44;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:55:31;99782.91;;;1.39;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T04:57:56;99795.88;;;1.48;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:00:22;99713.13;;;1.02;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:02:47;99716.56;;;1.01;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:05:12;99828.59;;;1.50;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:07:38;99828.63;;;1.41;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:10:04;99511.63;;;-0.04;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:12:29;99806.22;;;1.58;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:15:13;99559.81;;;0.17;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:17:39;99803.63;;;1.52;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:20:05;99813.09;;;1.47;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:22:30;99522.81;;;0.02;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:25:01;99779.47;;;1.31;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:27:28;99829.50;;;1.58;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:29:54;99800.16;;;1.55;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:32:20;99294.00;;;-1.42;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:34:46;99807.94;;;1.52;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:37:13;99770.88;;;1.29;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:39:38;99812.25;;;1.50;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:42:04;99859.66;;;1.59;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:44:29;99797.59;;;1.59;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:46:55;99787.25;;;1.56;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:49:20;99843.28;;;1.80;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:51:45;99461.75;;;-0.17;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:54:11;99711.41;;;1.30;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:56:47;99843.28;;;2.01;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T05:59:13;99744.13;;;1.46;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:01:40;99822.56;;;1.90;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:04:07;99832.06;;;1.87;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:06:34;99820.00;;;1.83;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:08:59;99750.19;;;1.50;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:11:25;99836.38;;;1.95;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:14:00;99821.75;;;1.82;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:16:29;99838.97;;;1.95;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:18:56;99850.19;;;1.90;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:21:22;99836.38;;;1.74;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:23:48;99851.91;;;1.86;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:26:14;99535.72;;;0.12;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:28:39;99565.03;;;0.29;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:31:05;99884.69;;;2.02;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:33:30;99852.75;;;2.06;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:35:55;99748.47;;;1.56;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:38:21;99581.38;;;0.54;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:40:46;99838.09;;;2.06;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:43:11;99803.63;;;1.81;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:45:37;99543.50;;;0.36;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:48:02;99847.56;;;2.16;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:50:27;99851.00;;;2.21;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:52:53;99844.97;;;2.25;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:55:18;99872.56;;;2.31;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T06:57:44;99759.66;;;1.79;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:00:09;99839.78;;;2.31;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:02:35;99636.47;;;1.15;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:05:01;99826.84;;;2.30;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:07:33;99862.19;;;2.52;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:09:58;99894.13;;;2.52;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:12:24;99901.88;;;2.60;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:14:49;99802.69;;;2.32;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:17:15;99889.78;;;2.72;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:19:40;99832.81;;;2.65;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:22:06;99858.59;;;2.89;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:24:31;99865.53;;;2.88;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:26:57;99851.66;;;3.03;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:29:22;99571.81;;;1.44;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:31:47;99753.38;;;2.56;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:34:13;99897.31;;;3.27;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:36:38;99796.38;;;2.96;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:39:19;99844.50;;;3.42;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:41:45;99661.97;;;2.42;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:44:10;99618.88;;;2.31;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:46:35;99854.63;;;3.79;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:49:01;99897.72;;;4.01;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:51:29;99859.59;;;4.07;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:53:56;99784.59;;;3.76;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:56:24;99856.78;;;4.31;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T07:58:51;99815.44;;;4.10;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T08:01:16;99584.81;;;2.86;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T08:03:42;99622.72;;;2.99;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T08:06:07;99915.97;;;4.85;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T08:08:34;99793.50;;;4.37;100.00
13765;BME280;6953;48.810;9.204;2023-02-16T08:10:59;99928.69;;;5.10;99.25
13765;BME280;6953;48.810;9.204;2023-02-16T08:13:25;99871.41;;;5.16;97.94
13765;BME280;6953;48.810;9.204;2023-02-16T08:15:50;99883.25;;;5.38;96.34
13765;BME280;6953;48.810;9.204;2023-02-16T08:18:15;99896.09;;;5.50;93.20
13765;BME280;6953;48.810;9.204;2023-02-16T08:20:41;99872.66;;;5.52;91.95
13765;BME280;6953;48.810;9.204;2023-02-16T08:23:06;99887.06;;;5.75;90.64
13765;BME280;6953;48.810;9.204;2023-02-16T08:25:34;99894.84;;;5.81;89.98
13765;BME280;6953;48.810;9.204;2023-02-16T08:28:00;99797.13;;;5.56;89.76
13765;BME280;6953;48.810;9.204;2023-02-16T08:30:26;99878.63;;;6.18;89.02
13765;BME280;6953;48.810;9.204;2023-02-16T08:32:51;99880.13;;;6.31;87.94
13765;BME280;6953;48.810;9.204;2023-02-16T08:35:18;99620.47;;;4.89;86.56
13765;BME280;6953;48.810;9.204;2023-02-16T08:37:44;99676.91;;;5.35;86.51
13765;BME280;6953;48.810;9.204;2023-02-16T08:40:10;99622.59;;;5.15;85.51
13765;BME280;6953;48.810;9.204;2023-02-16T08:42:36;99801.81;;;6.39;85.06
13765;BME280;6953;48.810;9.204;2023-02-16T08:45:03;99874.06;;;7.99;81.68
13765;BME280;6953;48.810;9.204;2023-02-16T08:47:28;99560.56;;;8.81;69.17
13765;BME280;6953;48.810;9.204;2023-02-16T08:49:54;99878.53;;;12.85;59.73
13765;BME280;6953;48.810;9.204;2023-02-16T08:52:20;99800.97;;;14.55;51.23
13765;BME280;6953;48.810;9.204;2023-02-16T08:54:45;99617.63;;;15.05;45.79
13765;BME280;6953;48.810;9.204;2023-02-16T08:57:10;99843.00;;;17.77;40.36
13765;BME280;6953;48.810;9.204;2023-02-16T08:59:36;99699.00;;;17.48;38.23
13765;BME280;6953;48.810;9.204;2023-02-16T09:02:01;99847.44;;;19.09;36.70
13765;BME280;6953;48.810;9.204;2023-02-16T09:04:27;99844.78;;;19.59;33.99
13765;BME280;6953;48.810;9.204;2023-02-16T09:06:53;99807.22;;;20.22;32.77
13765;BME280;6953;48.810;9.204;2023-02-16T09:09:20;99816.09;;;20.92;31.15
13765;BME280;6953;48.810;9.204;2023-02-16T09:11:47;99844.75;;;21.57;29.97
13765;BME280;6953;48.810;9.204;2023-02-16T09:14:14;99862.50;;;21.69;29.48
13765;BME280;6953;48.810;9.204;2023-02-16T09:16:41;99701.00;;;21.29;28.60
13765;BME280;6953;48.810;9.204;2023-02-16T09:19:11;99766.03;;;21.83;28.05
13765;BME280;6953;48.810;9.204;2023-02-16T09:21:38;99820.63;;;22.33;28.04
13765;BME280;6953;48.810;9.204;2023-02-16T09:24:03;99841.13;;;23.57;26.82
13765;BME280;6953;48.810;9.204;2023-02-16T09:26:31;99768.25;;;24.68;24.79
13765;BME280;6953;48.810;9.204;2023-02-16T09:28:56;99849.66;;;25.81;23.32
13765;BME280;6953;48.810;9.204;2023-02-16T09:31:25;99855.84;;;26.44;22.70
13765;BME280;6953;48.810;9.204;2023-02-16T09:33:54;99838.56;;;26.38;22.41
13765;BME280;6953;48.810;9.204;2023-02-16T09:36:20;99865.16;;;27.02;21.31
13765;BME280;6953;48.810;9.204;2023-02-16T09:38:45;99860.56;;;26.95;21.20
13765;BME280;6953;48.810;9.204;2023-02-16T09:43:48;99799.94;;;26.56;21.53
13765;BME280;6953;48.810;9.204;2023-02-16T09:46:19;99861.75;;;27.35;20.81
13765;BME280;6953;48.810;9.204;2023-02-16T09:48:48;99862.03;;;28.08;20.02
13765;BME280;6953;48.810;9.204;2023-02-16T09:51:38;99862.47;;;29.26;19.01
13765;BME280;6953;48.810;9.204;2023-02-16T09:54:30;99861.78;;;30.26;18.13
13765;BME280;6953;48.810;9.204;2023-02-16T09:57:03;99820.38;;;29.32;18.84
13765;BME280;6953;48.810;9.204;2023-02-16T09:59:53;99861.09;;;29.38;18.61
13765;BME280;6953;48.810;9.204;2023-02-16T10:02:32;99855.69;;;29.70;18.25
13765;BME280;6953;48.810;9.204;2023-02-16T10:10:22;99681.06;;;30.35;17.11
13765;BME280;6953;48.810;9.204;2023-02-16T10:12:59;99855.88;;;32.23;16.07
13765;BME280;6953;48.810;9.204;2023-02-16T10:15:30;99719.19;;;32.43;15.76
13765;BME280;6953;48.810;9.204;2023-02-16T10:20:52;99873.00;;;33.50;15.11
13765;BME280;6953;48.810;9.204;2023-02-16T10:23:41;99672.75;;;31.24;16.19
13765;BME280;6953;48.810;9.204;2023-02-16T10:28:48;99860.63;;;33.48;15.17
13765;BME280;6953;48.810;9.204;2023-02-16T10:31:25;99875.38;;;33.60;15.07
13765;BME280;6953;48.810;9.204;2023-02-16T10:34:30;99859.22;;;33.10;15.25
13765;BME280;6953;48.810;9.204;2023-02-16T10:42:36;99846.72;;;32.95;15.43
13765;BME280;6953;48.810;9.204;2023-02-16T10:45:26;99839.78;;;33.13;15.16
13765;BME280;6953;48.810;9.204;2023-02-16T10:47:53;99777.44;;;33.45;14.67
13765;BME280;6953;48.810;9.204;2023-02-16T10:50:29;99831.31;;;33.77;14.79
13765;BME280;6953;48.810;9.204;2023-02-16T10:52:59;99854.81;;;33.78;14.81
13765;BME280;6953;48.810;9.204;2023-02-16T10:55:25;99777.31;;;34.40;14.04
13765;BME280;6953;48.810;9.204;2023-02-16T10:57:57;99836.31;;;35.46;13.66
13765;BME280;6953;48.810;9.204;2023-02-16T11:00:47;99823.38;;;36.62;12.55
13765;BME280;6953;48.810;9.204;2023-02-16T11:03:17;99853.16;;;37.69;12.12
13765;BME280;6953;48.810;9.204;2023-02-16T11:05:47;99841.22;;;37.33;12.03
13765;BME280;6953;48.810;9.204;2023-02-16T11:08:13;99663.31;;;36.09;12.22
13765;BME280;6953;48.810;9.204;2023-02-16T11:10:50;99767.38;;;37.20;11.68
13765;BME280;6953;48.810;9.204;2023-02-16T11:13:23;99785.16;;;36.42;12.62
13765;BME280;6953;48.810;9.204;2023-02-16T11:15:52;99835.44;;;36.54;12.42
13765;BME280;6953;48.810;9.204;2023-02-16T11:20:53;99626.94;;;34.89;12.24
13765;BME280;6953;48.810;9.204;2023-02-16T11:33:38;99651.22;;;38.28;10.55
13765;BME280;6953;48.810;9.204;2023-02-16T11:36:38;99818.22;;;38.83;10.60
13765;BME280;6953;48.810;9.204;2023-02-16T11:39:16;99774.78;;;39.21;10.18
13765;BME280;6953;48.810;9.204;2023-02-16T11:44:32;99659.09;;;38.88;9.72
13765;BME280;6953;48.810;9.204;2023-02-16T11:47:00;99816.69;;;40.31;10.08
13765;BME280;6953;48.810;9.204;2023-02-16T11:49:39;99814.41;;;40.40;10.18
13765;BME280;6953;48.810;9.204;2023-02-16T11:55:25;99776.91;;;40.78;8.89
13765;BME280;6953;48.810;9.204;2023-02-16T11:57:51;99752.22;;;40.99;9.58
13765;BME280;6953;48.810;9.204;2023-02-16T12:00:20;99791.56;;;41.44;9.08
13765;BME280;6953;48.810;9.204;2023-02-16T12:06:04;99731.56;;;40.41;9.24
13765;BME280;6953;48.810;9.204;2023-02-16T12:08:40;99790.75;;;40.16;9.69
13765;BME280;6953;48.810;9.204;2023-02-16T12:13:54;99734.50;;;39.38;9.81
13765;BME280;6953;48.810;9.204;2023-02-16T12:16:35;99772.56;;;40.15;9.79
13765;BME280;6953;48.810;9.204;2023-02-16T12:22:02;99778.59;;;40.00;9.30
13765;BME280;6953;48.810;9.204;2023-02-16T12:25:02;99747.66;;;39.59;9.82
13765;BME280;6953;48.810;9.204;2023-02-16T12:31:16;99760.66;;;40.93;8.59
13765;BME280;6953;48.810;9.204;2023-02-16T12:33:37;99747.09;;;40.91;8.56
13765;BME280;6953;48.810;9.204;2023-02-16T12:39:30;99738.94;;;41.29;8.38
13765;BME280;6953;48.810;9.204;2023-02-16T12:45:10;99736.84;;;39.80;9.77
13765;BME280;6953;48.810;9.204;2023-02-16T12:47:42;99559.47;;;35.72;10.90
13765;BME280;6953;48.810;9.204;2023-02-16T12:50:31;99704.19;;;33.57;12.75
13765;BME280;6953;48.810;9.204;2023-02-16T12:58:16;99687.59;;;33.86;13.32
13765;BME280;6953;48.810;9.204;2023-02-16T13:00:47;99591.78;;;33.69;12.95
13765;BME280;6953;48.810;9.204;2023-02-16T13:06:12;99673.19;;;32.90;13.88
13765;BME280;6953;48.810;9.204;2023-02-16T13:08:50;99660.84;;;33.55;13.13
13765;BME280;6953;48.810;9.204;2023-02-16T13:11:22;99533.38;;;33.18;13.18
13765;BME280;6953;48.810;9.204;2023-02-16T13:13:51;99569.69;;;34.69;12.97
13765;BME280;6953;48.810;9.204;2023-02-16T13:16:43;99652.69;;;35.88;12.20
13765;BME280;6953;48.810;9.204;2023-02-16T13:19:14;99591.34;;;35.34;12.37
13765;BME280;6953;48.810;9.204;2023-02-16T13:35:52;99520.22;;;25.33;20.49
13765;BME280;6953;48.810;9.204;2023-02-16T13:39:00;99619.47;;;24.71;22.28
13765;BME280;6953;48.810;9.204;2023-02-16T13:44:02;99613.09;;;23.11;24.67
13765;BME280;6953;48.810;9.204;2023-02-16T13:46:44;99579.25;;;22.41;25.64
13765;BME280;6953;48.810;9.204;2023-02-16T13:49:43;99598.09;;;21.99;26.16
13765;BME280;6953;48.810;9.204;2023-02-16T13:52:28;99559.63;;;21.27;27.36
13765;BME280;6953;48.810;9.204;2023-02-16T13:54:55;99549.25;;;20.70;28.11
13765;BME280;6953;48.810;9.204;2023-02-16T14:00:35;99538.09;;;20.76;29.08
13765;BME280;6953;48.810;9.204;2023-02-16T14:03:10;99465.78;;;20.47;29.32
13765;BME280;6953;48.810;9.204;2023-02-16T14:05:42;99583.44;;;21.19;29.44
13765;BME280;6953;48.810;9.204;2023-02-16T14:13:33;99589.03;;;20.73;30.50
13765;BME280;6953;48.810;9.204;2023-02-16T14:18:59;99554.47;;;20.27;31.14
13765;BME280;6953;48.810;9.204;2023-02-16T14:21:42;99606.00;;;20.50;31.73
13765;BME280;6953;48.810;9.204;2023-02-16T14:24:33;99509.53;;;20.12;31.74
13765;BME280;6953;48.810;9.204;2023-02-16T14:27:01;99595.72;;;20.56;31.49
13765;BME280;6953;48.810;9.204;2023-02-16T14:29:31;99577.88;;;20.35;32.00
13765;BME280;6953;48.810;9.204;2023-02-16T14:34:39;99555.56;;;20.14;32.12
13765;BME280;6953;48.810;9.204;2023-02-16T14:39:33;99576.03;;;20.13;32.80
13765;BME280;6953;48.810;9.204;2023-02-16T14:42:25;99588.63;;;20.11;34.01
13765;BME280;6953;48.810;9.204;2023-02-16T14:45:26;99596.50;;;20.02;34.10
13765;BME280;6953;48.810;9.204;2023-02-16T14:48:26;99592.84;;;19.80;34.98
13765;BME280;6953;48.810;9.204;2023-02-16T14:51:15;99523.47;;;19.12;35.10
13765;BME280;6953;48.810;9.204;2023-02-16T14:54:20;99347.59;;;17.87;35.58
13765;BME280;6953;48.810;9.204;2023-02-16T14:56:51;99518.66;;;18.94;35.70
13765;BME280;6953;48.810;9.204;2023-02-16T14:59:35;99607.75;;;19.48;35.64
13765;BME280;6953;48.810;9.204;2023-02-16T15:02:27;99603.00;;;19.40;35.88
13765;BME280;6953;48.810;9.204;2023-02-16T15:04:53;99424.97;;;18.19;36.59
13765;BME280;6953;48.810;9.204;2023-02-16T15:07:20;99544.22;;;18.84;37.02
13765;BME280;6953;48.810;9.204;2023-02-16T15:09:48;99620.53;;;19.19;37.59
13765;BME280;6953;48.810;9.204;2023-02-16T15:12:22;99622.25;;;19.08;37.27
13765;BME280;6953;48.810;9.204;2023-02-16T15:14:51;99601.41;;;18.89;37.75
13765;BME280;6953;48.810;9.204;2023-02-16T15:17:37;99602.31;;;18.78;38.34
13765;BME280;6953;48.810;9.204;2023-02-16T15:23:00;99578.63;;;18.25;39.26
13765;BME280;6953;48.810;9.204;2023-02-16T15:25:27;99592.88;;;18.11;40.15
13765;BME280;6953;48.810;9.204;2023-02-16T15:28:03;99341.16;;;16.53;40.68
13765;BME280;6953;48.810;9.204;2023-02-16T15:30:31;99514.41;;;17.44;41.19
13765;BME280;6953;48.810;9.204;2023-02-16T15:33:00;99539.78;;;17.48;41.79
13765;BME280;6953;48.810;9.204;2023-02-16T15:35:35;99485.84;;;17.08;41.82