sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52943;DHT22;38809;53.300;6.614;2023-04-03T00:01:12;1.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:03:38;1.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:06:04;1.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:08:32;1.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:10:58;1.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:13:24;2.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:15:51;1.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:18:17;1.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:20:43;0.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:23:09;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:25:35;0.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:28:02;1.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:30:27;0.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:32:53;0.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:35:20;1.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:37:47;2.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:40:14;1.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:42:43;2.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:47:43;0.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:50:09;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:52:35;0.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:55:06;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T00:57:33;0.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:00:07;2.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:02:34;0.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:05:00;1.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:07:30;2.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:09:58;1.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:12:31;0.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:15:07;0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:18:09;0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:28:16;0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:33:32;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:35:58;1.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:38:23;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:40:49;1.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:43:15;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:45:41;0.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:48:06;0.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:50:32;1.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:52:58;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:55:23;2.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T01:57:49;0.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:00:15;2.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:02:41;0.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:05:07;0.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:07:33;0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:09:59;0.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:12:24;0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:14:50;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:17:16;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:19:41;2.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:22:07;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:24:33;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:26:58;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:29:24;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:31:50;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:34:17;1.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:36:42;0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:39:09;1.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:41:35;2.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:44:05;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:46:32;2.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:48:58;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:51:24;1.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:53:50;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:56:16;0.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T02:58:43;0.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:01:10;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:03:36;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:06:07;2.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:08:33;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:10:59;0.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:13:25;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:15:51;0.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:18:17;0.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:20:42;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:23:08;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:25:38;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:28:04;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:30:30;1.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:32:56;1.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:35:22;1.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:37:47;0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:40:13;1.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:42:39;0.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:45:05;-0.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:47:31;-0.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:49:57;1.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:52:23;2.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:54:48;0.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:57:14;1.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T03:59:40;1.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:02:07;0.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:04:33;0.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:06:59;-0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:09:26;0.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:11:51;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:14:17;1.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:16:43;0.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:19:09;1.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:21:35;0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:24:00;0.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:26:26;-0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:28:52;-0.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:31:17;-0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:33:43;0.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:36:09;-0.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:38:34;0.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:41:01;-0.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:43:26;-0.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:46:06;-0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:48:33;1.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:50:59;-0.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:53:25;-0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:55:52;1.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T04:58:17;1.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:00:44;-0.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:03:10;0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:05:36;-0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:08:02;-0.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:10:28;-0.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:12:54;1.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:15:20;1.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:17:46;2.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:20:11;0.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:22:37;1.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:25:03;1.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:27:29;1.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:29:55;2.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:32:22;1.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:34:48;2.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:37:13;4.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:39:39;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:42:07;2.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:44:33;4.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:46:59;1.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:49:25;2.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:51:51;1.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:54:22;1.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:56:49;3.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T05:59:15;1.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:01:41;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:04:07;1.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:06:45;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:09:11;1.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:11:37;1.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:14:02;1.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:16:28;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:18:54;1.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:21:20;2.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:23:46;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:26:11;1.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:28:37;2.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:31:03;2.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:33:28;2.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:35:58;4.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:38:24;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:40:50;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:43:17;2.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:45:43;3.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:48:08;4.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:50:34;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:53:00;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:55:26;3.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T06:57:52;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:00:18;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:02:44;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:05:10;3.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:07:37;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:10:04;4.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:12:30;2.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:14:55;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:17:21;4.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:19:47;4.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:22:12;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:24:38;4.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:27:04;3.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:29:30;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:31:55;3.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:34:21;3.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:36:47;3.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:39:12;3.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:41:38;3.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:44:05;3.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:46:31;4.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:48:57;4.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:51:23;4.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:53:50;4.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:56:16;4.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T07:58:42;4.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:01:08;4.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:03:34;4.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:06:04;4.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:08:30;4.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:10:58;4.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:13:24;4.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:15:50;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:18:16;5.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:20:44;5.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:23:10;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:25:40;5.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:28:06;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:30:32;5.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:33:00;5.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:35:26;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:37:52;5.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:40:18;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:42:55;5.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:48:05;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:50:59;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:53:32;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:56:08;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T08:58:55;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:01:38;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:04:14;6.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:06:43;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:09:30;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:20:07;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:22:39;7.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:25:31;7.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:28:00;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:30:27;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:32:55;7.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:35:28;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:40:44;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:43:24;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:45:52;8.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:48:23;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:50:56;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:53:36;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T09:58:45;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:01:36;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:06:31;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:09:00;8.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:11:30;8.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:14:00;7.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:19:05;7.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:21:50;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:24:25;8.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:35:20;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:38:09;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:40:45;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:51:34;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:54:11;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T10:59:15;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:01:47;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:04:14;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:06:47;8.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:09:22;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:11:53;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:14:30;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:22:39;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:28:00;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:30:58;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:36:25;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:38:57;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:41:28;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:46:55;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T11:49:59;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T12:16:26;8.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T12:24:27;9.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T12:35:21;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T12:41:26;8.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T12:44:22;8.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T12:46:52;8.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T12:51:50;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T12:54:18;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T12:56:45;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T12:59:21;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:01:55;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:04:21;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:06:47;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:09:28;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:12:01;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:14:28;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:17:03;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:19:29;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:22:01;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:24:29;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:26:56;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:29:32;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:31:59;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:34:28;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:36:58;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:41:57;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:44:36;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:49:38;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:52:29;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:55:00;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:57:27;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T13:59:53;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:02:32;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:04:59;8.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:07:29;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:09:56;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:12:30;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:14:57;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:17:24;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:19:52;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:22:22;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:24:49;8.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:29:41;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:32:07;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:34:33;8.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:36:58;8.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:39:24;8.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:41:50;8.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:44:15;8.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:46:43;8.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:49:16;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:51:43;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:54:11;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:56:38;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T14:59:08;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:01:35;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:04:00;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:06:26;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:08:52;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:11:18;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:13:43;8.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:16:17;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:18:44;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:21:10;8.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:23:36;8.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:26:03;8.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:28:38;8.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:31:05;8.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:33:32;8.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:35:58;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:38:24;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:40:50;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:43:16;7.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:45:43;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:48:10;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:50:37;7.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:53:04;7.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:55:32;7.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T15:57:59;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:00:25;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:03:00;7.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:05:29;7.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:07:55;7.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:10:22;7.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:12:48;7.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:15:13;7.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:17:39;7.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:20:10;7.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:22:37;7.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:25:04;7.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:27:30;7.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:29:59;7.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:32:27;7.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:34:54;7.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:37:20;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:39:46;7.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:42:11;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:44:37;7.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:47:05;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:49:31;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:52:01;6.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:54:28;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:56:54;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T16:59:20;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:01:45;6.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:04:11;6.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:06:38;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:09:04;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:11:30;6.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:13:56;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:16:23;6.40;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:18:50;6.20;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:21:17;6.10;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:23:46;6.00;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:26:12;5.90;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:28:38;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:31:05;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:33:31;5.70;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:35:58;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:38:26;5.60;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:40:54;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:43:20;5.50;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:45:46;5.80;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:48:11;5.30;99.90
52943;DHT22;38809;53.300;6.614;2023-04-03T17:50:37;5.20;99.90