sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34177;BME280;20450;49.074;9.158;2023-04-08T00:02:14;100069.03;;;9.99;79.22
34177;BME280;20450;49.074;9.158;2023-04-08T00:04:41;100065.69;;;9.97;78.86
34177;BME280;20450;49.074;9.158;2023-04-08T00:07:08;100062.38;;;10.01;78.78
34177;BME280;20450;49.074;9.158;2023-04-08T00:09:35;100060.31;;;10.03;78.80
34177;BME280;20450;49.074;9.158;2023-04-08T00:12:02;100072.16;;;10.02;78.43
34177;BME280;20450;49.074;9.158;2023-04-08T00:14:29;100073.81;;;10.03;78.00
34177;BME280;20450;49.074;9.158;2023-04-08T00:16:56;100072.78;;;10.04;77.99
34177;BME280;20450;49.074;9.158;2023-04-08T00:19:24;100071.97;;;10.04;77.68
34177;BME280;20450;49.074;9.158;2023-04-08T00:21:52;100079.50;;;10.09;78.42
34177;BME280;20450;49.074;9.158;2023-04-08T00:24:19;100070.78;;;10.13;78.49
34177;BME280;20450;49.074;9.158;2023-04-08T00:26:46;100077.44;;;10.17;78.61
34177;BME280;20450;49.074;9.158;2023-04-08T00:29:13;100077.44;;;10.17;78.24
34177;BME280;20450;49.074;9.158;2023-04-08T00:31:40;100080.97;;;10.18;78.46
34177;BME280;20450;49.074;9.158;2023-04-08T00:34:07;100082.00;;;10.17;78.12
34177;BME280;20450;49.074;9.158;2023-04-08T00:36:35;100081.38;;;10.15;77.90
34177;BME280;20450;49.074;9.158;2023-04-08T00:39:02;100080.53;;;10.14;78.32
34177;BME280;20450;49.074;9.158;2023-04-08T00:41:30;100082.41;;;10.14;78.46
34177;BME280;20450;49.074;9.158;2023-04-08T00:43:59;100070.59;;;10.15;78.35
34177;BME280;20450;49.074;9.158;2023-04-08T00:46:28;100082.59;;;10.12;78.26
34177;BME280;20450;49.074;9.158;2023-04-08T00:48:56;100080.94;;;10.11;78.66
34177;BME280;20450;49.074;9.158;2023-04-08T00:51:54;100086.97;;;10.13;78.63
34177;BME280;20450;49.074;9.158;2023-04-08T00:54:21;100084.69;;;10.10;78.13
34177;BME280;20450;49.074;9.158;2023-04-08T00:56:48;100086.75;;;10.08;77.77
34177;BME280;20450;49.074;9.158;2023-04-08T00:59:16;100080.50;;;10.08;77.93
34177;BME280;20450;49.074;9.158;2023-04-08T01:01:50;100089.44;;;10.08;78.77
34177;BME280;20450;49.074;9.158;2023-04-08T01:04:30;100088.41;;;10.09;78.45
34177;BME280;20450;49.074;9.158;2023-04-08T01:07:12;100084.63;;;10.03;78.57
34177;BME280;20450;49.074;9.158;2023-04-08T01:09:45;100086.47;;;10.03;78.28
34177;BME280;20450;49.074;9.158;2023-04-08T01:12:19;100080.22;;;9.96;77.80
34177;BME280;20450;49.074;9.158;2023-04-08T01:14:54;100082.06;;;9.89;78.94
34177;BME280;20450;49.074;9.158;2023-04-08T01:17:26;100083.72;;;9.90;78.23
34177;BME280;20450;49.074;9.158;2023-04-08T01:19:56;100085.16;;;9.86;78.89
34177;BME280;20450;49.074;9.158;2023-04-08T01:23:38;100088.06;;;9.84;78.34
34177;BME280;20450;49.074;9.158;2023-04-08T01:26:37;100083.00;;;9.75;78.41
34177;BME280;20450;49.074;9.158;2023-04-08T01:29:07;100089.44;;;9.74;78.87
34177;BME280;20450;49.074;9.158;2023-04-08T01:31:38;100081.16;;;9.75;78.94
34177;BME280;20450;49.074;9.158;2023-04-08T01:34:08;100083.97;;;9.61;79.44
34177;BME280;20450;49.074;9.158;2023-04-08T01:36:37;100088.38;;;9.41;80.24
34177;BME280;20450;49.074;9.158;2023-04-08T01:39:06;100083.63;;;9.43;80.50
34177;BME280;20450;49.074;9.158;2023-04-08T01:41:35;100072.47;;;9.46;80.35
34177;BME280;20450;49.074;9.158;2023-04-08T01:44:05;100080.38;;;9.54;80.04
34177;BME280;20450;49.074;9.158;2023-04-08T01:46:33;100078.53;;;9.54;80.14
34177;BME280;20450;49.074;9.158;2023-04-08T01:49:01;100086.22;;;9.57;79.59
34177;BME280;20450;49.074;9.158;2023-04-08T01:51:33;100089.16;;;9.62;79.44
34177;BME280;20450;49.074;9.158;2023-04-08T01:54:03;100086.47;;;9.62;79.43
34177;BME280;20450;49.074;9.158;2023-04-08T01:56:32;100075.03;;;9.60;79.47
34177;BME280;20450;49.074;9.158;2023-04-08T01:59:09;100077.28;;;9.57;79.19
34177;BME280;20450;49.074;9.158;2023-04-08T02:01:40;100081.03;;;9.56;79.39
34177;BME280;20450;49.074;9.158;2023-04-08T02:04:09;100080.38;;;9.54;79.52
34177;BME280;20450;49.074;9.158;2023-04-08T02:06:38;100080.56;;;9.52;79.32
34177;BME280;20450;49.074;9.158;2023-04-08T02:09:05;100088.06;;;9.50;79.85
34177;BME280;20450;49.074;9.158;2023-04-08T02:11:32;100088.06;;;9.50;79.17
34177;BME280;20450;49.074;9.158;2023-04-08T02:14:05;100088.06;;;9.50;79.51
34177;BME280;20450;49.074;9.158;2023-04-08T02:16:39;100085.78;;;9.54;79.57
34177;BME280;20450;49.074;9.158;2023-04-08T02:19:19;100086.41;;;9.56;79.64
34177;BME280;20450;49.074;9.158;2023-04-08T02:21:57;100096.63;;;9.60;79.37
34177;BME280;20450;49.074;9.158;2023-04-08T02:24:33;100090.81;;;9.63;79.70
34177;BME280;20450;49.074;9.158;2023-04-08T02:27:02;100094.31;;;9.57;79.71
34177;BME280;20450;49.074;9.158;2023-04-08T02:29:32;100092.47;;;9.58;79.63
34177;BME280;20450;49.074;9.158;2023-04-08T02:32:03;100091.63;;;9.57;79.44
34177;BME280;20450;49.074;9.158;2023-04-08T02:34:58;100089.13;;;9.56;79.32
34177;BME280;20450;49.074;9.158;2023-04-08T02:37:27;100088.28;;;9.55;79.72
34177;BME280;20450;49.074;9.158;2023-04-08T02:39:55;100094.06;;;9.52;79.59
34177;BME280;20450;49.074;9.158;2023-04-08T02:42:22;100096.13;;;9.50;79.33
34177;BME280;20450;49.074;9.158;2023-04-08T02:44:53;100085.50;;;9.42;79.37
34177;BME280;20450;49.074;9.158;2023-04-08T02:47:21;100088.13;;;9.36;79.92
34177;BME280;20450;49.074;9.158;2023-04-08T02:49:50;100096.41;;;9.34;80.24
34177;BME280;20450;49.074;9.158;2023-04-08T02:52:17;100093.28;;;9.31;80.11
34177;BME280;20450;49.074;9.158;2023-04-08T02:54:44;100092.84;;;9.27;79.83
34177;BME280;20450;49.074;9.158;2023-04-08T02:57:11;100095.94;;;9.24;80.14
34177;BME280;20450;49.074;9.158;2023-04-08T02:59:38;100090.50;;;9.18;80.15
34177;BME280;20450;49.074;9.158;2023-04-08T03:02:35;100095.44;;;9.14;80.12
34177;BME280;20450;49.074;9.158;2023-04-08T03:05:03;100085.81;;;9.05;80.51
34177;BME280;20450;49.074;9.158;2023-04-08T03:07:30;100092.09;;;9.12;83.08
34177;BME280;20450;49.074;9.158;2023-04-08T03:09:57;100092.22;;;9.25;85.70
34177;BME280;20450;49.074;9.158;2023-04-08T03:12:25;100087.66;;;9.26;83.90
34177;BME280;20450;49.074;9.158;2023-04-08T03:14:52;100097.75;;;9.17;81.88
34177;BME280;20450;49.074;9.158;2023-04-08T03:17:20;100092.47;;;9.09;81.27
34177;BME280;20450;49.074;9.158;2023-04-08T03:19:48;100093.44;;;9.02;81.10
34177;BME280;20450;49.074;9.158;2023-04-08T03:22:15;100095.72;;;8.98;81.08
34177;BME280;20450;49.074;9.158;2023-04-08T03:24:42;100094.41;;;8.94;80.91
34177;BME280;20450;49.074;9.158;2023-04-08T03:27:10;100099.31;;;8.84;81.03
34177;BME280;20450;49.074;9.158;2023-04-08T03:29:37;100098.41;;;8.77;81.49
34177;BME280;20450;49.074;9.158;2023-04-08T03:32:04;100099.56;;;8.68;81.75
34177;BME280;20450;49.074;9.158;2023-04-08T03:34:33;100098.47;;;8.63;81.85
34177;BME280;20450;49.074;9.158;2023-04-08T03:37:01;100100.31;;;8.62;82.17
34177;BME280;20450;49.074;9.158;2023-04-08T03:39:28;100102.56;;;8.59;81.87
34177;BME280;20450;49.074;9.158;2023-04-08T03:41:56;100097.31;;;8.51;82.20
34177;BME280;20450;49.074;9.158;2023-04-08T03:44:23;100100.00;;;8.51;82.46
34177;BME280;20450;49.074;9.158;2023-04-08T03:46:49;100100.38;;;8.48;82.55
34177;BME280;20450;49.074;9.158;2023-04-08T03:49:16;100096.00;;;8.47;81.77
34177;BME280;20450;49.074;9.158;2023-04-08T03:51:43;100094.53;;;8.44;82.19
34177;BME280;20450;49.074;9.158;2023-04-08T03:54:12;100095.94;;;8.40;81.87
34177;BME280;20450;49.074;9.158;2023-04-08T03:56:39;100100.06;;;8.36;82.29
34177;BME280;20450;49.074;9.158;2023-04-08T03:59:06;100101.25;;;8.34;82.29
34177;BME280;20450;49.074;9.158;2023-04-08T04:01:33;100101.81;;;8.29;82.42
34177;BME280;20450;49.074;9.158;2023-04-08T04:04:00;100102.91;;;8.20;83.30
34177;BME280;20450;49.074;9.158;2023-04-08T04:06:27;100102.66;;;8.15;83.79
34177;BME280;20450;49.074;9.158;2023-04-08T04:08:54;100109.03;;;8.14;83.81
34177;BME280;20450;49.074;9.158;2023-04-08T04:11:22;100120.00;;;8.13;83.53
34177;BME280;20450;49.074;9.158;2023-04-08T04:13:49;100113.97;;;8.11;83.33
34177;BME280;20450;49.074;9.158;2023-04-08T04:16:16;100114.97;;;8.09;83.60
34177;BME280;20450;49.074;9.158;2023-04-08T04:18:43;100117.88;;;8.08;83.65
34177;BME280;20450;49.074;9.158;2023-04-08T04:21:10;100117.41;;;8.04;83.51
34177;BME280;20450;49.074;9.158;2023-04-08T04:23:37;100117.59;;;8.03;83.07
34177;BME280;20450;49.074;9.158;2023-04-08T04:26:07;100123.56;;;7.98;83.39
34177;BME280;20450;49.074;9.158;2023-04-08T04:28:36;100112.13;;;7.96;83.61
34177;BME280;20450;49.074;9.158;2023-04-08T04:31:04;100119.53;;;7.94;83.87
34177;BME280;20450;49.074;9.158;2023-04-08T04:33:31;100120.38;;;7.95;83.61
34177;BME280;20450;49.074;9.158;2023-04-08T04:35:58;100124.72;;;7.96;83.70
34177;BME280;20450;49.074;9.158;2023-04-08T04:38:25;100130.97;;;7.96;83.40
34177;BME280;20450;49.074;9.158;2023-04-08T04:40:52;100130.97;;;7.96;83.55
34177;BME280;20450;49.074;9.158;2023-04-08T04:43:19;100132.00;;;7.95;83.35
34177;BME280;20450;49.074;9.158;2023-04-08T04:45:47;100136.53;;;7.95;84.25
34177;BME280;20450;49.074;9.158;2023-04-08T04:48:14;100130.50;;;7.93;83.93
34177;BME280;20450;49.074;9.158;2023-04-08T04:50:41;100135.31;;;7.97;83.55
34177;BME280;20450;49.074;9.158;2023-04-08T04:53:08;100134.03;;;7.93;83.43
34177;BME280;20450;49.074;9.158;2023-04-08T04:55:35;100144.78;;;7.93;83.84
34177;BME280;20450;49.074;9.158;2023-04-08T04:58:06;100143.97;;;7.93;83.17
34177;BME280;20450;49.074;9.158;2023-04-08T05:00:33;100136.44;;;7.88;83.39
34177;BME280;20450;49.074;9.158;2023-04-08T05:03:01;100139.22;;;7.95;83.29
34177;BME280;20450;49.074;9.158;2023-04-08T05:05:28;100139.78;;;7.90;82.73
34177;BME280;20450;49.074;9.158;2023-04-08T05:07:55;100141.47;;;7.91;83.07
34177;BME280;20450;49.074;9.158;2023-04-08T05:10:22;100144.59;;;7.95;83.15
34177;BME280;20450;49.074;9.158;2023-04-08T05:12:49;100146.25;;;7.96;83.24
34177;BME280;20450;49.074;9.158;2023-04-08T05:15:16;100144.59;;;7.95;82.58
34177;BME280;20450;49.074;9.158;2023-04-08T05:17:44;100142.94;;;7.94;82.16
34177;BME280;20450;49.074;9.158;2023-04-08T05:20:12;100152.84;;;7.93;83.12
34177;BME280;20450;49.074;9.158;2023-04-08T05:22:43;100158.84;;;7.66;84.28
34177;BME280;20450;49.074;9.158;2023-04-08T05:25:10;100153.56;;;7.44;85.70
34177;BME280;20450;49.074;9.158;2023-04-08T05:27:37;100157.44;;;7.41;86.20
34177;BME280;20450;49.074;9.158;2023-04-08T05:30:05;100158.69;;;7.31;86.63
34177;BME280;20450;49.074;9.158;2023-04-08T05:32:33;100159.19;;;7.34;86.79
34177;BME280;20450;49.074;9.158;2023-04-08T05:35:01;100160.47;;;7.38;86.99
34177;BME280;20450;49.074;9.158;2023-04-08T05:37:30;100161.03;;;7.48;86.09
34177;BME280;20450;49.074;9.158;2023-04-08T05:39:57;100171.19;;;7.24;86.98
34177;BME280;20450;49.074;9.158;2023-04-08T05:42:27;100174.84;;;7.08;87.30
34177;BME280;20450;49.074;9.158;2023-04-08T05:44:54;100176.66;;;6.93;87.72
34177;BME280;20450;49.074;9.158;2023-04-08T05:47:22;100176.13;;;6.98;88.47
34177;BME280;20450;49.074;9.158;2023-04-08T05:49:49;100181.22;;;7.07;88.33
34177;BME280;20450;49.074;9.158;2023-04-08T05:52:17;100181.19;;;7.15;88.17
34177;BME280;20450;49.074;9.158;2023-04-08T05:54:45;100172.63;;;7.34;88.54
34177;BME280;20450;49.074;9.158;2023-04-08T05:57:12;100175.16;;;7.50;87.06
34177;BME280;20450;49.074;9.158;2023-04-08T05:59:39;100186.69;;;7.73;86.99
34177;BME280;20450;49.074;9.158;2023-04-08T06:02:06;100180.59;;;7.94;86.12
34177;BME280;20450;49.074;9.158;2023-04-08T06:04:33;100189.13;;;8.12;85.58
34177;BME280;20450;49.074;9.158;2023-04-08T06:07:00;100186.09;;;8.30;84.55
34177;BME280;20450;49.074;9.158;2023-04-08T06:09:28;100188.09;;;8.42;83.44
34177;BME280;20450;49.074;9.158;2023-04-08T06:11:56;100190.59;;;8.58;82.72
34177;BME280;20450;49.074;9.158;2023-04-08T06:14:30;100198.34;;;8.68;82.59
34177;BME280;20450;49.074;9.158;2023-04-08T06:16:57;100205.69;;;8.74;82.29
34177;BME280;20450;49.074;9.158;2023-04-08T06:19:24;100196.47;;;8.83;82.19
34177;BME280;20450;49.074;9.158;2023-04-08T06:21:51;100200.72;;;8.92;81.40
34177;BME280;20450;49.074;9.158;2023-04-08T06:24:18;100203.03;;;8.95;80.84
34177;BME280;20450;49.074;9.158;2023-04-08T06:26:46;100208.56;;;9.08;81.18
34177;BME280;20450;49.074;9.158;2023-04-08T06:29:14;100198.31;;;9.18;80.34
34177;BME280;20450;49.074;9.158;2023-04-08T06:31:41;100203.69;;;9.18;79.85
34177;BME280;20450;49.074;9.158;2023-04-08T06:34:08;100205.94;;;9.35;79.78
34177;BME280;20450;49.074;9.158;2023-04-08T06:36:35;100207.31;;;9.52;79.15
34177;BME280;20450;49.074;9.158;2023-04-08T06:39:03;100210.38;;;9.70;78.18
34177;BME280;20450;49.074;9.158;2023-04-08T06:41:31;100207.75;;;9.77;77.93
34177;BME280;20450;49.074;9.158;2023-04-08T06:44:11;100209.31;;;10.20;76.83
34177;BME280;20450;49.074;9.158;2023-04-08T06:46:39;100218.56;;;10.86;74.42
34177;BME280;20450;49.074;9.158;2023-04-08T06:49:06;100212.81;;;11.15;73.21
34177;BME280;20450;49.074;9.158;2023-04-08T06:51:33;100211.63;;;11.30;72.70
34177;BME280;20450;49.074;9.158;2023-04-08T06:54:00;100218.91;;;11.36;72.70
34177;BME280;20450;49.074;9.158;2023-04-08T06:56:27;100214.31;;;11.37;72.30
34177;BME280;20450;49.074;9.158;2023-04-08T06:58:55;100213.09;;;11.39;72.49
34177;BME280;20450;49.074;9.158;2023-04-08T07:01:22;100223.66;;;11.21;72.67
34177;BME280;20450;49.074;9.158;2023-04-08T07:03:50;100210.56;;;11.31;72.17
34177;BME280;20450;49.074;9.158;2023-04-08T07:06:17;100228.28;;;11.53;72.58
34177;BME280;20450;49.074;9.158;2023-04-08T07:08:44;100231.22;;;11.58;71.51
34177;BME280;20450;49.074;9.158;2023-04-08T07:11:11;100222.09;;;11.79;71.02
34177;BME280;20450;49.074;9.158;2023-04-08T07:13:38;100227.28;;;12.07;70.29
34177;BME280;20450;49.074;9.158;2023-04-08T07:16:05;100234.94;;;12.29;69.67
34177;BME280;20450;49.074;9.158;2023-04-08T07:18:32;100227.59;;;12.49;68.53
34177;BME280;20450;49.074;9.158;2023-04-08T07:21:01;100218.16;;;12.65;68.43
34177;BME280;20450;49.074;9.158;2023-04-08T07:23:28;100220.63;;;12.79;67.41
34177;BME280;20450;49.074;9.158;2023-04-08T07:26:01;100226.59;;;13.38;65.96
34177;BME280;20450;49.074;9.158;2023-04-08T07:28:28;100218.00;;;14.58;62.46
34177;BME280;20450;49.074;9.158;2023-04-08T07:30:55;100220.84;;;14.81;60.46
34177;BME280;20450;49.074;9.158;2023-04-08T07:33:22;100227.84;;;15.36;58.99
34177;BME280;20450;49.074;9.158;2023-04-08T07:36:16;100225.53;;;16.27;55.46
34177;BME280;20450;49.074;9.158;2023-04-08T07:38:44;100227.25;;;17.02;52.91
34177;BME280;20450;49.074;9.158;2023-04-08T07:41:11;100233.03;;;17.33;51.01
34177;BME280;20450;49.074;9.158;2023-04-08T07:43:38;100238.44;;;16.77;52.57
34177;BME280;20450;49.074;9.158;2023-04-08T07:46:06;100243.19;;;16.82;52.24
34177;BME280;20450;49.074;9.158;2023-04-08T07:48:33;100238.81;;;16.12;53.39
34177;BME280;20450;49.074;9.158;2023-04-08T07:51:08;100241.66;;;16.17;53.95
34177;BME280;20450;49.074;9.158;2023-04-08T07:53:40;100238.09;;;16.05;54.12
34177;BME280;20450;49.074;9.158;2023-04-08T07:56:11;100238.44;;;15.14;55.97
34177;BME280;20450;49.074;9.158;2023-04-08T07:58:42;100240.78;;;15.11;55.46
34177;BME280;20450;49.074;9.158;2023-04-08T08:01:14;100238.09;;;15.52;54.75
34177;BME280;20450;49.074;9.158;2023-04-08T08:03:45;100240.06;;;15.74;54.95
34177;BME280;20450;49.074;9.158;2023-04-08T08:06:12;100250.28;;;15.20;55.19
34177;BME280;20450;49.074;9.158;2023-04-08T08:08:41;100247.94;;;15.23;56.06
34177;BME280;20450;49.074;9.158;2023-04-08T08:11:08;100249.59;;;15.54;55.62
34177;BME280;20450;49.074;9.158;2023-04-08T08:13:36;100253.03;;;15.31;54.64
34177;BME280;20450;49.074;9.158;2023-04-08T08:16:03;100254.53;;;15.75;53.53
34177;BME280;20450;49.074;9.158;2023-04-08T08:18:30;100253.59;;;15.81;51.80
34177;BME280;20450;49.074;9.158;2023-04-08T08:21:00;100255.09;;;15.18;53.49
34177;BME280;20450;49.074;9.158;2023-04-08T08:23:28;100259.13;;;15.74;52.28
34177;BME280;20450;49.074;9.158;2023-04-08T08:26:00;100256.09;;;15.94;50.93
34177;BME280;20450;49.074;9.158;2023-04-08T08:28:28;100258.09;;;15.87;50.90
34177;BME280;20450;49.074;9.158;2023-04-08T08:30:55;100267.53;;;14.78;53.22
34177;BME280;20450;49.074;9.158;2023-04-08T08:33:23;100259.88;;;15.22;53.82
34177;BME280;20450;49.074;9.158;2023-04-08T08:35:51;100260.59;;;15.77;51.31
34177;BME280;20450;49.074;9.158;2023-04-08T08:38:18;100260.59;;;16.00;50.07
34177;BME280;20450;49.074;9.158;2023-04-08T08:40:46;100264.31;;;16.29;49.37
34177;BME280;20450;49.074;9.158;2023-04-08T08:43:14;100264.69;;;16.44;49.56
34177;BME280;20450;49.074;9.158;2023-04-08T08:45:42;100264.50;;;15.93;49.88
34177;BME280;20450;49.074;9.158;2023-04-08T08:48:09;100261.59;;;16.17;49.53
34177;BME280;20450;49.074;9.158;2023-04-08T08:50:36;100273.56;;;16.39;47.25
34177;BME280;20450;49.074;9.158;2023-04-08T08:53:03;100271.41;;;16.30;47.76
34177;BME280;20450;49.074;9.158;2023-04-08T08:55:32;100277.25;;;16.79;46.92
34177;BME280;20450;49.074;9.158;2023-04-08T08:58:20;100275.69;;;16.83;46.23
34177;BME280;20450;49.074;9.158;2023-04-08T09:00:48;100279.09;;;17.02;45.61
34177;BME280;20450;49.074;9.158;2023-04-08T09:03:16;100281.59;;;16.92;45.43
34177;BME280;20450;49.074;9.158;2023-04-08T09:05:50;100280.50;;;17.04;43.69
34177;BME280;20450;49.074;9.158;2023-04-08T09:08:26;100282.25;;;16.71;43.19
34177;BME280;20450;49.074;9.158;2023-04-08T09:10:55;100282.69;;;16.56;44.28
34177;BME280;20450;49.074;9.158;2023-04-08T09:13:39;100289.69;;;14.81;48.25
34177;BME280;20450;49.074;9.158;2023-04-08T09:16:08;100281.97;;;15.14;49.28
34177;BME280;20450;49.074;9.158;2023-04-08T09:18:37;100287.13;;;15.52;48.35
34177;BME280;20450;49.074;9.158;2023-04-08T09:21:06;100281.84;;;15.68;46.93
34177;BME280;20450;49.074;9.158;2023-04-08T09:23:38;100294.44;;;15.69;47.79
34177;BME280;20450;49.074;9.158;2023-04-08T09:26:11;100285.78;;;15.73;47.85
34177;BME280;20450;49.074;9.158;2023-04-08T09:28:42;100287.31;;;15.68;47.64
34177;BME280;20450;49.074;9.158;2023-04-08T09:31:21;100286.50;;;15.68;47.43
34177;BME280;20450;49.074;9.158;2023-04-08T09:33:50;100284.50;;;15.45;46.60
34177;BME280;20450;49.074;9.158;2023-04-08T09:36:19;100286.00;;;14.33;46.77
34177;BME280;20450;49.074;9.158;2023-04-08T09:38:48;100288.31;;;14.05;49.23
34177;BME280;20450;49.074;9.158;2023-04-08T09:41:16;100283.50;;;14.07;48.90
34177;BME280;20450;49.074;9.158;2023-04-08T09:43:47;100282.47;;;14.51;48.92
34177;BME280;20450;49.074;9.158;2023-04-08T09:46:17;100300.38;;;14.58;46.13
34177;BME280;20450;49.074;9.158;2023-04-08T09:48:49;100298.66;;;13.90;46.95
34177;BME280;20450;49.074;9.158;2023-04-08T09:51:24;100291.69;;;13.45;49.38
34177;BME280;20450;49.074;9.158;2023-04-08T09:54:00;100292.03;;;13.55;48.09
34177;BME280;20450;49.074;9.158;2023-04-08T09:56:36;100285.59;;;13.80;45.48
34177;BME280;20450;49.074;9.158;2023-04-08T09:59:13;100286.50;;;13.68;45.25
34177;BME280;20450;49.074;9.158;2023-04-08T10:01:46;100292.13;;;13.35;47.35
34177;BME280;20450;49.074;9.158;2023-04-08T10:04:19;100302.25;;;13.53;46.85
34177;BME280;20450;49.074;9.158;2023-04-08T10:06:53;100287.88;;;13.52;47.29
34177;BME280;20450;49.074;9.158;2023-04-08T10:09:24;100285.44;;;13.69;48.18
34177;BME280;20450;49.074;9.158;2023-04-08T10:11:53;100289.44;;;13.66;48.36
34177;BME280;20450;49.074;9.158;2023-04-08T10:14:22;100298.00;;;13.32;47.48
34177;BME280;20450;49.074;9.158;2023-04-08T10:16:50;100287.16;;;13.32;49.11
34177;BME280;20450;49.074;9.158;2023-04-08T10:19:36;100291.66;;;13.07;48.64
34177;BME280;20450;49.074;9.158;2023-04-08T10:25:35;100291.19;;;13.17;49.82
34177;BME280;20450;49.074;9.158;2023-04-08T10:28:24;100289.66;;;13.27;49.13
34177;BME280;20450;49.074;9.158;2023-04-08T10:30:54;100291.50;;;13.33;49.44
34177;BME280;20450;49.074;9.158;2023-04-08T10:33:24;100286.38;;;13.19;47.45
34177;BME280;20450;49.074;9.158;2023-04-08T10:36:00;100289.44;;;13.29;48.60
34177;BME280;20450;49.074;9.158;2023-04-08T10:38:34;100291.28;;;13.35;47.49
34177;BME280;20450;49.074;9.158;2023-04-08T10:41:01;100289.63;;;13.34;48.13
34177;BME280;20450;49.074;9.158;2023-04-08T10:43:31;100294.97;;;13.53;48.36
34177;BME280;20450;49.074;9.158;2023-04-08T10:46:00;100288.00;;;13.64;48.59
34177;BME280;20450;49.074;9.158;2023-04-08T10:48:28;100291.75;;;13.63;48.41
34177;BME280;20450;49.074;9.158;2023-04-08T10:50:57;100292.63;;;13.57;47.65
34177;BME280;20450;49.074;9.158;2023-04-08T10:53:26;100285.63;;;13.43;48.13
34177;BME280;20450;49.074;9.158;2023-04-08T10:56:02;100294.22;;;13.33;48.49
34177;BME280;20450;49.074;9.158;2023-04-08T10:58:31;100292.34;;;12.77;49.21
34177;BME280;20450;49.074;9.158;2023-04-08T11:01:03;100295.09;;;12.70;49.82
34177;BME280;20450;49.074;9.158;2023-04-08T11:03:32;100302.41;;;12.50;50.57
34177;BME280;20450;49.074;9.158;2023-04-08T11:06:01;100294.06;;;12.58;51.82
34177;BME280;20450;49.074;9.158;2023-04-08T11:08:29;100297.81;;;12.64;51.58
34177;BME280;20450;49.074;9.158;2023-04-08T11:10:57;100292.22;;;12.59;52.24
34177;BME280;20450;49.074;9.158;2023-04-08T11:13:24;100301.75;;;12.74;51.29
34177;BME280;20450;49.074;9.158;2023-04-08T11:15:52;100291.75;;;12.75;51.58
34177;BME280;20450;49.074;9.158;2023-04-08T11:18:21;100289.84;;;12.75;51.05
34177;BME280;20450;49.074;9.158;2023-04-08T11:20:50;100290.13;;;12.54;51.66
34177;BME280;20450;49.074;9.158;2023-04-08T11:23:18;100280.34;;;12.47;52.97
34177;BME280;20450;49.074;9.158;2023-04-08T11:25:46;100284.72;;;12.48;52.25
34177;BME280;20450;49.074;9.158;2023-04-08T11:28:13;100273.28;;;12.26;52.88
34177;BME280;20450;49.074;9.158;2023-04-08T11:30:41;100285.34;;;12.43;53.73
34177;BME280;20450;49.074;9.158;2023-04-08T11:33:09;100286.59;;;12.28;53.51
34177;BME280;20450;49.074;9.158;2023-04-08T11:35:40;100285.31;;;11.45;55.69
34177;BME280;20450;49.074;9.158;2023-04-08T11:38:08;100291.88;;;11.17;55.55
34177;BME280;20450;49.074;9.158;2023-04-08T11:40:37;100289.56;;;11.20;56.50
34177;BME280;20450;49.074;9.158;2023-04-08T11:43:08;100286.06;;;11.26;56.61
34177;BME280;20450;49.074;9.158;2023-04-08T11:45:37;100289.06;;;11.57;56.83
34177;BME280;20450;49.074;9.158;2023-04-08T11:48:09;100283.91;;;11.75;55.97
34177;BME280;20450;49.074;9.158;2023-04-08T11:50:36;100290.81;;;11.98;56.41
34177;BME280;20450;49.074;9.158;2023-04-08T11:53:15;100290.78;;;11.84;56.25
34177;BME280;20450;49.074;9.158;2023-04-08T11:55:43;100286.94;;;11.33;56.50
34177;BME280;20450;49.074;9.158;2023-04-08T11:58:10;100284.47;;;11.58;57.45
34177;BME280;20450;49.074;9.158;2023-04-08T12:00:37;100289.03;;;11.38;57.23
34177;BME280;20450;49.074;9.158;2023-04-08T12:03:04;100282.03;;;11.76;57.42
34177;BME280;20450;49.074;9.158;2023-04-08T12:05:32;100291.44;;;11.93;56.72
34177;BME280;20450;49.074;9.158;2023-04-08T12:08:40;100292.88;;;12.09;55.24
34177;BME280;20450;49.074;9.158;2023-04-08T12:11:07;100293.81;;;11.42;55.35
34177;BME280;20450;49.074;9.158;2023-04-08T12:13:46;100295.16;;;11.66;55.09
34177;BME280;20450;49.074;9.158;2023-04-08T12:16:13;100298.06;;;11.71;55.60
34177;BME280;20450;49.074;9.158;2023-04-08T12:18:41;100291.63;;;11.85;55.75
34177;BME280;20450;49.074;9.158;2023-04-08T12:21:08;100296.19;;;12.17;56.63
34177;BME280;20450;49.074;9.158;2023-04-08T12:23:35;100293.88;;;12.53;53.61
34177;BME280;20450;49.074;9.158;2023-04-08T12:26:03;100292.91;;;12.02;53.95
34177;BME280;20450;49.074;9.158;2023-04-08T12:28:31;100289.09;;;12.42;53.44
34177;BME280;20450;49.074;9.158;2023-04-08T12:30:58;100290.47;;;12.84;52.11
34177;BME280;20450;49.074;9.158;2023-04-08T12:33:25;100296.03;;;13.08;50.94
34177;BME280;20450;49.074;9.158;2023-04-08T12:35:53;100299.03;;;12.68;49.47
34177;BME280;20450;49.074;9.158;2023-04-08T12:38:20;100295.56;;;12.48;51.99
34177;BME280;20450;49.074;9.158;2023-04-08T12:40:47;100291.13;;;12.73;49.02
34177;BME280;20450;49.074;9.158;2023-04-08T12:43:17;100281.44;;;13.03;49.58
34177;BME280;20450;49.074;9.158;2023-04-08T12:45:44;100286.31;;;13.32;49.04
34177;BME280;20450;49.074;9.158;2023-04-08T12:48:11;100288.97;;;12.88;49.50
34177;BME280;20450;49.074;9.158;2023-04-08T12:50:38;100287.66;;;13.16;50.21
34177;BME280;20450;49.074;9.158;2023-04-08T12:53:05;100280.81;;;13.45;48.95
34177;BME280;20450;49.074;9.158;2023-04-08T12:55:32;100287.81;;;13.59;48.68
34177;BME280;20450;49.074;9.158;2023-04-08T12:57:59;100278.69;;;13.47;49.28
34177;BME280;20450;49.074;9.158;2023-04-08T13:00:28;100261.97;;;13.81;48.63
34177;BME280;20450;49.074;9.158;2023-04-08T13:02:55;100269.78;;;14.27;47.73
34177;BME280;20450;49.074;9.158;2023-04-08T13:05:22;100273.38;;;14.63;46.15
34177;BME280;20450;49.074;9.158;2023-04-08T13:08:08;100275.13;;;14.76;45.34
34177;BME280;20450;49.074;9.158;2023-04-08T13:10:35;100270.19;;;14.66;45.85
34177;BME280;20450;49.074;9.158;2023-04-08T13:13:03;100271.72;;;14.80;45.70