sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2023-04-07T00:01:47;8.60;81.30
210;DHT22;90;48.810;9.120;2023-04-07T00:04:13;8.60;81.20
210;DHT22;90;48.810;9.120;2023-04-07T00:06:40;8.60;81.40
210;DHT22;90;48.810;9.120;2023-04-07T00:09:08;8.50;81.30
210;DHT22;90;48.810;9.120;2023-04-07T00:11:35;8.50;81.20
210;DHT22;90;48.810;9.120;2023-04-07T00:14:03;8.50;81.40
210;DHT22;90;48.810;9.120;2023-04-07T00:16:31;8.40;82.10
210;DHT22;90;48.810;9.120;2023-04-07T00:18:58;8.50;82.10
210;DHT22;90;48.810;9.120;2023-04-07T00:21:25;8.50;81.70
210;DHT22;90;48.810;9.120;2023-04-07T00:23:52;8.50;81.70
210;DHT22;90;48.810;9.120;2023-04-07T00:26:19;8.50;81.70
210;DHT22;90;48.810;9.120;2023-04-07T00:28:46;8.50;81.30
210;DHT22;90;48.810;9.120;2023-04-07T00:31:13;8.50;81.40
210;DHT22;90;48.810;9.120;2023-04-07T00:33:41;8.50;81.40
210;DHT22;90;48.810;9.120;2023-04-07T00:36:08;8.50;81.70
210;DHT22;90;48.810;9.120;2023-04-07T00:38:34;8.50;81.90
210;DHT22;90;48.810;9.120;2023-04-07T00:41:01;8.50;81.90
210;DHT22;90;48.810;9.120;2023-04-07T00:43:28;8.50;81.70
210;DHT22;90;48.810;9.120;2023-04-07T00:45:55;8.50;82.10
210;DHT22;90;48.810;9.120;2023-04-07T00:48:22;8.50;81.80
210;DHT22;90;48.810;9.120;2023-04-07T00:50:50;8.50;81.90
210;DHT22;90;48.810;9.120;2023-04-07T00:53:17;8.50;81.70
210;DHT22;90;48.810;9.120;2023-04-07T00:55:45;8.50;81.80
210;DHT22;90;48.810;9.120;2023-04-07T00:58:11;8.60;82.50
210;DHT22;90;48.810;9.120;2023-04-07T01:00:42;8.60;82.20
210;DHT22;90;48.810;9.120;2023-04-07T01:03:17;8.60;82.40
210;DHT22;90;48.810;9.120;2023-04-07T01:05:49;8.50;82.90
210;DHT22;90;48.810;9.120;2023-04-07T01:08:23;8.40;83.20
210;DHT22;90;48.810;9.120;2023-04-07T01:10:53;8.40;83.20
210;DHT22;90;48.810;9.120;2023-04-07T01:13:26;8.30;83.80
210;DHT22;90;48.810;9.120;2023-04-07T01:15:55;8.40;83.80
210;DHT22;90;48.810;9.120;2023-04-07T01:18:26;8.40;83.60
210;DHT22;90;48.810;9.120;2023-04-07T01:20:59;8.40;83.40
210;DHT22;90;48.810;9.120;2023-04-07T01:23:35;8.40;83.60
210;DHT22;90;48.810;9.120;2023-04-07T01:26:16;8.40;83.40
210;DHT22;90;48.810;9.120;2023-04-07T01:28:56;8.40;83.40
210;DHT22;90;48.810;9.120;2023-04-07T01:31:31;8.30;83.40
210;DHT22;90;48.810;9.120;2023-04-07T01:34:00;8.30;83.40
210;DHT22;90;48.810;9.120;2023-04-07T01:36:30;8.40;83.10
210;DHT22;90;48.810;9.120;2023-04-07T01:38:58;8.30;83.20
210;DHT22;90;48.810;9.120;2023-04-07T01:41:26;8.40;82.80
210;DHT22;90;48.810;9.120;2023-04-07T01:43:53;8.30;83.20
210;DHT22;90;48.810;9.120;2023-04-07T01:46:20;8.20;83.70
210;DHT22;90;48.810;9.120;2023-04-07T01:48:49;8.20;83.80
210;DHT22;90;48.810;9.120;2023-04-07T01:51:17;8.20;84.00
210;DHT22;90;48.810;9.120;2023-04-07T01:53:46;8.20;84.10
210;DHT22;90;48.810;9.120;2023-04-07T01:56:13;8.20;84.00
210;DHT22;90;48.810;9.120;2023-04-07T01:58:41;8.20;84.00
210;DHT22;90;48.810;9.120;2023-04-07T02:01:07;8.30;83.90
210;DHT22;90;48.810;9.120;2023-04-07T02:03:41;8.20;84.10
210;DHT22;90;48.810;9.120;2023-04-07T02:06:12;8.20;84.00
210;DHT22;90;48.810;9.120;2023-04-07T02:08:43;8.20;83.90
210;DHT22;90;48.810;9.120;2023-04-07T02:11:12;8.20;84.00
210;DHT22;90;48.810;9.120;2023-04-07T02:13:39;8.20;84.10
210;DHT22;90;48.810;9.120;2023-04-07T02:16:08;8.30;83.60
210;DHT22;90;48.810;9.120;2023-04-07T02:18:36;8.30;83.40
210;DHT22;90;48.810;9.120;2023-04-07T02:21:03;8.30;83.40
210;DHT22;90;48.810;9.120;2023-04-07T02:23:34;8.20;83.50
210;DHT22;90;48.810;9.120;2023-04-07T02:26:00;8.30;83.20
210;DHT22;90;48.810;9.120;2023-04-07T02:28:27;8.30;83.50
210;DHT22;90;48.810;9.120;2023-04-07T02:30:54;8.30;83.60
210;DHT22;90;48.810;9.120;2023-04-07T02:33:21;8.20;84.10
210;DHT22;90;48.810;9.120;2023-04-07T02:35:47;8.20;84.10
210;DHT22;90;48.810;9.120;2023-04-07T02:38:14;8.40;83.20
210;DHT22;90;48.810;9.120;2023-04-07T02:40:42;8.40;83.20
210;DHT22;90;48.810;9.120;2023-04-07T02:43:09;8.40;83.20
210;DHT22;90;48.810;9.120;2023-04-07T02:45:36;8.40;83.10
210;DHT22;90;48.810;9.120;2023-04-07T02:48:03;8.40;83.20
210;DHT22;90;48.810;9.120;2023-04-07T02:50:30;8.40;82.70
210;DHT22;90;48.810;9.120;2023-04-07T02:52:57;8.40;82.90
210;DHT22;90;48.810;9.120;2023-04-07T02:55:23;8.40;82.70
210;DHT22;90;48.810;9.120;2023-04-07T02:57:51;8.40;82.70
210;DHT22;90;48.810;9.120;2023-04-07T03:00:18;8.30;82.50
210;DHT22;90;48.810;9.120;2023-04-07T03:02:45;8.40;82.60
210;DHT22;90;48.810;9.120;2023-04-07T03:05:12;8.40;82.30
210;DHT22;90;48.810;9.120;2023-04-07T03:07:39;8.50;82.00
210;DHT22;90;48.810;9.120;2023-04-07T03:10:06;8.40;82.00
210;DHT22;90;48.810;9.120;2023-04-07T03:12:33;8.40;81.90
210;DHT22;90;48.810;9.120;2023-04-07T03:15:01;8.50;81.40
210;DHT22;90;48.810;9.120;2023-04-07T03:17:28;8.50;81.40
210;DHT22;90;48.810;9.120;2023-04-07T03:19:55;8.40;82.10
210;DHT22;90;48.810;9.120;2023-04-07T03:22:22;8.40;82.00
210;DHT22;90;48.810;9.120;2023-04-07T03:24:49;8.40;82.40
210;DHT22;90;48.810;9.120;2023-04-07T03:27:16;8.50;82.00
210;DHT22;90;48.810;9.120;2023-04-07T03:29:42;8.40;82.10
210;DHT22;90;48.810;9.120;2023-04-07T03:32:11;8.50;82.20
210;DHT22;90;48.810;9.120;2023-04-07T03:34:37;8.50;82.30
210;DHT22;90;48.810;9.120;2023-04-07T03:37:04;8.40;82.30
210;DHT22;90;48.810;9.120;2023-04-07T03:39:31;8.40;82.10
210;DHT22;90;48.810;9.120;2023-04-07T03:42:01;8.50;82.10
210;DHT22;90;48.810;9.120;2023-04-07T03:44:28;8.40;81.90
210;DHT22;90;48.810;9.120;2023-04-07T03:46:55;8.40;82.00
210;DHT22;90;48.810;9.120;2023-04-07T03:49:23;8.40;82.10
210;DHT22;90;48.810;9.120;2023-04-07T03:51:50;8.50;81.70
210;DHT22;90;48.810;9.120;2023-04-07T03:54:17;8.40;81.40
210;DHT22;90;48.810;9.120;2023-04-07T03:56:43;8.40;81.50
210;DHT22;90;48.810;9.120;2023-04-07T03:59:10;8.40;81.50
210;DHT22;90;48.810;9.120;2023-04-07T04:01:37;8.50;81.50
210;DHT22;90;48.810;9.120;2023-04-07T04:04:04;8.60;81.50
210;DHT22;90;48.810;9.120;2023-04-07T04:06:32;8.60;81.40
210;DHT22;90;48.810;9.120;2023-04-07T04:08:59;8.50;81.60
210;DHT22;90;48.810;9.120;2023-04-07T04:11:25;8.50;81.60
210;DHT22;90;48.810;9.120;2023-04-07T04:13:52;8.50;81.20
210;DHT22;90;48.810;9.120;2023-04-07T04:16:19;8.50;80.60
210;DHT22;90;48.810;9.120;2023-04-07T04:18:46;8.50;80.40
210;DHT22;90;48.810;9.120;2023-04-07T04:21:13;8.40;81.40
210;DHT22;90;48.810;9.120;2023-04-07T04:23:41;8.40;81.50
210;DHT22;90;48.810;9.120;2023-04-07T04:26:08;8.40;81.20
210;DHT22;90;48.810;9.120;2023-04-07T04:28:35;8.40;81.20
210;DHT22;90;48.810;9.120;2023-04-07T04:31:01;8.40;81.20
210;DHT22;90;48.810;9.120;2023-04-07T04:33:28;8.40;81.50
210;DHT22;90;48.810;9.120;2023-04-07T04:35:55;8.40;81.80
210;DHT22;90;48.810;9.120;2023-04-07T04:38:21;8.40;82.00
210;DHT22;90;48.810;9.120;2023-04-07T04:40:49;8.40;82.10
210;DHT22;90;48.810;9.120;2023-04-07T04:43:16;8.40;82.10
210;DHT22;90;48.810;9.120;2023-04-07T04:45:43;8.40;82.10
210;DHT22;90;48.810;9.120;2023-04-07T04:48:10;8.40;81.90
210;DHT22;90;48.810;9.120;2023-04-07T04:50:36;8.40;82.00
210;DHT22;90;48.810;9.120;2023-04-07T04:53:03;8.40;81.80
210;DHT22;90;48.810;9.120;2023-04-07T04:55:30;8.40;81.10
210;DHT22;90;48.810;9.120;2023-04-07T04:57:58;8.40;81.50
210;DHT22;90;48.810;9.120;2023-04-07T05:00:24;8.40;81.40
210;DHT22;90;48.810;9.120;2023-04-07T05:02:51;8.50;81.40
210;DHT22;90;48.810;9.120;2023-04-07T05:05:18;8.50;81.10
210;DHT22;90;48.810;9.120;2023-04-07T05:07:45;8.50;81.10
210;DHT22;90;48.810;9.120;2023-04-07T05:10:12;8.50;81.00
210;DHT22;90;48.810;9.120;2023-04-07T05:12:38;8.50;80.90
210;DHT22;90;48.810;9.120;2023-04-07T05:15:08;8.50;81.20
210;DHT22;90;48.810;9.120;2023-04-07T05:17:36;8.50;81.90
210;DHT22;90;48.810;9.120;2023-04-07T05:20:03;8.50;82.00
210;DHT22;90;48.810;9.120;2023-04-07T05:22:30;8.50;82.30
210;DHT22;90;48.810;9.120;2023-04-07T05:24:57;8.40;82.80
210;DHT22;90;48.810;9.120;2023-04-07T05:27:23;8.50;82.90
210;DHT22;90;48.810;9.120;2023-04-07T05:29:50;8.40;83.00
210;DHT22;90;48.810;9.120;2023-04-07T05:32:19;8.40;83.30
210;DHT22;90;48.810;9.120;2023-04-07T05:34:45;8.40;83.60
210;DHT22;90;48.810;9.120;2023-04-07T05:37:12;8.30;83.70
210;DHT22;90;48.810;9.120;2023-04-07T05:39:39;8.30;84.00
210;DHT22;90;48.810;9.120;2023-04-07T05:42:05;8.30;83.90
210;DHT22;90;48.810;9.120;2023-04-07T05:44:32;8.30;84.20
210;DHT22;90;48.810;9.120;2023-04-07T05:46:59;8.30;84.00
210;DHT22;90;48.810;9.120;2023-04-07T05:49:27;8.30;84.00
210;DHT22;90;48.810;9.120;2023-04-07T05:51:53;8.40;83.90
210;DHT22;90;48.810;9.120;2023-04-07T05:54:20;8.40;83.80
210;DHT22;90;48.810;9.120;2023-04-07T05:56:47;8.40;83.50
210;DHT22;90;48.810;9.120;2023-04-07T05:59:13;8.50;83.40
210;DHT22;90;48.810;9.120;2023-04-07T06:01:41;8.50;83.50
210;DHT22;90;48.810;9.120;2023-04-07T06:04:09;8.50;83.60
210;DHT22;90;48.810;9.120;2023-04-07T06:06:37;8.50;83.90
210;DHT22;90;48.810;9.120;2023-04-07T06:09:04;8.50;84.10
210;DHT22;90;48.810;9.120;2023-04-07T06:11:31;8.50;84.10
210;DHT22;90;48.810;9.120;2023-04-07T06:13:58;8.50;84.30
210;DHT22;90;48.810;9.120;2023-04-07T06:16:25;8.70;86.80
210;DHT22;90;48.810;9.120;2023-04-07T06:18:55;8.80;84.40
210;DHT22;90;48.810;9.120;2023-04-07T06:21:22;8.90;82.80
210;DHT22;90;48.810;9.120;2023-04-07T06:23:51;8.90;82.20
210;DHT22;90;48.810;9.120;2023-04-07T06:26:18;8.90;82.20
210;DHT22;90;48.810;9.120;2023-04-07T06:28:46;8.90;82.30
210;DHT22;90;48.810;9.120;2023-04-07T06:31:12;8.90;82.40
210;DHT22;90;48.810;9.120;2023-04-07T06:33:39;8.80;82.20
210;DHT22;90;48.810;9.120;2023-04-07T06:36:06;8.80;82.30
210;DHT22;90;48.810;9.120;2023-04-07T06:38:33;8.80;82.60
210;DHT22;90;48.810;9.120;2023-04-07T06:41:02;8.80;82.70
210;DHT22;90;48.810;9.120;2023-04-07T06:43:29;8.80;82.50
210;DHT22;90;48.810;9.120;2023-04-07T06:45:56;8.80;82.30
210;DHT22;90;48.810;9.120;2023-04-07T06:48:22;8.80;82.10
210;DHT22;90;48.810;9.120;2023-04-07T06:50:49;8.80;82.00
210;DHT22;90;48.810;9.120;2023-04-07T06:53:18;8.90;81.80
210;DHT22;90;48.810;9.120;2023-04-07T06:55:45;8.80;82.00
210;DHT22;90;48.810;9.120;2023-04-07T06:58:13;8.90;81.70
210;DHT22;90;48.810;9.120;2023-04-07T07:00:40;9.00;81.40
210;DHT22;90;48.810;9.120;2023-04-07T07:03:06;9.00;81.30
210;DHT22;90;48.810;9.120;2023-04-07T07:05:33;9.00;81.20
210;DHT22;90;48.810;9.120;2023-04-07T07:08:00;9.10;81.00
210;DHT22;90;48.810;9.120;2023-04-07T07:10:27;9.00;80.70
210;DHT22;90;48.810;9.120;2023-04-07T07:12:54;9.10;80.70
210;DHT22;90;48.810;9.120;2023-04-07T07:15:22;9.10;80.60
210;DHT22;90;48.810;9.120;2023-04-07T07:17:49;9.00;80.60
210;DHT22;90;48.810;9.120;2023-04-07T07:20:16;9.00;80.60
210;DHT22;90;48.810;9.120;2023-04-07T07:22:43;9.00;80.50
210;DHT22;90;48.810;9.120;2023-04-07T07:25:10;9.00;80.20
210;DHT22;90;48.810;9.120;2023-04-07T07:27:37;9.10;80.00
210;DHT22;90;48.810;9.120;2023-04-07T07:30:05;9.20;80.10
210;DHT22;90;48.810;9.120;2023-04-07T07:32:33;9.20;79.20
210;DHT22;90;48.810;9.120;2023-04-07T07:35:00;9.30;79.00
210;DHT22;90;48.810;9.120;2023-04-07T07:37:27;9.20;79.00
210;DHT22;90;48.810;9.120;2023-04-07T07:39:54;9.20;78.80
210;DHT22;90;48.810;9.120;2023-04-07T07:42:21;9.30;81.70
210;DHT22;90;48.810;9.120;2023-04-07T07:44:47;9.40;81.10
210;DHT22;90;48.810;9.120;2023-04-07T07:47:14;9.50;79.60
210;DHT22;90;48.810;9.120;2023-04-07T07:49:42;9.50;78.90
210;DHT22;90;48.810;9.120;2023-04-07T07:52:09;9.50;78.60
210;DHT22;90;48.810;9.120;2023-04-07T07:54:36;9.40;78.30
210;DHT22;90;48.810;9.120;2023-04-07T07:57:03;9.40;78.00
210;DHT22;90;48.810;9.120;2023-04-07T07:59:30;9.40;77.80
210;DHT22;90;48.810;9.120;2023-04-07T08:01:57;9.50;77.60
210;DHT22;90;48.810;9.120;2023-04-07T08:04:24;9.60;76.50
210;DHT22;90;48.810;9.120;2023-04-07T08:06:52;9.70;75.90
210;DHT22;90;48.810;9.120;2023-04-07T08:09:19;9.80;76.00
210;DHT22;90;48.810;9.120;2023-04-07T08:11:46;9.90;76.10
210;DHT22;90;48.810;9.120;2023-04-07T08:14:13;10.10;75.10
210;DHT22;90;48.810;9.120;2023-04-07T08:16:41;10.10;75.00
210;DHT22;90;48.810;9.120;2023-04-07T08:19:09;10.10;74.90
210;DHT22;90;48.810;9.120;2023-04-07T08:21:36;10.10;74.80
210;DHT22;90;48.810;9.120;2023-04-07T08:24:04;10.10;74.70
210;DHT22;90;48.810;9.120;2023-04-07T08:26:31;10.10;75.30
210;DHT22;90;48.810;9.120;2023-04-07T08:28:59;10.10;75.80
210;DHT22;90;48.810;9.120;2023-04-07T08:31:26;10.30;75.30
210;DHT22;90;48.810;9.120;2023-04-07T08:33:53;10.30;74.50
210;DHT22;90;48.810;9.120;2023-04-07T08:36:22;10.40;74.10
210;DHT22;90;48.810;9.120;2023-04-07T08:38:49;10.60;73.90
210;DHT22;90;48.810;9.120;2023-04-07T08:41:22;10.90;73.50
210;DHT22;90;48.810;9.120;2023-04-07T08:43:51;11.10;71.90
210;DHT22;90;48.810;9.120;2023-04-07T08:46:20;11.10;71.80
210;DHT22;90;48.810;9.120;2023-04-07T08:48:50;11.10;72.40
210;DHT22;90;48.810;9.120;2023-04-07T08:51:23;11.20;72.70
210;DHT22;90;48.810;9.120;2023-04-07T08:53:53;11.20;72.60
210;DHT22;90;48.810;9.120;2023-04-07T08:56:25;11.20;73.00
210;DHT22;90;48.810;9.120;2023-04-07T08:58:53;11.30;72.10
210;DHT22;90;48.810;9.120;2023-04-07T09:01:21;11.20;71.80
210;DHT22;90;48.810;9.120;2023-04-07T09:03:49;11.30;72.20
210;DHT22;90;48.810;9.120;2023-04-07T09:06:16;11.20;72.30
210;DHT22;90;48.810;9.120;2023-04-07T09:08:43;11.30;72.00
210;DHT22;90;48.810;9.120;2023-04-07T09:11:10;11.30;72.00
210;DHT22;90;48.810;9.120;2023-04-07T09:13:39;11.10;72.20
210;DHT22;90;48.810;9.120;2023-04-07T09:16:06;10.90;72.70
210;DHT22;90;48.810;9.120;2023-04-07T09:18:33;10.90;72.80
210;DHT22;90;48.810;9.120;2023-04-07T09:21:01;10.90;72.90
210;DHT22;90;48.810;9.120;2023-04-07T09:23:33;10.90;72.60
210;DHT22;90;48.810;9.120;2023-04-07T09:26:17;11.00;72.70
210;DHT22;90;48.810;9.120;2023-04-07T09:28:46;11.20;72.20
210;DHT22;90;48.810;9.120;2023-04-07T09:31:15;11.50;71.10
210;DHT22;90;48.810;9.120;2023-04-07T09:33:42;11.80;70.80
210;DHT22;90;48.810;9.120;2023-04-07T09:36:09;12.00;71.00
210;DHT22;90;48.810;9.120;2023-04-07T09:38:39;12.20;70.00
210;DHT22;90;48.810;9.120;2023-04-07T09:41:10;12.40;69.80
210;DHT22;90;48.810;9.120;2023-04-07T09:43:39;12.20;68.10
210;DHT22;90;48.810;9.120;2023-04-07T09:46:08;12.00;69.90
210;DHT22;90;48.810;9.120;2023-04-07T09:48:36;11.90;69.70
210;DHT22;90;48.810;9.120;2023-04-07T09:51:08;11.70;69.80
210;DHT22;90;48.810;9.120;2023-04-07T09:53:43;11.50;71.00
210;DHT22;90;48.810;9.120;2023-04-07T09:56:10;11.40;70.80
210;DHT22;90;48.810;9.120;2023-04-07T09:58:38;11.40;73.80
210;DHT22;90;48.810;9.120;2023-04-07T10:01:07;11.60;71.90
210;DHT22;90;48.810;9.120;2023-04-07T10:03:35;11.60;71.90
210;DHT22;90;48.810;9.120;2023-04-07T10:06:03;11.50;71.80
210;DHT22;90;48.810;9.120;2023-04-07T10:08:32;11.50;71.60
210;DHT22;90;48.810;9.120;2023-04-07T10:11:00;11.40;71.70
210;DHT22;90;48.810;9.120;2023-04-07T10:13:28;11.40;72.00
210;DHT22;90;48.810;9.120;2023-04-07T10:15:55;11.40;72.20
210;DHT22;90;48.810;9.120;2023-04-07T10:18:28;11.50;71.60
210;DHT22;90;48.810;9.120;2023-04-07T10:20:56;11.70;71.60
210;DHT22;90;48.810;9.120;2023-04-07T10:23:46;11.90;71.50
210;DHT22;90;48.810;9.120;2023-04-07T10:26:24;12.20;71.40
210;DHT22;90;48.810;9.120;2023-04-07T10:28:56;12.40;72.00
210;DHT22;90;48.810;9.120;2023-04-07T10:31:24;12.30;71.20
210;DHT22;90;48.810;9.120;2023-04-07T10:33:53;12.40;71.00
210;DHT22;90;48.810;9.120;2023-04-07T10:36:21;12.30;70.00
210;DHT22;90;48.810;9.120;2023-04-07T10:39:19;12.10;68.50
210;DHT22;90;48.810;9.120;2023-04-07T10:41:46;12.00;69.10
210;DHT22;90;48.810;9.120;2023-04-07T10:47:19;11.90;70.30
210;DHT22;90;48.810;9.120;2023-04-07T10:50:19;12.00;71.30
210;DHT22;90;48.810;9.120;2023-04-07T10:52:48;12.00;71.60
210;DHT22;90;48.810;9.120;2023-04-07T10:55:39;11.90;71.30
210;DHT22;90;48.810;9.120;2023-04-07T10:58:13;11.80;71.00
210;DHT22;90;48.810;9.120;2023-04-07T11:00:40;11.80;71.30
210;DHT22;90;48.810;9.120;2023-04-07T11:03:09;11.70;71.30
210;DHT22;90;48.810;9.120;2023-04-07T11:05:38;11.60;71.70
210;DHT22;90;48.810;9.120;2023-04-07T11:08:05;11.50;72.00
210;DHT22;90;48.810;9.120;2023-04-07T11:10:32;11.40;72.30
210;DHT22;90;48.810;9.120;2023-04-07T11:13:01;11.40;73.40
210;DHT22;90;48.810;9.120;2023-04-07T11:15:28;11.40;74.30
210;DHT22;90;48.810;9.120;2023-04-07T11:18:15;11.40;74.90
210;DHT22;90;48.810;9.120;2023-04-07T11:20:49;11.30;75.00
210;DHT22;90;48.810;9.120;2023-04-07T11:23:18;11.40;75.00
210;DHT22;90;48.810;9.120;2023-04-07T11:25:47;11.40;75.00
210;DHT22;90;48.810;9.120;2023-04-07T11:28:14;11.40;74.80
210;DHT22;90;48.810;9.120;2023-04-07T11:30:46;11.40;74.10
210;DHT22;90;48.810;9.120;2023-04-07T11:33:17;11.40;74.90
210;DHT22;90;48.810;9.120;2023-04-07T11:35:53;11.30;75.80
210;DHT22;90;48.810;9.120;2023-04-07T11:38:24;11.30;77.00
210;DHT22;90;48.810;9.120;2023-04-07T11:40:52;11.30;77.30
210;DHT22;90;48.810;9.120;2023-04-07T11:43:19;11.30;77.00
210;DHT22;90;48.810;9.120;2023-04-07T11:46:03;11.00;77.50
210;DHT22;90;48.810;9.120;2023-04-07T11:48:31;10.90;79.30
210;DHT22;90;48.810;9.120;2023-04-07T11:50:59;10.80;82.40
210;DHT22;90;48.810;9.120;2023-04-07T11:53:27;11.70;83.60
210;DHT22;90;48.810;9.120;2023-04-07T11:56:02;12.50;80.60
210;DHT22;90;48.810;9.120;2023-04-07T11:58:29;13.20;78.40
210;DHT22;90;48.810;9.120;2023-04-07T12:00:57;13.70;74.80
210;DHT22;90;48.810;9.120;2023-04-07T12:03:24;14.00;71.30
210;DHT22;90;48.810;9.120;2023-04-07T12:05:51;13.50;70.80
210;DHT22;90;48.810;9.120;2023-04-07T12:08:20;13.00;71.80
210;DHT22;90;48.810;9.120;2023-04-07T12:10:53;12.50;72.80
210;DHT22;90;48.810;9.120;2023-04-07T12:13:28;12.10;73.70
210;DHT22;90;48.810;9.120;2023-04-07T12:15:57;11.80;75.90
210;DHT22;90;48.810;9.120;2023-04-07T12:18:24;11.40;79.10
210;DHT22;90;48.810;9.120;2023-04-07T12:20:51;11.20;81.30
210;DHT22;90;48.810;9.120;2023-04-07T12:23:20;10.90;83.80
210;DHT22;90;48.810;9.120;2023-04-07T12:25:47;10.80;84.80
210;DHT22;90;48.810;9.120;2023-04-07T12:28:14;10.60;85.40
210;DHT22;90;48.810;9.120;2023-04-07T12:30:41;10.50;85.20
210;DHT22;90;48.810;9.120;2023-04-07T12:33:08;10.50;85.20
210;DHT22;90;48.810;9.120;2023-04-07T12:35:35;10.60;85.10
210;DHT22;90;48.810;9.120;2023-04-07T12:38:03;10.50;85.90
210;DHT22;90;48.810;9.120;2023-04-07T12:40:31;10.40;87.00
210;DHT22;90;48.810;9.120;2023-04-07T12:42:59;10.40;87.30
210;DHT22;90;48.810;9.120;2023-04-07T12:45:26;10.30;88.80
210;DHT22;90;48.810;9.120;2023-04-07T12:47:55;10.20;89.00
210;DHT22;90;48.810;9.120;2023-04-07T12:50:22;10.20;89.50
210;DHT22;90;48.810;9.120;2023-04-07T12:52:49;10.20;89.70
210;DHT22;90;48.810;9.120;2023-04-07T12:55:16;10.20;90.00
210;DHT22;90;48.810;9.120;2023-04-07T12:57:44;10.30;89.20
210;DHT22;90;48.810;9.120;2023-04-07T13:00:12;10.20;88.80
210;DHT22;90;48.810;9.120;2023-04-07T13:02:39;10.20;89.40
210;DHT22;90;48.810;9.120;2023-04-07T13:05:06;10.20;89.00
210;DHT22;90;48.810;9.120;2023-04-07T13:07:35;10.30;88.70
210;DHT22;90;48.810;9.120;2023-04-07T13:10:03;10.20;88.10
210;DHT22;90;48.810;9.120;2023-04-07T13:12:31;10.20;87.30
210;DHT22;90;48.810;9.120;2023-04-07T13:14:59;10.30;86.90
210;DHT22;90;48.810;9.120;2023-04-07T13:17:26;10.30;86.70
210;DHT22;90;48.810;9.120;2023-04-07T13:19:53;10.30;86.90
210;DHT22;90;48.810;9.120;2023-04-07T13:22:20;10.30;87.60
210;DHT22;90;48.810;9.120;2023-04-07T13:24:47;10.30;87.20
210;DHT22;90;48.810;9.120;2023-04-07T13:27:14;10.30;87.70
210;DHT22;90;48.810;9.120;2023-04-07T13:29:41;10.40;87.60
210;DHT22;90;48.810;9.120;2023-04-07T13:32:10;10.40;87.60
210;DHT22;90;48.810;9.120;2023-04-07T13:34:37;10.30;87.80
210;DHT22;90;48.810;9.120;2023-04-07T13:37:05;10.30;87.90
210;DHT22;90;48.810;9.120;2023-04-07T13:39:32;10.30;88.20
210;DHT22;90;48.810;9.120;2023-04-07T13:41:58;10.40;88.10
210;DHT22;90;48.810;9.120;2023-04-07T13:44:25;10.40;88.40
210;DHT22;90;48.810;9.120;2023-04-07T13:46:52;10.40;88.80
210;DHT22;90;48.810;9.120;2023-04-07T13:49:21;10.40;89.50
210;DHT22;90;48.810;9.120;2023-04-07T13:51:47;10.40;89.40
210;DHT22;90;48.810;9.120;2023-04-07T13:54:15;10.40;88.80
210;DHT22;90;48.810;9.120;2023-04-07T13:56:42;10.40;88.80
210;DHT22;90;48.810;9.120;2023-04-07T13:59:09;10.30;89.40
210;DHT22;90;48.810;9.120;2023-04-07T14:01:38;10.40;90.00
210;DHT22;90;48.810;9.120;2023-04-07T14:04:06;10.40;90.50
210;DHT22;90;48.810;9.120;2023-04-07T14:06:34;10.40;90.50
210;DHT22;90;48.810;9.120;2023-04-07T14:09:02;10.40;90.50
210;DHT22;90;48.810;9.120;2023-04-07T14:11:31;10.50;90.40
210;DHT22;90;48.810;9.120;2023-04-07T14:13:58;10.50;90.60
210;DHT22;90;48.810;9.120;2023-04-07T14:16:25;10.50;91.10
210;DHT22;90;48.810;9.120;2023-04-07T14:18:52;10.50;91.50
210;DHT22;90;48.810;9.120;2023-04-07T14:21:20;10.60;92.00
210;DHT22;90;48.810;9.120;2023-04-07T14:23:50;10.60;92.10
210;DHT22;90;48.810;9.120;2023-04-07T14:26:17;10.60;91.70
210;DHT22;90;48.810;9.120;2023-04-07T14:28:45;10.70;91.60
210;DHT22;90;48.810;9.120;2023-04-07T14:31:13;10.80;91.30
210;DHT22;90;48.810;9.120;2023-04-07T14:33:40;10.80;91.50
210;DHT22;90;48.810;9.120;2023-04-07T14:36:07;10.90;91.30
210;DHT22;90;48.810;9.120;2023-04-07T14:38:34;10.90;90.80
210;DHT22;90;48.810;9.120;2023-04-07T14:41:03;11.00;89.30
210;DHT22;90;48.810;9.120;2023-04-07T14:46:05;11.00;85.00
210;DHT22;90;48.810;9.120;2023-04-07T14:51:12;11.10;84.00
210;DHT22;90;48.810;9.120;2023-04-07T14:53:39;11.20;85.10
210;DHT22;90;48.810;9.120;2023-04-07T14:56:09;11.20;86.50
210;DHT22;90;48.810;9.120;2023-04-07T14:58:35;11.20;86.20
210;DHT22;90;48.810;9.120;2023-04-07T15:01:03;11.30;85.60
210;DHT22;90;48.810;9.120;2023-04-07T15:03:30;11.40;85.00
210;DHT22;90;48.810;9.120;2023-04-07T15:05:57;11.50;84.10
210;DHT22;90;48.810;9.120;2023-04-07T15:08:24;11.60;81.20
210;DHT22;90;48.810;9.120;2023-04-07T15:10:51;11.80;80.70
210;DHT22;90;48.810;9.120;2023-04-07T15:13:19;12.00;77.60
210;DHT22;90;48.810;9.120;2023-04-07T15:15:45;11.90;76.30
210;DHT22;90;48.810;9.120;2023-04-07T15:18:12;11.90;77.20
210;DHT22;90;48.810;9.120;2023-04-07T15:20:39;11.90;78.00
210;DHT22;90;48.810;9.120;2023-04-07T15:23:05;11.80;78.00
210;DHT22;90;48.810;9.120;2023-04-07T15:25:32;11.80;78.80
210;DHT22;90;48.810;9.120;2023-04-07T15:27:59;11.80;78.50
210;DHT22;90;48.810;9.120;2023-04-07T15:30:27;11.90;78.30
210;DHT22;90;48.810;9.120;2023-04-07T15:32:57;12.10;77.60
210;DHT22;90;48.810;9.120;2023-04-07T15:35:24;12.40;75.80
210;DHT22;90;48.810;9.120;2023-04-07T15:37:51;12.70;74.90
210;DHT22;90;48.810;9.120;2023-04-07T15:40:18;12.90;74.20
210;DHT22;90;48.810;9.120;2023-04-07T15:42:45;12.80;73.50
210;DHT22;90;48.810;9.120;2023-04-07T15:45:11;12.80;72.90
210;DHT22;90;48.810;9.120;2023-04-07T15:47:40;12.90;73.90
210;DHT22;90;48.810;9.120;2023-04-07T15:50:07;12.90;73.10
210;DHT22;90;48.810;9.120;2023-04-07T15:52:35;12.80;74.20
210;DHT22;90;48.810;9.120;2023-04-07T15:55:01;12.80;73.40
210;DHT22;90;48.810;9.120;2023-04-07T15:57:28;12.90;74.20
210;DHT22;90;48.810;9.120;2023-04-07T15:59:55;13.10;74.60
210;DHT22;90;48.810;9.120;2023-04-07T16:02:21;13.50;72.60
210;DHT22;90;48.810;9.120;2023-04-07T16:04:49;13.80;72.80
210;DHT22;90;48.810;9.120;2023-04-07T16:07:17;14.00;71.60
210;DHT22;90;48.810;9.120;2023-04-07T16:09:43;14.20;71.00
210;DHT22;90;48.810;9.120;2023-04-07T16:12:10;14.40;70.20
210;DHT22;90;48.810;9.120;2023-04-07T16:14:37;14.50;68.70
210;DHT22;90;48.810;9.120;2023-04-07T16:17:04;14.20;68.60
210;DHT22;90;48.810;9.120;2023-04-07T16:19:31;13.70;69.50
210;DHT22;90;48.810;9.120;2023-04-07T16:22:02;13.60;69.70
210;DHT22;90;48.810;9.120;2023-04-07T16:24:29;13.30;70.90
210;DHT22;90;48.810;9.120;2023-04-07T16:26:55;13.10;72.00
210;DHT22;90;48.810;9.120;2023-04-07T16:29:22;12.90;73.70
210;DHT22;90;48.810;9.120;2023-04-07T16:31:49;12.70;74.90
210;DHT22;90;48.810;9.120;2023-04-07T16:34:16;12.60;75.00
210;DHT22;90;48.810;9.120;2023-04-07T16:36:43;12.60;75.40
210;DHT22;90;48.810;9.120;2023-04-07T16:39:11;12.50;75.70
210;DHT22;90;48.810;9.120;2023-04-07T16:41:38;12.50;75.50
210;DHT22;90;48.810;9.120;2023-04-07T16:44:04;12.50;75.80
210;DHT22;90;48.810;9.120;2023-04-07T16:46:31;12.40;76.00
210;DHT22;90;48.810;9.120;2023-04-07T16:48:58;12.50;75.20
210;DHT22;90;48.810;9.120;2023-04-07T16:51:24;12.30;75.90
210;DHT22;90;48.810;9.120;2023-04-07T16:53:52;12.10;77.00
210;DHT22;90;48.810;9.120;2023-04-07T16:56:21;12.10;75.80
210;DHT22;90;48.810;9.120;2023-04-07T16:58:49;12.10;76.00
210;DHT22;90;48.810;9.120;2023-04-07T17:01:17;12.00;77.00
210;DHT22;90;48.810;9.120;2023-04-07T17:03:45;11.90;78.00
210;DHT22;90;48.810;9.120;2023-04-07T17:06:12;12.00;76.50
210;DHT22;90;48.810;9.120;2023-04-07T17:08:41;12.00;77.10
210;DHT22;90;48.810;9.120;2023-04-07T17:11:08;12.00;77.70
210;DHT22;90;48.810;9.120;2023-04-07T17:13:36;12.00;77.00
210;DHT22;90;48.810;9.120;2023-04-07T17:16:05;11.90;77.00