sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8268;SDS011;4174;48.304;16.364;2023-02-26T00:02:22;5.40;;;2.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T00:08:25;5.85;;;1.95;;
8268;SDS011;4174;48.304;16.364;2023-02-26T00:14:30;5.90;;;2.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T00:20:35;6.28;;;2.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T00:26:38;5.13;;;1.73;;
8268;SDS011;4174;48.304;16.364;2023-02-26T00:32:42;5.87;;;2.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T00:38:52;5.77;;;1.73;;
8268;SDS011;4174;48.304;16.364;2023-02-26T00:45:01;5.40;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T00:51:12;5.40;;;1.65;;
8268;SDS011;4174;48.304;16.364;2023-02-26T00:57:34;6.72;;;2.05;;
8268;SDS011;4174;48.304;16.364;2023-02-26T01:03:38;5.47;;;1.87;;
8268;SDS011;4174;48.304;16.364;2023-02-26T01:09:43;5.93;;;2.07;;
8268;SDS011;4174;48.304;16.364;2023-02-26T01:15:51;5.32;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T01:21:55;6.00;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T01:27:56;5.47;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T01:34:02;5.45;;;1.77;;
8268;SDS011;4174;48.304;16.364;2023-02-26T01:47:20;6.80;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T01:53:24;5.18;;;1.77;;
8268;SDS011;4174;48.304;16.364;2023-02-26T01:59:27;5.90;;;1.83;;
8268;SDS011;4174;48.304;16.364;2023-02-26T02:05:32;5.00;;;1.58;;
8268;SDS011;4174;48.304;16.364;2023-02-26T02:11:38;5.35;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T02:17:48;4.83;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T02:24:07;5.07;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T02:30:18;5.03;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T02:36:39;4.70;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T02:42:42;4.70;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T02:48:50;4.87;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T02:55:03;5.47;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T03:01:06;5.70;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T03:07:08;5.00;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T03:13:16;4.90;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T03:19:22;5.43;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T03:25:28;5.07;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T03:31:32;4.85;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T03:37:34;4.80;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T03:43:40;5.57;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T03:49:42;5.07;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T03:55:51;5.30;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T04:01:58;6.00;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T04:08:00;5.12;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T04:14:03;5.68;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T04:20:07;5.70;;;1.75;;
8268;SDS011;4174;48.304;16.364;2023-02-26T04:26:12;5.47;;;1.92;;
8268;SDS011;4174;48.304;16.364;2023-02-26T04:32:15;5.30;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T04:38:19;5.67;;;1.83;;
8268;SDS011;4174;48.304;16.364;2023-02-26T04:44:22;5.93;;;2.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T04:50:26;5.57;;;2.03;;
8268;SDS011;4174;48.304;16.364;2023-02-26T04:56:30;5.00;;;1.73;;
8268;SDS011;4174;48.304;16.364;2023-02-26T05:02:33;6.97;;;2.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T05:08:37;6.13;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T05:14:40;7.07;;;2.47;;
8268;SDS011;4174;48.304;16.364;2023-02-26T05:20:44;6.83;;;2.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T05:26:47;6.47;;;2.15;;
8268;SDS011;4174;48.304;16.364;2023-02-26T05:32:51;6.47;;;2.43;;
8268;SDS011;4174;48.304;16.364;2023-02-26T05:38:55;6.40;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T05:44:59;6.00;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T05:51:03;6.50;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T05:57:07;6.60;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T06:03:11;6.30;;;2.47;;
8268;SDS011;4174;48.304;16.364;2023-02-26T06:09:14;7.27;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T06:15:17;7.20;;;2.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T06:21:21;6.37;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T06:27:25;6.85;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T06:33:29;6.45;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T06:39:33;5.87;;;2.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T06:45:36;6.37;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T06:51:39;6.35;;;2.45;;
8268;SDS011;4174;48.304;16.364;2023-02-26T06:57:43;6.37;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T07:03:47;7.43;;;2.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T07:09:51;7.10;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T07:15:55;6.20;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T07:21:59;5.80;;;2.17;;
8268;SDS011;4174;48.304;16.364;2023-02-26T07:28:02;6.00;;;2.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T07:34:04;5.87;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T07:40:08;6.80;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T07:46:13;6.33;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T07:52:18;6.50;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T07:58:22;7.20;;;2.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T08:04:25;7.67;;;3.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T08:10:29;7.20;;;2.43;;
8268;SDS011;4174;48.304;16.364;2023-02-26T08:16:32;5.73;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T08:22:36;5.80;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T08:28:38;5.35;;;1.67;;
8268;SDS011;4174;48.304;16.364;2023-02-26T08:34:42;4.53;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T08:40:48;5.00;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T08:46:50;4.45;;;1.33;;
8268;SDS011;4174;48.304;16.364;2023-02-26T08:52:53;4.53;;;1.33;;
8268;SDS011;4174;48.304;16.364;2023-02-26T08:58:56;4.90;;;1.43;;
8268;SDS011;4174;48.304;16.364;2023-02-26T09:05:00;4.47;;;1.23;;
8268;SDS011;4174;48.304;16.364;2023-02-26T09:11:03;4.60;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T09:17:06;5.13;;;1.43;;
8268;SDS011;4174;48.304;16.364;2023-02-26T09:23:10;4.83;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T09:29:13;5.27;;;1.23;;
8268;SDS011;4174;48.304;16.364;2023-02-26T09:35:17;4.80;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T09:41:21;4.30;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T09:47:24;6.68;;;2.25;;
8268;SDS011;4174;48.304;16.364;2023-02-26T09:53:28;4.97;;;1.33;;
8268;SDS011;4174;48.304;16.364;2023-02-26T09:59:31;4.57;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T10:05:38;4.87;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T10:18:12;4.50;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T10:24:19;4.35;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T10:30:31;4.43;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T10:36:46;4.10;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T10:49:26;3.93;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T10:55:38;3.83;;;1.05;;
8268;SDS011;4174;48.304;16.364;2023-02-26T11:01:45;4.80;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T11:07:50;3.70;;;1.07;;
8268;SDS011;4174;48.304;16.364;2023-02-26T11:13:53;4.25;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T11:19:58;4.15;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T11:26:04;3.57;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T11:32:09;3.60;;;0.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T11:38:25;4.22;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T11:44:37;4.22;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T11:50:43;3.30;;;0.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T11:56:45;4.30;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T12:02:48;4.35;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T12:08:51;4.90;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T12:21:46;4.10;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T12:28:13;4.30;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T12:35:07;4.40;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T12:41:09;4.93;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T12:53:55;5.07;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T13:00:23;5.07;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T13:06:47;4.03;;;1.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T13:13:16;4.40;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T13:19:43;4.20;;;1.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T13:25:47;5.00;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T13:31:58;4.25;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T13:38:06;4.70;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T13:45:25;4.90;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T13:51:26;5.53;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T14:03:40;5.45;;;1.48;;
8268;SDS011;4174;48.304;16.364;2023-02-26T14:09:56;5.32;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T14:15:59;4.83;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T14:28:42;5.40;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T14:34:47;4.47;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T14:40:53;8.37;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T14:46:56;6.07;;;1.52;;
8268;SDS011;4174;48.304;16.364;2023-02-26T14:53:07;5.85;;;1.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T15:00:37;5.85;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T15:06:07;7.10;;;1.83;;
8268;SDS011;4174;48.304;16.364;2023-02-26T15:12:14;6.20;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T15:18:39;5.55;;;1.52;;
8268;SDS011;4174;48.304;16.364;2023-02-26T15:25:00;5.65;;;1.52;;
8268;SDS011;4174;48.304;16.364;2023-02-26T15:31:04;4.63;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T15:37:14;4.93;;;1.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T15:43:12;5.50;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T15:49:19;5.03;;;1.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T15:55:27;5.10;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T16:01:28;5.53;;;1.67;;
8268;SDS011;4174;48.304;16.364;2023-02-26T16:07:31;5.13;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T16:13:35;4.70;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T16:19:40;5.63;;;1.67;;
8268;SDS011;4174;48.304;16.364;2023-02-26T16:31:55;5.28;;;1.67;;
8268;SDS011;4174;48.304;16.364;2023-02-26T16:37:56;5.32;;;1.55;;
8268;SDS011;4174;48.304;16.364;2023-02-26T16:44:01;5.10;;;1.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T16:50:02;5.90;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T16:56:08;5.65;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T17:02:12;5.57;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T17:08:17;5.93;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T17:14:20;5.33;;;1.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T17:20:23;6.20;;;1.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T17:26:25;6.23;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T17:32:28;6.45;;;2.00;;
8268;SDS011;4174;48.304;16.364;2023-02-26T17:38:31;5.97;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T17:44:34;7.17;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T17:50:41;9.77;;;3.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T17:56:43;6.53;;;2.23;;
8268;SDS011;4174;48.304;16.364;2023-02-26T18:02:47;7.30;;;2.47;;
8268;SDS011;4174;48.304;16.364;2023-02-26T18:08:50;8.30;;;3.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T18:14:54;8.00;;;2.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T18:20:57;6.70;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T18:27:00;6.87;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T18:33:03;5.60;;;1.70;;
8268;SDS011;4174;48.304;16.364;2023-02-26T18:39:07;5.43;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T18:45:10;7.57;;;2.37;;
8268;SDS011;4174;48.304;16.364;2023-02-26T18:51:14;7.68;;;2.45;;
8268;SDS011;4174;48.304;16.364;2023-02-26T18:57:17;7.97;;;2.47;;
8268;SDS011;4174;48.304;16.364;2023-02-26T19:03:21;6.90;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T19:09:25;8.85;;;2.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T19:15:28;11.10;;;3.05;;
8268;SDS011;4174;48.304;16.364;2023-02-26T19:21:31;11.45;;;3.97;;
8268;SDS011;4174;48.304;16.364;2023-02-26T19:27:34;9.17;;;2.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T19:33:36;9.00;;;3.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T19:39:40;12.63;;;4.05;;
8268;SDS011;4174;48.304;16.364;2023-02-26T19:45:43;10.60;;;3.92;;
8268;SDS011;4174;48.304;16.364;2023-02-26T19:51:47;8.87;;;3.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T19:57:51;6.97;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T20:03:54;6.60;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T20:09:57;7.18;;;2.25;;
8268;SDS011;4174;48.304;16.364;2023-02-26T20:16:01;6.18;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T20:22:03;6.18;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T20:28:06;6.07;;;1.93;;
8268;SDS011;4174;48.304;16.364;2023-02-26T20:34:10;6.57;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T20:40:13;6.37;;;1.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T20:46:17;7.43;;;1.93;;
8268;SDS011;4174;48.304;16.364;2023-02-26T20:52:23;8.43;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T20:58:26;7.47;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T21:04:30;6.40;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T21:10:33;6.70;;;2.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T21:16:36;6.53;;;2.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T21:22:39;8.52;;;2.42;;
8268;SDS011;4174;48.304;16.364;2023-02-26T21:28:42;6.80;;;2.17;;
8268;SDS011;4174;48.304;16.364;2023-02-26T21:34:45;7.03;;;2.37;;
8268;SDS011;4174;48.304;16.364;2023-02-26T21:40:49;6.60;;;2.10;;
8268;SDS011;4174;48.304;16.364;2023-02-26T21:46:52;6.97;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T21:52:55;7.10;;;2.47;;
8268;SDS011;4174;48.304;16.364;2023-02-26T21:58:58;7.97;;;2.15;;
8268;SDS011;4174;48.304;16.364;2023-02-26T22:05:01;7.40;;;2.30;;
8268;SDS011;4174;48.304;16.364;2023-02-26T22:11:04;8.05;;;2.65;;
8268;SDS011;4174;48.304;16.364;2023-02-26T22:17:08;6.43;;;2.20;;
8268;SDS011;4174;48.304;16.364;2023-02-26T22:23:11;7.32;;;2.40;;
8268;SDS011;4174;48.304;16.364;2023-02-26T22:29:14;6.67;;;2.23;;
8268;SDS011;4174;48.304;16.364;2023-02-26T22:35:18;7.37;;;2.47;;
8268;SDS011;4174;48.304;16.364;2023-02-26T22:41:21;7.43;;;2.92;;
8268;SDS011;4174;48.304;16.364;2023-02-26T22:47:24;7.10;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T22:53:29;8.00;;;2.80;;
8268;SDS011;4174;48.304;16.364;2023-02-26T22:59:32;8.40;;;2.50;;
8268;SDS011;4174;48.304;16.364;2023-02-26T23:05:35;6.80;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T23:11:39;7.77;;;2.53;;
8268;SDS011;4174;48.304;16.364;2023-02-26T23:17:42;8.77;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T23:23:46;7.10;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T23:29:51;8.65;;;2.97;;
8268;SDS011;4174;48.304;16.364;2023-02-26T23:35:54;7.68;;;2.60;;
8268;SDS011;4174;48.304;16.364;2023-02-26T23:41:57;8.60;;;2.90;;
8268;SDS011;4174;48.304;16.364;2023-02-26T23:48:01;6.87;;;2.37;;
8268;SDS011;4174;48.304;16.364;2023-02-26T23:54:06;9.23;;;2.80;;
