sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37408;DHT22;24866;50.248;8.252;2023-07-30T00:01:15;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:03:45;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:06:15;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:08:45;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:11:15;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:13:45;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:16:16;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:18:46;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:21:15;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:23:45;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:26:15;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:28:45;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:31:16;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:33:46;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:36:16;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:38:46;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:41:15;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:43:45;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:46:16;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:48:46;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:51:16;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:53:46;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:56:17;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T00:58:48;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:01:20;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:03:50;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:06:20;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:08:50;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:11:20;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:13:50;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:16:22;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:18:52;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:21:23;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:23:53;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:26:26;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:28:58;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:31:30;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:34:02;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:36:35;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:39:06;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:41:36;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:44:06;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:46:36;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:49:06;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:51:37;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:54:07;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:56:36;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T01:59:06;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:01:36;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:04:06;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:06:37;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:09:07;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:11:37;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:14:07;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:16:36;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:19:07;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:21:38;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:24:11;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:26:41;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:29:10;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:31:40;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:34:10;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:36:41;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:39:11;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:41:41;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:44:11;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:46:40;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:49:10;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:51:41;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:54:11;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:56:43;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T02:59:13;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:01:42;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:04:13;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:06:44;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:09:13;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:11:43;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:14:13;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:16:43;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:19:13;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:21:44;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:24:14;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:26:44;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:29:14;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:31:44;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:34:14;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:36:45;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:39:15;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:41:45;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:44:15;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:46:46;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:49:16;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:51:47;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:54:17;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:56:47;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T03:59:16;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:01:46;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:04:16;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:06:47;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:09:17;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:11:47;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:14:17;16.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:16:47;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:19:17;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:21:49;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:24:19;16.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:26:48;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:29:18;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:31:48;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:34:18;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:36:49;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:39:19;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:41:49;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:44:18;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:46:48;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:49:18;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:51:49;16.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:54:19;16.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:56:49;16.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T04:59:19;16.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:01:49;16.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:04:19;16.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:06:50;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:09:20;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:11:50;16.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:14:19;16.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:16:49;16.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:19:20;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:21:51;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:24:21;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:26:51;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:29:20;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:31:50;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:34:20;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:36:51;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:39:21;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:41:51;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:44:21;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:46:51;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:49:20;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:51:52;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:54:21;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:56:51;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T05:59:21;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:01:51;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:04:21;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:06:52;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:09:22;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:11:52;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:14:22;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:16:52;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:19:21;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:21:53;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:24:23;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:26:52;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:29:22;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:31:52;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:34:22;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:36:53;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:39:23;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:41:53;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:44:23;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:46:54;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:49:23;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:51:55;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:54:24;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:56:54;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T06:59:24;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:01:54;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:04:24;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:06:55;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:09:25;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:11:54;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:14:24;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:16:54;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:19:25;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:21:56;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:24:25;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:26:55;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:29:25;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:31:55;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:34:25;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:36:56;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:39:26;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:41:56;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:44:25;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:46:55;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:49:25;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:51:56;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:54:26;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:56:56;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T07:59:26;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:01:56;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:04:26;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:06:57;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:09:28;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:11:59;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:14:29;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:16:59;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:19:29;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:22:00;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:24:30;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:27:00;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:29:30;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:32:00;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:34:30;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:37:01;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:39:31;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:42:01;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:44:30;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:47:00;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:49:30;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:52:03;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:54:38;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:57:08;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T08:59:42;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:02:18;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:04:51;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:07:27;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:09:58;18.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:12:29;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:15:01;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:17:32;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:20:03;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:22:34;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:25:09;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:27:39;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:30:10;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:32:41;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:35:11;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:37:42;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:40:14;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:42:46;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:45:23;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:47:54;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:50:25;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:52:58;17.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:55:28;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T09:57:58;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:00:29;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:03:01;17.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:05:33;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:08:10;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:10:42;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:13:12;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:15:43;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:18:14;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:20:52;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:23:27;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:25:57;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:28:32;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:31:04;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:33:49;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:36:30;17.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:39:11;16.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:41:43;17.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:44:27;17.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:46:58;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:49:28;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:51:58;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:54:34;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:57:04;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T10:59:35;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:02:05;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:04:37;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:07:07;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:09:38;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:12:09;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:14:39;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:17:09;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:19:43;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:22:13;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:24:44;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:27:14;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:29:53;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:32:24;17.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:34:54;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:37:24;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:39:56;17.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:42:26;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:44:58;17.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:47:28;17.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:49:58;17.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:52:28;18.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:55:02;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T11:57:34;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:00:06;18.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:02:38;18.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:05:10;18.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:07:40;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:10:13;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:12:46;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:15:16;18.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:17:46;18.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:20:16;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:22:45;19.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:25:17;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:27:47;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:30:16;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:32:46;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:35:16;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:37:46;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:40:17;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:42:47;18.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:45:17;18.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:47:47;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:50:17;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:52:46;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:55:18;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T12:57:47;18.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:00:17;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:02:47;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:05:19;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:07:49;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:10:21;19.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:12:50;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:15:20;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:17:50;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:20:20;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:22:50;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:25:22;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:27:52;19.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:30:22;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:32:52;19.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:35:22;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:37:52;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:40:23;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:42:53;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:45:23;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:47:53;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:50:22;20.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:52:52;20.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:55:24;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T13:57:53;19.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:00:23;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:02:54;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:05:24;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:07:53;19.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:10:26;19.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:12:56;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:15:26;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:17:56;19.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:20:26;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:22:55;19.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:25:27;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:27:56;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:30:26;19.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:32:56;20.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:35:26;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:37:56;20.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:40:27;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:42:57;20.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:45:27;20.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:47:57;20.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:50:27;20.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:52:57;20.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:55:29;20.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T14:57:58;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:00:29;20.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:02:59;21.00;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:05:29;21.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:07:59;20.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:10:30;20.40;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:13:00;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:15:31;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:18:00;20.50;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:20:30;20.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:23:00;20.60;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:25:31;20.70;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:28:01;20.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:30:31;20.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:33:01;20.80;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:35:31;20.90;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:38:01;21.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:40:32;21.10;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:43:03;21.20;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:45:33;21.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:48:04;21.30;99.90
37408;DHT22;24866;50.248;8.252;2023-07-30T15:50:34;21.30;99.90