sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11247;SDS011;5681;53.316;13.950;2023-05-19T00:01:25;11.38;;;4.28;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:03:53;9.55;;;4.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:06:21;8.33;;;4.43;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:08:49;9.30;;;4.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:11:20;10.27;;;4.43;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:13:47;9.73;;;4.55;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:16:15;7.53;;;4.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:18:41;11.47;;;5.37;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:21:08;9.60;;;4.57;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:23:34;8.95;;;5.07;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:26:00;9.18;;;4.63;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:28:28;7.82;;;4.53;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:30:54;10.33;;;5.07;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:33:21;9.48;;;4.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:35:47;10.90;;;4.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:38:13;13.55;;;5.22;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:40:40;11.10;;;5.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:43:06;12.48;;;4.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:45:34;10.65;;;5.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:48:00;10.80;;;5.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:50:27;12.60;;;5.27;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:52:53;11.60;;;4.93;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:55:20;11.47;;;5.70;;
11247;SDS011;5681;53.316;13.950;2023-05-19T00:57:47;9.10;;;4.78;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:00:14;14.15;;;5.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:02:42;13.27;;;5.43;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:05:08;18.10;;;6.60;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:07:35;12.48;;;6.43;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:10:02;12.93;;;5.93;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:12:29;12.20;;;5.83;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:14:56;13.07;;;5.97;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:17:23;17.40;;;5.47;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:19:56;8.97;;;4.93;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:22:45;9.57;;;5.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:25:49;10.50;;;4.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:28:30;11.23;;;5.43;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:30:59;9.87;;;4.53;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:33:26;11.27;;;4.60;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:35:54;10.60;;;4.67;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:38:21;9.47;;;4.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:40:48;7.90;;;3.70;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:43:16;9.27;;;4.07;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:45:44;8.80;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:48:12;8.93;;;3.93;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:50:39;7.43;;;3.47;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:53:06;7.90;;;3.43;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:55:33;13.67;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T01:58:01;6.37;;;3.37;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:00:35;6.53;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:03:08;8.03;;;3.73;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:05:44;9.63;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:08:18;9.53;;;3.43;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:10:49;8.13;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:13:17;7.40;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:15:45;6.77;;;3.23;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:18:13;5.30;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:20:42;12.17;;;3.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:23:08;7.67;;;3.27;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:25:34;12.13;;;3.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:28:01;6.97;;;2.93;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:30:27;5.97;;;3.27;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:32:55;7.40;;;3.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:35:23;6.13;;;2.97;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:37:49;8.13;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:40:16;9.57;;;3.17;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:42:42;7.20;;;3.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:45:09;7.60;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:47:36;6.03;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:50:03;8.77;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:52:31;7.10;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:54:57;4.90;;;2.57;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:57:24;7.60;;;3.03;;
11247;SDS011;5681;53.316;13.950;2023-05-19T02:59:50;4.37;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:02:17;7.20;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:04:43;6.03;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:07:09;10.70;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:09:38;8.67;;;3.03;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:12:05;4.93;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:14:31;8.40;;;2.87;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:16:58;10.37;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:19:25;5.53;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:21:51;6.33;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:24:20;4.77;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:26:48;5.83;;;2.93;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:29:14;7.07;;;2.57;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:31:40;7.30;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:34:07;7.43;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:36:33;5.17;;;2.77;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:39:03;6.53;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:41:30;6.43;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:43:57;7.70;;;3.23;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:46:24;6.03;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:48:50;5.10;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:51:16;9.20;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:53:43;7.67;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:56:09;9.60;;;3.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T03:58:37;10.47;;;3.83;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:01:06;6.63;;;3.37;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:03:32;8.67;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:05:58;8.20;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:08:25;8.13;;;3.23;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:10:51;12.87;;;3.60;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:13:17;7.03;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:15:44;7.33;;;2.70;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:18:11;10.30;;;3.23;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:20:38;10.50;;;3.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:23:04;5.10;;;3.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:25:30;6.13;;;3.03;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:27:57;5.93;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:30:24;7.17;;;3.17;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:32:50;7.47;;;3.37;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:35:18;4.17;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:37:44;7.50;;;2.97;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:40:11;4.83;;;2.87;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:42:38;9.00;;;3.23;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:45:07;5.60;;;2.83;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:47:36;6.00;;;2.93;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:50:02;6.07;;;3.13;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:52:30;8.45;;;3.05;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:54:57;5.60;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:57:23;8.33;;;3.23;;
11247;SDS011;5681;53.316;13.950;2023-05-19T04:59:49;8.30;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:02:16;8.13;;;2.67;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:04:42;8.48;;;2.85;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:07:10;5.27;;;2.63;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:09:38;7.50;;;3.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:12:04;7.07;;;2.57;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:14:32;7.57;;;2.93;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:16:59;7.50;;;2.78;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:19:26;7.10;;;3.05;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:21:53;5.95;;;2.75;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:24:20;8.37;;;3.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:26:48;5.22;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:29:15;7.03;;;2.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:31:41;6.88;;;2.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:34:07;4.43;;;2.55;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:36:34;5.50;;;2.55;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:39:00;5.03;;;2.63;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:41:27;4.70;;;2.45;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:44:00;4.10;;;2.78;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:46:26;4.45;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:48:53;4.68;;;2.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:51:20;5.18;;;2.38;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:53:48;7.43;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:56:17;6.35;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T05:58:44;5.15;;;2.42;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:01:12;10.18;;;2.53;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:03:41;5.35;;;2.28;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:06:08;6.05;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:08:35;5.55;;;2.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:11:02;9.18;;;2.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:13:32;7.45;;;2.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:15:58;11.95;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:18:26;5.18;;;1.95;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:20:52;4.25;;;1.85;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:23:19;8.13;;;2.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:25:45;4.55;;;1.92;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:28:11;4.13;;;1.70;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:30:38;5.53;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:33:04;3.65;;;1.55;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:35:32;6.72;;;2.05;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:37:58;2.80;;;1.75;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:40:24;3.40;;;1.92;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:42:50;3.10;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:45:17;2.42;;;1.75;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:47:45;5.93;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:50:12;5.32;;;1.67;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:52:39;5.03;;;1.70;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:55:06;4.45;;;2.17;;
11247;SDS011;5681;53.316;13.950;2023-05-19T06:57:33;4.10;;;2.28;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:00:00;5.32;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:02:26;4.15;;;1.73;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:04:52;3.97;;;1.63;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:07:19;4.70;;;1.95;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:09:46;3.15;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:12:13;6.38;;;2.17;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:14:39;7.15;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:17:05;5.45;;;2.42;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:19:32;8.02;;;1.95;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:21:58;4.57;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:24:24;3.55;;;1.83;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:26:52;5.00;;;2.13;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:29:19;6.30;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:31:45;5.30;;;2.15;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:34:11;5.15;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:36:38;6.60;;;1.92;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:39:05;2.33;;;1.77;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:41:31;2.38;;;1.60;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:43:59;7.18;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:46:26;4.85;;;1.70;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:48:52;5.55;;;1.65;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:51:19;4.65;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:53:45;6.10;;;2.03;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:56:12;3.15;;;2.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T07:58:38;6.10;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:01:06;6.57;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:03:32;5.57;;;1.98;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:05:58;3.75;;;1.73;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:08:25;3.88;;;1.67;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:10:51;4.65;;;1.60;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:13:18;3.50;;;1.60;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:15:44;4.25;;;1.73;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:18:12;7.68;;;2.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:20:38;4.78;;;2.25;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:23:05;4.88;;;1.67;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:25:31;3.72;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:27:57;4.15;;;1.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:30:24;2.88;;;1.67;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:32:50;3.47;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:35:18;3.72;;;1.83;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:37:47;4.80;;;1.55;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:40:14;4.75;;;1.67;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:42:41;4.43;;;1.98;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:45:08;5.60;;;1.48;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:47:35;3.58;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:50:02;4.60;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:52:34;2.28;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:55:07;5.45;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T08:57:35;2.10;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:00:02;5.70;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:02:31;5.40;;;1.83;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:04:58;6.15;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:07:24;4.13;;;1.55;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:09:52;4.82;;;1.55;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:12:19;2.80;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:14:45;3.08;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:17:11;7.07;;;1.63;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:19:41;3.95;;;1.15;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:22:08;4.30;;;1.27;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:24:35;3.75;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:27:03;4.22;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:29:30;3.53;;;1.08;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:31:56;2.95;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:34:24;3.67;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:36:51;2.25;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:39:18;3.20;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:41:45;2.50;;;1.08;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:44:14;3.47;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:46:47;3.85;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:49:17;4.75;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:51:44;2.85;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:54:13;3.45;;;1.27;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:56:40;3.30;;;1.23;;
11247;SDS011;5681;53.316;13.950;2023-05-19T09:59:06;4.07;;;1.02;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:01:34;4.40;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:04:04;3.92;;;1.23;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:06:30;6.78;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:08:57;3.05;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:11:24;3.20;;;1.42;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:13:51;3.08;;;1.52;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:16:17;2.00;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:18:46;4.35;;;1.70;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:21:14;3.05;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:23:41;2.95;;;1.48;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:26:08;4.22;;;1.42;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:28:36;32.42;;;2.60;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:31:03;3.33;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:33:35;4.40;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:36:14;5.85;;;1.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:38:52;4.70;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:41:23;4.65;;;1.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:43:53;7.25;;;1.27;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:46:22;5.43;;;1.50;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:48:49;10.93;;;2.13;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:51:17;2.92;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:53:44;1.98;;;1.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:56:11;2.13;;;1.05;;
11247;SDS011;5681;53.316;13.950;2023-05-19T10:58:54;1.60;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:01:20;3.30;;;1.30;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:03:49;4.35;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:06:23;16.35;;;2.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:08:54;3.58;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:11:22;7.47;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:13:49;5.40;;;1.27;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:16:17;3.70;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:18:46;2.60;;;1.25;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:21:13;2.75;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:23:41;2.63;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:26:07;4.32;;;1.15;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:28:36;6.40;;;1.38;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:31:03;2.65;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:33:32;4.82;;;1.08;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:35:59;2.92;;;1.02;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:38:25;1.80;;;0.82;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:40:55;3.13;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:43:21;2.60;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:45:48;2.45;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:48:15;5.95;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:50:42;1.02;;;0.82;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:53:10;0.98;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:55:40;1.17;;;0.93;;
11247;SDS011;5681;53.316;13.950;2023-05-19T11:58:09;3.60;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:00:37;2.72;;;1.27;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:03:04;3.38;;;1.33;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:05:31;2.60;;;1.42;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:07:58;2.03;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:10:26;1.77;;;1.08;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:12:54;2.45;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:15:22;1.48;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:17:49;2.22;;;1.05;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:20:16;3.95;;;1.17;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:22:43;2.10;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:25:09;4.90;;;1.05;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:27:36;4.35;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:30:03;6.93;;;1.15;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:32:32;3.72;;;1.02;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:35:00;3.33;;;1.27;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:37:28;3.13;;;1.02;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:39:54;4.85;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:42:21;6.90;;;0.95;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:44:48;1.65;;;1.02;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:47:16;3.88;;;1.15;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:49:54;1.83;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:52:21;2.28;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:54:48;4.15;;;0.98;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:57:15;3.63;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T12:59:41;2.58;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:02:08;1.60;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:04:34;2.47;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:07:02;2.45;;;0.98;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:09:28;4.68;;;1.23;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:11:58;0.95;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:14:25;2.97;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:16:51;4.82;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:19:18;1.67;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:21:45;1.73;;;0.88;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:24:13;1.13;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:26:39;3.47;;;0.93;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:29:06;0.90;;;0.75;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:31:33;1.92;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:33:59;4.60;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:36:25;3.15;;;1.08;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:38:52;1.98;;;1.25;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:41:22;3.85;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:43:50;3.97;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:46:16;3.88;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:48:42;2.15;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:51:09;3.13;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:53:36;3.92;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:56:03;3.13;;;1.02;;
11247;SDS011;5681;53.316;13.950;2023-05-19T13:58:32;3.72;;;0.95;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:00:59;3.90;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:03:25;1.77;;;1.20;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:05:51;1.45;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:08:18;3.70;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:10:44;1.80;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:13:11;1.35;;;0.98;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:15:38;2.53;;;0.73;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:18:05;6.13;;;0.90;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:20:31;5.57;;;1.08;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:22:57;1.83;;;1.10;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:25:24;2.92;;;0.80;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:27:50;2.50;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:30:16;2.35;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:32:44;5.25;;;1.05;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:35:10;4.75;;;1.02;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:37:37;3.85;;;1.40;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:40:03;2.95;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:42:30;3.25;;;1.13;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:44:57;3.88;;;1.00;;
11247;SDS011;5681;53.316;13.950;2023-05-19T14:47:23;3.80;;;1.20;;