sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2023-01-08T00:02:20;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:04:46;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:07:11;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:09:37;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:12:03;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:14:29;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:16:55;9.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:19:21;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:21:46;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:24:12;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:26:38;9.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:29:04;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:31:29;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:33:55;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:36:21;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:38:47;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:41:13;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:43:40;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:46:06;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:48:32;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:51:03;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:53:29;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:56:03;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T00:58:29;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:00:55;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:03:21;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:05:47;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:08:14;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:10:40;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:13:05;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:15:31;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:17:57;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:20:23;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:22:49;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:25:15;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:27:41;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:30:07;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:32:33;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:35:00;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:37:25;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:39:52;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:42:18;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:45:16;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:47:45;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:50:17;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:52:55;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:55:22;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T01:58:07;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:00:36;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:03:02;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:05:40;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:08:14;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:10:53;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:13:27;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:18:45;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:24:16;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:26:46;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:29:14;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:31:41;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:34:09;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:36:46;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:53:02;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:55:32;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T02:57:59;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:00:26;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:03:03;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:05:31;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:07:57;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:10:25;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:12:56;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:15:35;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:18:08;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:20:36;10.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:23:06;10.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:25:33;10.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:28:04;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:30:32;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:32:59;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:35:27;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:38:02;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:40:42;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:43:09;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:45:36;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:48:03;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:50:30;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:52:57;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:55:23;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T03:57:48;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:00:15;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:02:41;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:05:07;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:07:33;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:09:59;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:12:25;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:14:50;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:17:16;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:19:42;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:22:11;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:24:37;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:27:02;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:29:28;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:31:54;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:34:19;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:36:45;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:39:11;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:41:37;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:44:03;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:46:28;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:48:54;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:51:20;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:53:46;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:56:12;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T04:58:38;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:01:12;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:03:38;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:06:05;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:08:31;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:11:00;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:13:26;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:15:53;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:18:19;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:20:45;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:23:10;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:25:36;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:28:02;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:30:27;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:32:53;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:35:19;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:37:45;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:40:10;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:42:36;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:45:03;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:47:30;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:49:56;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:52:22;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:54:48;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:57:13;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T05:59:39;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:02:06;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:04:32;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:06:58;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:09:23;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:11:49;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:14:15;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:16:45;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:19:11;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:21:37;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:24:03;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:26:29;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:28:55;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:31:20;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:33:46;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:36:12;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:38:37;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:41:08;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:43:35;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:46:01;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:48:27;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:50:52;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:53:19;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:55:45;10.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T06:58:11;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:00:37;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:03:03;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:05:29;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:07:55;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:10:21;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:12:48;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:15:15;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:17:40;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:20:07;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:22:34;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:24:59;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:27:25;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:29:51;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:32:17;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:34:42;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:37:08;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:39:34;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:41:59;9.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:44:25;9.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:46:51;9.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:49:16;9.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:51:42;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:54:08;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:56:33;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T07:58:59;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:01:25;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:03:51;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:06:17;9.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:08:42;9.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:11:09;9.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:13:34;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:16:04;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:18:30;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:20:55;9.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:23:22;9.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:25:48;9.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:28:15;9.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:30:40;9.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:33:06;9.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:35:33;9.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:37:59;9.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:40:26;9.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:43:02;9.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:45:28;9.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:47:54;9.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:50:21;9.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:52:47;9.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:55:14;9.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T08:57:43;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:00:10;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:02:36;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:05:01;9.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:07:27;9.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:14:44;9.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:17:10;9.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:19:36;9.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:26:56;9.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:29:22;9.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:31:48;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:34:14;9.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:41:33;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:44:02;9.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:46:29;9.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:48:58;9.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:51:33;9.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T09:58:53;9.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:01:22;9.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:04:16;9.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:07:16;9.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:09:46;9.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:12:14;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:20:18;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:22:45;10.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:25:18;10.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:27:50;10.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:30:37;10.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:33:09;10.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:35:40;11.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:38:06;11.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:40:40;10.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:43:18;11.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:46:06;10.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:48:36;10.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:51:20;10.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:53:48;10.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:56:19;11.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T10:58:45;11.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:01:25;11.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:03:54;12.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:06:25;12.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:08:53;12.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:11:20;12.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:13:56;12.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:16:33;12.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:18:59;12.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:21:27;13.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:24:09;13.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:26:38;13.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:31:38;13.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:34:14;13.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:37:04;13.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:39:36;13.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:42:50;13.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:45:16;13.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T11:50:17;13.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:00:55;13.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:03:43;13.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:11:39;13.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:14:16;13.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:17:05;13.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:33:08;14.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:35:39;14.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:38:15;14.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:40:45;13.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:43:16;13.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:45:45;13.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T12:48:22;13.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:05:09;13.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:07:41;13.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:12:56;13.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:15:24;13.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:17:59;13.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:20:29;13.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:23:01;13.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:27:59;13.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:30:36;13.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:35:48;13.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:38:16;13.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:43:20;13.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:48:29;13.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:50:56;13.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:53:23;12.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:56:05;12.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T13:58:39;12.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:01:09;12.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:03:37;12.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:06:15;12.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:11:22;12.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:13:49;12.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:16:16;12.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:18:43;11.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:21:10;11.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:23:43;11.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:26:30;11.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:28:56;11.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:31:25;11.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:33:53;11.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:36:20;11.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:38:46;11.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:41:35;11.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:44:20;11.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:46:47;11.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:49:33;11.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:52:10;11.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:54:37;11.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:57:03;11.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T14:59:31;11.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:02:00;11.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:04:27;11.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:07:07;11.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:09:40;11.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:12:21;11.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:14:47;11.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:17:18;11.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:19:50;11.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:22:19;11.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:24:54;11.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:27:22;11.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:29:50;11.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:32:20;11.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:34:47;11.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:37:14;11.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:39:40;10.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:45:03;10.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:47:29;10.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:52:24;11.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:54:58;10.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:57:25;10.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T15:59:50;10.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:02:16;10.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:04:42;10.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:07:08;10.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:09:34;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:11:59;10.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:14:25;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:16:50;10.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:19:16;9.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:24:14;9.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:26:40;9.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:31:32;8.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:34:01;8.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:38:53;8.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:46:12;8.50;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:48:40;8.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:53:32;8.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:56:00;8.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T16:58:26;8.30;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:00:54;8.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:03:20;8.20;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:13:07;8.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:17:58;8.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:20:24;8.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:22:50;8.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:25:16;8.00;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:30:09;7.90;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:32:35;7.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:35:01;7.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:37:29;7.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:39:55;7.80;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:42:21;7.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:44:50;7.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:47:16;8.10;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:49:47;7.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T17:59:30;7.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T18:01:56;7.70;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T18:06:50;7.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T18:09:16;7.60;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T18:14:10;7.40;99.90
32334;DHT22;18810;53.040;8.850;2023-01-08T18:16:36;7.40;99.90