sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
480;DHT22;226;48.606;9.096;2022-10-18T00:00:52;12.00;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:03:20;12.00;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:05:49;12.40;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:08:18;12.00;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:10:47;12.00;99.60
480;DHT22;226;48.606;9.096;2022-10-18T00:13:15;12.00;99.40
480;DHT22;226;48.606;9.096;2022-10-18T00:15:48;11.90;99.50
480;DHT22;226;48.606;9.096;2022-10-18T00:18:18;11.90;99.40
480;DHT22;226;48.606;9.096;2022-10-18T00:20:55;12.00;99.40
480;DHT22;226;48.606;9.096;2022-10-18T00:23:24;12.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:25:59;11.90;99.80
480;DHT22;226;48.606;9.096;2022-10-18T00:28:27;12.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:30:55;11.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:33:24;11.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:35:52;11.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:38:20;11.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:40:48;11.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:43:17;11.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:45:45;11.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:48:14;11.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:50:46;11.80;99.80
480;DHT22;226;48.606;9.096;2022-10-18T00:53:15;11.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:55:45;11.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T00:58:14;11.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:00:43;11.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:03:11;11.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:05:43;12.00;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:08:34;11.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:11:19;12.60;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:13:59;12.00;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:16:34;11.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:19:16;13.30;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:21:53;12.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:24:51;12.10;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:27:58;12.30;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:30:46;12.20;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:33:31;13.20;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:36:04;12.30;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:38:35;12.40;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:41:06;12.50;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:43:42;12.50;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:46:13;13.60;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:48:44;12.70;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:51:12;12.60;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:53:40;12.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T01:56:23;12.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:01:50;13.10;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:04:29;14.30;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:07:05;13.70;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:09:36;13.10;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:12:09;13.10;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:14:40;13.20;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:17:11;13.10;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:19:43;13.20;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:22:14;13.30;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:24:46;13.30;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:27:15;13.30;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:29:43;13.20;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:32:17;14.40;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:34:50;13.40;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:37:23;13.30;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:39:55;13.40;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:42:23;13.40;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:44:51;13.40;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:47:21;13.40;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:49:49;13.50;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:52:17;13.50;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:54:44;13.50;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:57:12;13.60;99.90
480;DHT22;226;48.606;9.096;2022-10-18T02:59:40;13.60;99.90
480;DHT22;226;48.606;9.096;2022-10-18T03:02:08;13.60;99.90
480;DHT22;226;48.606;9.096;2022-10-18T03:04:38;13.60;99.90
480;DHT22;226;48.606;9.096;2022-10-18T03:07:06;13.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T03:12:02;13.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T03:14:30;13.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T03:16:58;13.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T03:19:26;13.90;99.30
480;DHT22;226;48.606;9.096;2022-10-18T03:21:56;14.10;98.90
480;DHT22;226;48.606;9.096;2022-10-18T03:24:24;14.30;98.60
480;DHT22;226;48.606;9.096;2022-10-18T03:26:52;14.40;97.30
480;DHT22;226;48.606;9.096;2022-10-18T03:29:20;14.30;97.50
480;DHT22;226;48.606;9.096;2022-10-18T03:31:48;14.40;96.90
480;DHT22;226;48.606;9.096;2022-10-18T03:34:16;14.60;97.00
480;DHT22;226;48.606;9.096;2022-10-18T03:36:44;14.40;96.70
480;DHT22;226;48.606;9.096;2022-10-18T03:39:13;14.50;96.50
480;DHT22;226;48.606;9.096;2022-10-18T03:44:09;14.60;96.00
480;DHT22;226;48.606;9.096;2022-10-18T03:46:37;14.70;96.00
480;DHT22;226;48.606;9.096;2022-10-18T03:49:05;14.80;95.90
480;DHT22;226;48.606;9.096;2022-10-18T03:51:33;14.80;95.40
480;DHT22;226;48.606;9.096;2022-10-18T03:54:01;14.90;95.30
480;DHT22;226;48.606;9.096;2022-10-18T03:56:31;14.90;94.70
480;DHT22;226;48.606;9.096;2022-10-18T03:58:59;14.80;94.80
480;DHT22;226;48.606;9.096;2022-10-18T04:01:28;14.90;94.60
480;DHT22;226;48.606;9.096;2022-10-18T04:03:56;15.00;94.60
480;DHT22;226;48.606;9.096;2022-10-18T04:06:24;15.00;94.50
480;DHT22;226;48.606;9.096;2022-10-18T04:08:53;15.00;94.60
480;DHT22;226;48.606;9.096;2022-10-18T04:11:22;15.00;94.60
480;DHT22;226;48.606;9.096;2022-10-18T04:13:51;15.00;94.30
480;DHT22;226;48.606;9.096;2022-10-18T04:16:19;14.90;93.50
480;DHT22;226;48.606;9.096;2022-10-18T04:18:47;15.00;93.60
480;DHT22;226;48.606;9.096;2022-10-18T04:21:15;15.00;93.50
480;DHT22;226;48.606;9.096;2022-10-18T04:23:46;15.00;93.80
480;DHT22;226;48.606;9.096;2022-10-18T04:26:14;14.90;93.80
480;DHT22;226;48.606;9.096;2022-10-18T04:28:43;14.90;93.70
480;DHT22;226;48.606;9.096;2022-10-18T04:31:13;15.00;94.10
480;DHT22;226;48.606;9.096;2022-10-18T04:33:41;14.80;93.70
480;DHT22;226;48.606;9.096;2022-10-18T04:36:09;14.70;93.80
480;DHT22;226;48.606;9.096;2022-10-18T04:38:37;14.70;93.90
480;DHT22;226;48.606;9.096;2022-10-18T04:41:05;14.70;93.90
480;DHT22;226;48.606;9.096;2022-10-18T04:43:33;15.10;94.60
480;DHT22;226;48.606;9.096;2022-10-18T04:46:02;14.60;94.30
480;DHT22;226;48.606;9.096;2022-10-18T04:48:31;14.50;94.60
480;DHT22;226;48.606;9.096;2022-10-18T04:50:59;14.50;95.00
480;DHT22;226;48.606;9.096;2022-10-18T04:53:27;14.40;94.90
480;DHT22;226;48.606;9.096;2022-10-18T04:55:55;14.30;95.40
480;DHT22;226;48.606;9.096;2022-10-18T04:58:24;14.40;95.40
480;DHT22;226;48.606;9.096;2022-10-18T05:00:52;14.40;95.70
480;DHT22;226;48.606;9.096;2022-10-18T05:03:20;14.40;96.10
480;DHT22;226;48.606;9.096;2022-10-18T05:05:49;14.30;96.10
480;DHT22;226;48.606;9.096;2022-10-18T05:08:34;14.30;95.70
480;DHT22;226;48.606;9.096;2022-10-18T05:11:03;14.50;96.00
480;DHT22;226;48.606;9.096;2022-10-18T05:13:31;14.30;96.00
480;DHT22;226;48.606;9.096;2022-10-18T05:15:59;14.20;96.10
480;DHT22;226;48.606;9.096;2022-10-18T05:18:28;14.30;96.10
480;DHT22;226;48.606;9.096;2022-10-18T05:20:57;14.30;96.30
480;DHT22;226;48.606;9.096;2022-10-18T05:23:25;14.40;96.10
480;DHT22;226;48.606;9.096;2022-10-18T05:25:53;14.40;96.10
480;DHT22;226;48.606;9.096;2022-10-18T05:28:22;14.30;95.70
480;DHT22;226;48.606;9.096;2022-10-18T05:31:08;14.30;95.90
480;DHT22;226;48.606;9.096;2022-10-18T05:33:37;14.30;95.90
480;DHT22;226;48.606;9.096;2022-10-18T05:36:07;14.30;95.90
480;DHT22;226;48.606;9.096;2022-10-18T05:38:38;14.30;96.10
480;DHT22;226;48.606;9.096;2022-10-18T05:41:08;14.10;97.00
480;DHT22;226;48.606;9.096;2022-10-18T05:43:36;13.90;97.30
480;DHT22;226;48.606;9.096;2022-10-18T05:46:04;13.80;98.10
480;DHT22;226;48.606;9.096;2022-10-18T05:48:41;13.70;98.00
480;DHT22;226;48.606;9.096;2022-10-18T05:51:10;13.70;98.60
480;DHT22;226;48.606;9.096;2022-10-18T05:53:38;13.90;98.60
480;DHT22;226;48.606;9.096;2022-10-18T05:56:07;13.50;98.70
480;DHT22;226;48.606;9.096;2022-10-18T05:58:37;13.60;99.10
480;DHT22;226;48.606;9.096;2022-10-18T06:01:06;13.60;99.20
480;DHT22;226;48.606;9.096;2022-10-18T06:03:35;13.70;99.70
480;DHT22;226;48.606;9.096;2022-10-18T06:08:35;13.50;98.10
480;DHT22;226;48.606;9.096;2022-10-18T06:11:06;13.50;99.10
480;DHT22;226;48.606;9.096;2022-10-18T06:13:37;13.60;99.30
480;DHT22;226;48.606;9.096;2022-10-18T06:16:06;13.60;98.60
480;DHT22;226;48.606;9.096;2022-10-18T06:18:35;13.60;98.60
480;DHT22;226;48.606;9.096;2022-10-18T06:21:03;13.70;98.90
480;DHT22;226;48.606;9.096;2022-10-18T06:23:33;13.70;99.20
480;DHT22;226;48.606;9.096;2022-10-18T06:26:03;13.80;99.80
480;DHT22;226;48.606;9.096;2022-10-18T06:28:33;13.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T06:31:02;13.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T06:33:31;13.80;99.90
480;DHT22;226;48.606;9.096;2022-10-18T06:36:00;13.90;99.90
480;DHT22;226;48.606;9.096;2022-10-18T06:38:29;14.10;99.90
480;DHT22;226;48.606;9.096;2022-10-18T06:40:59;14.20;99.90
480;DHT22;226;48.606;9.096;2022-10-18T06:43:27;14.40;99.90
480;DHT22;226;48.606;9.096;2022-10-18T06:45:55;14.60;99.90
480;DHT22;226;48.606;9.096;2022-10-18T06:48:23;14.90;97.10
480;DHT22;226;48.606;9.096;2022-10-18T06:50:53;15.20;95.90
480;DHT22;226;48.606;9.096;2022-10-18T06:53:22;15.40;95.40
480;DHT22;226;48.606;9.096;2022-10-18T06:55:50;15.60;94.10
480;DHT22;226;48.606;9.096;2022-10-18T06:58:20;15.60;92.90
480;DHT22;226;48.606;9.096;2022-10-18T07:00:48;15.80;92.60
480;DHT22;226;48.606;9.096;2022-10-18T07:03:16;15.80;92.10
480;DHT22;226;48.606;9.096;2022-10-18T07:05:44;15.60;91.70
480;DHT22;226;48.606;9.096;2022-10-18T07:08:12;15.90;91.80
480;DHT22;226;48.606;9.096;2022-10-18T07:10:40;16.10;90.90
480;DHT22;226;48.606;9.096;2022-10-18T07:13:08;16.80;91.20
480;DHT22;226;48.606;9.096;2022-10-18T07:16:02;16.40;90.30
480;DHT22;226;48.606;9.096;2022-10-18T07:18:32;16.10;90.30
480;DHT22;226;48.606;9.096;2022-10-18T07:21:01;16.10;90.30
480;DHT22;226;48.606;9.096;2022-10-18T07:23:31;16.10;90.30
480;DHT22;226;48.606;9.096;2022-10-18T07:26:00;16.10;90.50
480;DHT22;226;48.606;9.096;2022-10-18T07:28:28;16.20;90.10
480;DHT22;226;48.606;9.096;2022-10-18T07:30:56;16.40;90.10
480;DHT22;226;48.606;9.096;2022-10-18T07:33:33;16.30;90.20
480;DHT22;226;48.606;9.096;2022-10-18T07:36:01;15.80;89.90
480;DHT22;226;48.606;9.096;2022-10-18T07:38:29;16.40;90.50
480;DHT22;226;48.606;9.096;2022-10-18T07:40:59;16.60;90.30
480;DHT22;226;48.606;9.096;2022-10-18T07:43:27;16.30;90.00
480;DHT22;226;48.606;9.096;2022-10-18T07:45:57;16.60;89.60
480;DHT22;226;48.606;9.096;2022-10-18T07:48:25;16.50;89.10
480;DHT22;226;48.606;9.096;2022-10-18T07:50:57;16.60;89.20
480;DHT22;226;48.606;9.096;2022-10-18T07:53:26;16.80;89.50
480;DHT22;226;48.606;9.096;2022-10-18T07:55:56;17.00;89.50
480;DHT22;226;48.606;9.096;2022-10-18T07:58:27;17.00;89.90
480;DHT22;226;48.606;9.096;2022-10-18T08:00:55;17.00;87.60
480;DHT22;226;48.606;9.096;2022-10-18T08:03:23;16.80;87.20
480;DHT22;226;48.606;9.096;2022-10-18T08:05:52;17.00;86.10
480;DHT22;226;48.606;9.096;2022-10-18T08:08:23;17.00;85.80
480;DHT22;226;48.606;9.096;2022-10-18T08:10:51;16.90;86.20
480;DHT22;226;48.606;9.096;2022-10-18T08:13:19;17.00;85.80
480;DHT22;226;48.606;9.096;2022-10-18T08:15:48;17.10;86.40
480;DHT22;226;48.606;9.096;2022-10-18T08:18:16;17.30;85.30
480;DHT22;226;48.606;9.096;2022-10-18T08:20:45;17.30;84.80
480;DHT22;226;48.606;9.096;2022-10-18T08:23:13;17.60;85.00
480;DHT22;226;48.606;9.096;2022-10-18T08:25:42;17.70;82.70
480;DHT22;226;48.606;9.096;2022-10-18T08:28:11;17.60;83.60
480;DHT22;226;48.606;9.096;2022-10-18T08:30:39;17.80;81.50
480;DHT22;226;48.606;9.096;2022-10-18T08:33:07;17.60;81.40
480;DHT22;226;48.606;9.096;2022-10-18T08:35:36;18.00;80.60
480;DHT22;226;48.606;9.096;2022-10-18T08:38:04;17.90;78.80
480;DHT22;226;48.606;9.096;2022-10-18T08:40:43;17.90;80.90
480;DHT22;226;48.606;9.096;2022-10-18T08:43:17;17.90;79.90
480;DHT22;226;48.606;9.096;2022-10-18T08:45:50;18.00;79.90
480;DHT22;226;48.606;9.096;2022-10-18T08:48:24;18.00;78.40
480;DHT22;226;48.606;9.096;2022-10-18T08:50:57;18.00;77.60
480;DHT22;226;48.606;9.096;2022-10-18T08:53:28;18.10;76.60
480;DHT22;226;48.606;9.096;2022-10-18T08:56:10;18.10;76.50
480;DHT22;226;48.606;9.096;2022-10-18T08:58:42;17.90;74.90
480;DHT22;226;48.606;9.096;2022-10-18T09:01:22;18.00;74.50
480;DHT22;226;48.606;9.096;2022-10-18T09:04:04;18.30;71.90
480;DHT22;226;48.606;9.096;2022-10-18T09:06:39;18.40;68.70
480;DHT22;226;48.606;9.096;2022-10-18T09:09:22;16.60;66.40
480;DHT22;226;48.606;9.096;2022-10-18T09:12:02;18.40;68.70
480;DHT22;226;48.606;9.096;2022-10-18T09:14:58;18.50;67.30
480;DHT22;226;48.606;9.096;2022-10-18T09:17:36;18.50;67.30
480;DHT22;226;48.606;9.096;2022-10-18T09:20:23;18.20;82.80
480;DHT22;226;48.606;9.096;2022-10-18T09:22:53;19.90;68.20
480;DHT22;226;48.606;9.096;2022-10-18T09:25:23;18.40;66.80
480;DHT22;226;48.606;9.096;2022-10-18T09:27:55;18.50;66.80
480;DHT22;226;48.606;9.096;2022-10-18T09:30:40;18.10;86.50
480;DHT22;226;48.606;9.096;2022-10-18T09:33:19;18.50;67.50
480;DHT22;226;48.606;9.096;2022-10-18T09:35:54;18.50;68.30
480;DHT22;226;48.606;9.096;2022-10-18T09:38:26;18.60;68.10
480;DHT22;226;48.606;9.096;2022-10-18T09:40:59;18.70;67.10
480;DHT22;226;48.606;9.096;2022-10-18T09:43:38;18.80;66.40
480;DHT22;226;48.606;9.096;2022-10-18T09:46:09;18.80;66.50
480;DHT22;226;48.606;9.096;2022-10-18T09:48:42;18.80;65.40
480;DHT22;226;48.606;9.096;2022-10-18T09:51:15;18.70;66.30
480;DHT22;226;48.606;9.096;2022-10-18T09:54:02;18.80;66.70
480;DHT22;226;48.606;9.096;2022-10-18T09:56:36;18.70;65.90
480;DHT22;226;48.606;9.096;2022-10-18T09:59:22;18.70;66.30
480;DHT22;226;48.606;9.096;2022-10-18T10:01:54;18.60;65.50
480;DHT22;226;48.606;9.096;2022-10-18T10:04:22;18.80;65.80
480;DHT22;226;48.606;9.096;2022-10-18T10:06:51;18.80;65.00
480;DHT22;226;48.606;9.096;2022-10-18T10:09:24;19.00;65.80
480;DHT22;226;48.606;9.096;2022-10-18T10:11:55;19.00;63.10
480;DHT22;226;48.606;9.096;2022-10-18T10:14:26;19.20;63.80
480;DHT22;226;48.606;9.096;2022-10-18T10:16:57;19.20;63.70
480;DHT22;226;48.606;9.096;2022-10-18T10:19:30;19.20;61.40
480;DHT22;226;48.606;9.096;2022-10-18T10:22:02;19.30;60.40
480;DHT22;226;48.606;9.096;2022-10-18T10:24:46;19.40;61.40
480;DHT22;226;48.606;9.096;2022-10-18T10:27:18;19.50;62.30
480;DHT22;226;48.606;9.096;2022-10-18T10:29:55;19.50;62.30
480;DHT22;226;48.606;9.096;2022-10-18T10:32:29;19.70;60.60
480;DHT22;226;48.606;9.096;2022-10-18T10:34:57;19.50;59.90
480;DHT22;226;48.606;9.096;2022-10-18T10:37:29;19.60;58.90
480;DHT22;226;48.606;9.096;2022-10-18T10:40:12;19.60;61.40
480;DHT22;226;48.606;9.096;2022-10-18T10:42:57;19.60;60.70
480;DHT22;226;48.606;9.096;2022-10-18T10:46:00;19.50;57.60
480;DHT22;226;48.606;9.096;2022-10-18T10:48:31;19.60;62.20
480;DHT22;226;48.606;9.096;2022-10-18T10:51:03;19.60;61.50
480;DHT22;226;48.606;9.096;2022-10-18T10:53:35;19.80;62.10
480;DHT22;226;48.606;9.096;2022-10-18T10:56:05;19.80;61.70
480;DHT22;226;48.606;9.096;2022-10-18T10:58:35;19.90;61.20
480;DHT22;226;48.606;9.096;2022-10-18T11:01:24;19.80;61.50
480;DHT22;226;48.606;9.096;2022-10-18T11:03:54;20.00;61.40
480;DHT22;226;48.606;9.096;2022-10-18T11:06:47;20.00;59.90
480;DHT22;226;48.606;9.096;2022-10-18T11:12:28;20.30;56.40
480;DHT22;226;48.606;9.096;2022-10-18T11:15:13;20.00;58.30
480;DHT22;226;48.606;9.096;2022-10-18T11:17:47;20.40;55.10
480;DHT22;226;48.606;9.096;2022-10-18T11:20:25;20.60;77.20
480;DHT22;226;48.606;9.096;2022-10-18T11:23:00;20.60;58.30
480;DHT22;226;48.606;9.096;2022-10-18T11:28:31;20.70;54.00
480;DHT22;226;48.606;9.096;2022-10-18T11:31:10;20.80;58.30
480;DHT22;226;48.606;9.096;2022-10-18T11:33:49;21.00;56.30
480;DHT22;226;48.606;9.096;2022-10-18T11:36:43;21.00;61.90
480;DHT22;226;48.606;9.096;2022-10-18T11:39:36;21.10;54.40
480;DHT22;226;48.606;9.096;2022-10-18T11:42:12;21.10;53.20
480;DHT22;226;48.606;9.096;2022-10-18T11:44:49;21.10;51.90
480;DHT22;226;48.606;9.096;2022-10-18T11:47:26;21.40;53.40
480;DHT22;226;48.606;9.096;2022-10-18T11:50:06;21.30;52.00
480;DHT22;226;48.606;9.096;2022-10-18T11:52:42;21.30;51.80
480;DHT22;226;48.606;9.096;2022-10-18T11:55:25;21.30;51.30
480;DHT22;226;48.606;9.096;2022-10-18T11:58:03;21.50;47.70
480;DHT22;226;48.606;9.096;2022-10-18T12:00:45;21.50;48.10
480;DHT22;226;48.606;9.096;2022-10-18T12:03:25;21.40;48.20
480;DHT22;226;48.606;9.096;2022-10-18T12:05:56;21.30;43.50
480;DHT22;226;48.606;9.096;2022-10-18T12:08:31;21.40;45.50
480;DHT22;226;48.606;9.096;2022-10-18T12:11:05;21.50;44.70
480;DHT22;226;48.606;9.096;2022-10-18T12:13:38;21.50;45.90
480;DHT22;226;48.606;9.096;2022-10-18T12:16:08;21.50;45.20
480;DHT22;226;48.606;9.096;2022-10-18T12:18:46;21.50;44.50
480;DHT22;226;48.606;9.096;2022-10-18T12:21:20;21.30;43.30
480;DHT22;226;48.606;9.096;2022-10-18T12:23:56;21.30;43.30
480;DHT22;226;48.606;9.096;2022-10-18T12:26:26;21.40;44.10
480;DHT22;226;48.606;9.096;2022-10-18T12:29:05;21.40;44.40
480;DHT22;226;48.606;9.096;2022-10-18T12:31:39;21.80;45.10
480;DHT22;226;48.606;9.096;2022-10-18T12:34:23;21.40;44.30
480;DHT22;226;48.606;9.096;2022-10-18T12:37:03;21.30;43.60
480;DHT22;226;48.606;9.096;2022-10-18T12:39:38;21.50;43.60
480;DHT22;226;48.606;9.096;2022-10-18T12:42:20;21.40;43.60
480;DHT22;226;48.606;9.096;2022-10-18T12:44:59;21.50;43.10
480;DHT22;226;48.606;9.096;2022-10-18T12:47:28;21.70;43.60
480;DHT22;226;48.606;9.096;2022-10-18T12:49:59;21.50;42.90
480;DHT22;226;48.606;9.096;2022-10-18T12:52:30;21.60;43.60
480;DHT22;226;48.606;9.096;2022-10-18T12:55:04;21.00;44.60
480;DHT22;226;48.606;9.096;2022-10-18T12:58:01;21.40;45.20
480;DHT22;226;48.606;9.096;2022-10-18T13:00:54;21.50;42.30
480;DHT22;226;48.606;9.096;2022-10-18T13:03:51;21.40;45.90
480;DHT22;226;48.606;9.096;2022-10-18T13:06:21;21.50;47.40
480;DHT22;226;48.606;9.096;2022-10-18T13:09:18;21.10;46.90
480;DHT22;226;48.606;9.096;2022-10-18T13:11:47;21.40;45.30
480;DHT22;226;48.606;9.096;2022-10-18T13:17:30;21.60;46.50
480;DHT22;226;48.606;9.096;2022-10-18T13:20:14;21.60;46.40
480;DHT22;226;48.606;9.096;2022-10-18T13:23:02;21.50;46.40
480;DHT22;226;48.606;9.096;2022-10-18T13:25:49;21.50;45.70
480;DHT22;226;48.606;9.096;2022-10-18T13:28:27;21.30;46.80
480;DHT22;226;48.606;9.096;2022-10-18T13:31:01;21.20;45.40
480;DHT22;226;48.606;9.096;2022-10-18T13:33:36;21.30;46.20
480;DHT22;226;48.606;9.096;2022-10-18T13:36:11;21.40;46.70
480;DHT22;226;48.606;9.096;2022-10-18T13:38:59;21.40;46.90
480;DHT22;226;48.606;9.096;2022-10-18T13:41:31;21.30;46.10
480;DHT22;226;48.606;9.096;2022-10-18T13:44:23;21.20;46.50
480;DHT22;226;48.606;9.096;2022-10-18T13:50:25;20.90;44.80
480;DHT22;226;48.606;9.096;2022-10-18T13:56:22;21.40;42.70
480;DHT22;226;48.606;9.096;2022-10-18T13:59:10;22.00;43.40
480;DHT22;226;48.606;9.096;2022-10-18T14:01:50;22.40;41.60
480;DHT22;226;48.606;9.096;2022-10-18T14:04:41;22.00;39.70
480;DHT22;226;48.606;9.096;2022-10-18T14:07:17;22.50;36.50
480;DHT22;226;48.606;9.096;2022-10-18T14:09:48;22.30;40.60
480;DHT22;226;48.606;9.096;2022-10-18T14:12:25;22.00;40.40
480;DHT22;226;48.606;9.096;2022-10-18T14:15:02;22.10;41.40
480;DHT22;226;48.606;9.096;2022-10-18T14:17:37;22.10;41.60
480;DHT22;226;48.606;9.096;2022-10-18T14:20:17;21.90;41.70
480;DHT22;226;48.606;9.096;2022-10-18T14:22:50;21.80;42.20
480;DHT22;226;48.606;9.096;2022-10-18T14:25:24;21.70;43.50
480;DHT22;226;48.606;9.096;2022-10-18T14:28:08;21.70;43.90
480;DHT22;226;48.606;9.096;2022-10-18T14:30:52;21.30;43.30
480;DHT22;226;48.606;9.096;2022-10-18T14:33:30;21.30;44.40
480;DHT22;226;48.606;9.096;2022-10-18T14:36:03;21.20;44.80
480;DHT22;226;48.606;9.096;2022-10-18T14:38:37;21.20;45.10
480;DHT22;226;48.606;9.096;2022-10-18T14:41:14;20.90;45.30
480;DHT22;226;48.606;9.096;2022-10-18T14:43:43;20.90;45.40
480;DHT22;226;48.606;9.096;2022-10-18T14:46:22;20.50;46.20
480;DHT22;226;48.606;9.096;2022-10-18T14:48:58;21.00;46.50
480;DHT22;226;48.606;9.096;2022-10-18T14:51:31;20.80;45.70
480;DHT22;226;48.606;9.096;2022-10-18T14:54:01;20.90;46.50
480;DHT22;226;48.606;9.096;2022-10-18T14:56:31;20.90;46.20
480;DHT22;226;48.606;9.096;2022-10-18T14:59:09;21.00;45.60
480;DHT22;226;48.606;9.096;2022-10-18T15:01:50;20.90;46.40
480;DHT22;226;48.606;9.096;2022-10-18T15:04:19;21.10;46.20
480;DHT22;226;48.606;9.096;2022-10-18T15:06:54;21.00;45.50
480;DHT22;226;48.606;9.096;2022-10-18T15:09:23;21.60;45.20
480;DHT22;226;48.606;9.096;2022-10-18T15:11:51;21.10;45.20
480;DHT22;226;48.606;9.096;2022-10-18T15:14:25;21.30;45.10
480;DHT22;226;48.606;9.096;2022-10-18T15:16:59;21.30;45.00
480;DHT22;226;48.606;9.096;2022-10-18T15:19:33;21.30;45.60
480;DHT22;226;48.606;9.096;2022-10-18T15:22:03;21.00;42.70
480;DHT22;226;48.606;9.096;2022-10-18T15:25:12;21.70;43.60
480;DHT22;226;48.606;9.096;2022-10-18T15:27:43;21.90;44.20
480;DHT22;226;48.606;9.096;2022-10-18T15:30:16;21.20;61.10
480;DHT22;226;48.606;9.096;2022-10-18T15:32:51;21.20;45.20
480;DHT22;226;48.606;9.096;2022-10-18T15:35:24;21.00;44.30
480;DHT22;226;48.606;9.096;2022-10-18T15:37:53;21.00;45.20
480;DHT22;226;48.606;9.096;2022-10-18T15:40:36;20.80;65.20
480;DHT22;226;48.606;9.096;2022-10-18T15:43:35;20.80;46.50
480;DHT22;226;48.606;9.096;2022-10-18T15:46:04;20.70;42.80
480;DHT22;226;48.606;9.096;2022-10-18T15:48:35;20.60;46.20
480;DHT22;226;48.606;9.096;2022-10-18T15:51:04;20.50;46.80
480;DHT22;226;48.606;9.096;2022-10-18T15:53:49;20.50;47.00
480;DHT22;226;48.606;9.096;2022-10-18T15:56:29;20.70;48.50
480;DHT22;226;48.606;9.096;2022-10-18T15:59:00;20.40;48.30
480;DHT22;226;48.606;9.096;2022-10-18T16:01:35;20.20;49.20
480;DHT22;226;48.606;9.096;2022-10-18T16:04:08;20.40;48.80
480;DHT22;226;48.606;9.096;2022-10-18T16:06:38;20.30;49.40
480;DHT22;226;48.606;9.096;2022-10-18T16:09:06;20.30;49.80
480;DHT22;226;48.606;9.096;2022-10-18T16:11:34;20.00;49.40
480;DHT22;226;48.606;9.096;2022-10-18T16:14:03;20.20;51.10
480;DHT22;226;48.606;9.096;2022-10-18T16:16:32;20.00;52.50
480;DHT22;226;48.606;9.096;2022-10-18T16:19:01;20.10;53.20
480;DHT22;226;48.606;9.096;2022-10-18T16:21:30;19.70;53.90
480;DHT22;226;48.606;9.096;2022-10-18T16:23:59;19.80;55.60
480;DHT22;226;48.606;9.096;2022-10-18T16:26:28;19.80;56.40
480;DHT22;226;48.606;9.096;2022-10-18T16:28:56;19.70;56.60
480;DHT22;226;48.606;9.096;2022-10-18T16:31:28;19.40;57.90
480;DHT22;226;48.606;9.096;2022-10-18T16:33:57;19.50;58.80
480;DHT22;226;48.606;9.096;2022-10-18T16:36:28;19.30;59.60
480;DHT22;226;48.606;9.096;2022-10-18T16:38:57;19.20;61.10
480;DHT22;226;48.606;9.096;2022-10-18T16:41:26;19.20;60.50
480;DHT22;226;48.606;9.096;2022-10-18T16:43:55;19.20;61.20
480;DHT22;226;48.606;9.096;2022-10-18T16:46:26;19.20;62.60
480;DHT22;226;48.606;9.096;2022-10-18T16:48:55;19.30;64.80
480;DHT22;226;48.606;9.096;2022-10-18T16:51:24;19.00;64.80
480;DHT22;226;48.606;9.096;2022-10-18T16:53:53;19.40;66.10
480;DHT22;226;48.606;9.096;2022-10-18T16:56:24;18.90;66.20
480;DHT22;226;48.606;9.096;2022-10-18T16:58:53;18.80;67.70
480;DHT22;226;48.606;9.096;2022-10-18T17:01:22;18.60;68.10
480;DHT22;226;48.606;9.096;2022-10-18T17:03:52;18.50;67.80
480;DHT22;226;48.606;9.096;2022-10-18T17:06:22;18.70;70.10
480;DHT22;226;48.606;9.096;2022-10-18T17:08:52;18.60;70.50
480;DHT22;226;48.606;9.096;2022-10-18T17:11:23;18.30;71.10
480;DHT22;226;48.606;9.096;2022-10-18T17:13:52;18.60;71.80
480;DHT22;226;48.606;9.096;2022-10-18T17:16:23;18.30;71.90
480;DHT22;226;48.606;9.096;2022-10-18T17:18:55;18.40;72.40
480;DHT22;226;48.606;9.096;2022-10-18T17:21:24;18.20;72.80
480;DHT22;226;48.606;9.096;2022-10-18T17:23:53;18.20;86.60
480;DHT22;226;48.606;9.096;2022-10-18T17:26:22;17.50;94.80
480;DHT22;226;48.606;9.096;2022-10-18T17:28:57;17.20;96.00
480;DHT22;226;48.606;9.096;2022-10-18T17:31:26;17.20;97.00
480;DHT22;226;48.606;9.096;2022-10-18T17:33:56;17.00;97.30
480;DHT22;226;48.606;9.096;2022-10-18T17:36:27;17.00;97.90
480;DHT22;226;48.606;9.096;2022-10-18T17:38:55;17.10;98.80