sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81488;DHT22;70897;52.464;13.428;2024-03-07T00:00:14;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:03:00;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:05:45;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:08:30;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:11:15;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:14:00;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:16:45;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:19:30;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:22:16;6.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:25:01;6.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:27:46;6.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:30:31;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:33:18;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:36:06;6.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:38:52;6.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:41:40;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:44:26;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:47:11;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:49:56;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:52:41;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:55:26;6.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T00:58:11;6.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:00:57;6.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:03:42;6.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:06:28;6.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:09:13;6.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:11:59;6.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:14:44;6.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:17:31;6.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:20:16;6.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:23:01;6.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:25:46;6.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:28:31;6.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:31:17;6.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:34:02;6.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:36:47;6.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:39:32;6.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:42:17;6.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:45:03;6.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:47:48;6.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:50:34;6.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:53:23;6.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:56:09;6.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T01:58:55;6.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:01:40;6.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:04:26;6.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:07:11;6.20;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:10:06;6.20;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:12:51;6.10;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:15:36;5.90;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:18:21;5.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:21:07;5.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:23:53;5.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:26:39;5.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:29:24;5.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:32:09;5.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:34:54;5.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:37:39;5.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:40:24;5.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:43:10;5.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:45:55;5.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:48:41;5.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:51:26;5.20;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:54:11;5.10;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:56:57;5.10;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T02:59:42;5.10;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:02:27;5.10;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:05:13;5.00;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:07:58;4.90;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:10:44;4.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:13:29;4.90;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:16:15;4.90;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:19:00;4.90;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:21:45;4.90;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:24:30;4.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:27:15;4.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:30:00;4.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:32:46;4.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:35:36;4.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:38:21;4.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:41:06;4.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:43:51;4.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:46:36;4.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:49:21;4.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:52:06;4.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:54:51;4.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T03:57:39;4.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:00:24;4.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:03:09;4.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:05:54;4.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:08:40;4.20;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:11:26;4.10;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:14:11;4.10;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:16:56;4.00;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:19:42;4.00;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:22:27;4.00;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:25:12;4.00;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:27:57;4.00;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:30:43;4.00;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:33:28;4.00;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:36:13;4.00;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:38:57;3.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:41:43;3.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:44:29;3.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:47:13;3.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:49:59;3.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:52:44;3.70;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:55:30;3.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T04:58:15;3.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:01:00;3.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:03:45;3.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:06:30;3.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:09:18;3.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:12:10;3.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:14:55;3.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:17:40;3.20;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:20:27;3.20;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:23:13;3.20;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:25:59;3.20;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:28:44;3.20;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:31:29;3.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:34:15;3.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:37:03;3.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:39:49;3.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:42:34;3.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:45:19;3.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:48:14;3.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:51:02;3.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:53:47;3.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:56:35;3.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T05:59:20;3.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:02:06;3.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:04:51;3.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:07:36;3.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:10:21;3.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:13:14;3.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:16:00;3.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:18:48;4.10;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:21:34;4.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:24:20;4.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:27:07;4.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:30:01;5.20;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:32:46;5.40;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:35:31;5.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:38:16;6.10;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:41:01;6.60;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:43:46;6.90;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:46:33;7.10;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:49:19;7.30;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:52:05;7.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:54:50;7.80;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T06:57:36;8.50;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T07:00:21;8.90;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T07:03:06;9.00;99.90
81488;DHT22;70897;52.464;13.428;2024-03-07T07:05:51;9.20;95.80
81488;DHT22;70897;52.464;13.428;2024-03-07T07:08:36;9.40;92.20
81488;DHT22;70897;52.464;13.428;2024-03-07T07:11:21;9.40;90.30
81488;DHT22;70897;52.464;13.428;2024-03-07T07:14:06;9.70;87.80
81488;DHT22;70897;52.464;13.428;2024-03-07T07:16:51;10.20;84.90
81488;DHT22;70897;52.464;13.428;2024-03-07T07:19:37;10.30;79.00
81488;DHT22;70897;52.464;13.428;2024-03-07T07:22:22;10.30;79.80
81488;DHT22;70897;52.464;13.428;2024-03-07T07:25:07;10.70;74.80
81488;DHT22;70897;52.464;13.428;2024-03-07T07:27:58;11.20;72.80
81488;DHT22;70897;52.464;13.428;2024-03-07T07:30:43;11.50;67.80
81488;DHT22;70897;52.464;13.428;2024-03-07T07:33:28;11.10;67.80
81488;DHT22;70897;52.464;13.428;2024-03-07T07:36:13;11.40;66.70
81488;DHT22;70897;52.464;13.428;2024-03-07T07:38:58;11.30;65.60
81488;DHT22;70897;52.464;13.428;2024-03-07T07:41:43;11.30;65.60
81488;DHT22;70897;52.464;13.428;2024-03-07T07:44:28;11.50;64.30
81488;DHT22;70897;52.464;13.428;2024-03-07T07:47:14;11.10;63.90
81488;DHT22;70897;52.464;13.428;2024-03-07T07:50:00;11.20;63.30
81488;DHT22;70897;52.464;13.428;2024-03-07T07:52:56;10.90;64.10
81488;DHT22;70897;52.464;13.428;2024-03-07T07:55:42;10.60;64.70
81488;DHT22;70897;52.464;13.428;2024-03-07T07:58:27;10.60;65.40
81488;DHT22;70897;52.464;13.428;2024-03-07T08:01:13;10.80;64.60
81488;DHT22;70897;52.464;13.428;2024-03-07T08:04:01;11.10;63.10
81488;DHT22;70897;52.464;13.428;2024-03-07T08:06:46;11.00;62.60
81488;DHT22;70897;52.464;13.428;2024-03-07T08:09:32;10.80;62.30
81488;DHT22;70897;52.464;13.428;2024-03-07T08:12:17;10.60;63.80
81488;DHT22;70897;52.464;13.428;2024-03-07T08:15:03;10.40;64.10
81488;DHT22;70897;52.464;13.428;2024-03-07T08:17:48;10.00;64.10
81488;DHT22;70897;52.464;13.428;2024-03-07T08:20:35;10.00;64.80
81488;DHT22;70897;52.464;13.428;2024-03-07T08:23:20;10.10;67.00
81488;DHT22;70897;52.464;13.428;2024-03-07T08:26:05;10.70;63.40
81488;DHT22;70897;52.464;13.428;2024-03-07T08:28:50;10.80;62.70
81488;DHT22;70897;52.464;13.428;2024-03-07T08:31:35;10.80;61.90
81488;DHT22;70897;52.464;13.428;2024-03-07T08:34:20;11.50;61.70
81488;DHT22;70897;52.464;13.428;2024-03-07T08:37:05;12.00;59.20
81488;DHT22;70897;52.464;13.428;2024-03-07T08:39:50;12.30;57.90
81488;DHT22;70897;52.464;13.428;2024-03-07T08:42:37;11.90;56.10
81488;DHT22;70897;52.464;13.428;2024-03-07T08:45:23;12.00;56.50
81488;DHT22;70897;52.464;13.428;2024-03-07T08:48:08;12.80;54.10
81488;DHT22;70897;52.464;13.428;2024-03-07T08:50:53;12.50;52.90
81488;DHT22;70897;52.464;13.428;2024-03-07T08:53:38;12.50;55.00
81488;DHT22;70897;52.464;13.428;2024-03-07T08:56:23;13.10;53.00
81488;DHT22;70897;52.464;13.428;2024-03-07T08:59:08;12.90;51.60
81488;DHT22;70897;52.464;13.428;2024-03-07T09:02:00;13.20;52.70
81488;DHT22;70897;52.464;13.428;2024-03-07T09:04:46;13.60;49.80
81488;DHT22;70897;52.464;13.428;2024-03-07T09:07:32;14.00;48.70
81488;DHT22;70897;52.464;13.428;2024-03-07T09:10:17;14.40;48.00
81488;DHT22;70897;52.464;13.428;2024-03-07T09:13:03;14.30;46.30
81488;DHT22;70897;52.464;13.428;2024-03-07T09:15:48;13.80;46.10
81488;DHT22;70897;52.464;13.428;2024-03-07T09:18:33;13.50;47.30
81488;DHT22;70897;52.464;13.428;2024-03-07T09:21:18;14.00;47.20
81488;DHT22;70897;52.464;13.428;2024-03-07T09:24:04;14.40;45.20
81488;DHT22;70897;52.464;13.428;2024-03-07T09:26:50;15.00;44.10
81488;DHT22;70897;52.464;13.428;2024-03-07T09:29:37;14.90;43.10
81488;DHT22;70897;52.464;13.428;2024-03-07T09:32:22;15.20;43.30
81488;DHT22;70897;52.464;13.428;2024-03-07T09:35:09;14.80;43.40
81488;DHT22;70897;52.464;13.428;2024-03-07T09:37:58;15.10;42.20
81488;DHT22;70897;52.464;13.428;2024-03-07T09:40:45;15.20;42.80
81488;DHT22;70897;52.464;13.428;2024-03-07T09:43:32;15.20;41.70
81488;DHT22;70897;52.464;13.428;2024-03-07T09:46:18;15.00;41.70
81488;DHT22;70897;52.464;13.428;2024-03-07T09:49:04;15.70;41.00
81488;DHT22;70897;52.464;13.428;2024-03-07T09:51:53;15.70;38.80
81488;DHT22;70897;52.464;13.428;2024-03-07T09:54:41;15.30;37.80
81488;DHT22;70897;52.464;13.428;2024-03-07T09:57:27;16.20;37.20
81488;DHT22;70897;52.464;13.428;2024-03-07T10:00:12;16.20;37.00
81488;DHT22;70897;52.464;13.428;2024-03-07T10:03:08;16.00;36.50
81488;DHT22;70897;52.464;13.428;2024-03-07T10:05:54;15.10;39.10
81488;DHT22;70897;52.464;13.428;2024-03-07T10:08:40;15.90;38.90
81488;DHT22;70897;52.464;13.428;2024-03-07T10:11:27;16.90;36.90
81488;DHT22;70897;52.464;13.428;2024-03-07T10:14:12;17.40;35.30
81488;DHT22;70897;52.464;13.428;2024-03-07T10:16:57;16.20;36.50
81488;DHT22;70897;52.464;13.428;2024-03-07T10:19:42;17.20;35.70
81488;DHT22;70897;52.464;13.428;2024-03-07T10:22:27;16.70;34.90
81488;DHT22;70897;52.464;13.428;2024-03-07T10:25:12;15.60;36.20
81488;DHT22;70897;52.464;13.428;2024-03-07T10:27:57;14.80;36.50
81488;DHT22;70897;52.464;13.428;2024-03-07T10:30:44;15.10;37.30
81488;DHT22;70897;52.464;13.428;2024-03-07T10:33:29;15.20;37.50
81488;DHT22;70897;52.464;13.428;2024-03-07T10:36:18;14.90;38.10
81488;DHT22;70897;52.464;13.428;2024-03-07T10:39:04;15.10;37.40
81488;DHT22;70897;52.464;13.428;2024-03-07T10:42:02;15.00;38.20
81488;DHT22;70897;52.464;13.428;2024-03-07T10:44:50;15.70;37.00
81488;DHT22;70897;52.464;13.428;2024-03-07T10:47:38;16.30;36.10
81488;DHT22;70897;52.464;13.428;2024-03-07T10:56:25;18.00;32.80
81488;DHT22;70897;52.464;13.428;2024-03-07T10:59:18;19.20;30.50
81488;DHT22;70897;52.464;13.428;2024-03-07T11:02:18;18.40;30.70
81488;DHT22;70897;52.464;13.428;2024-03-07T11:05:04;17.30;31.90
81488;DHT22;70897;52.464;13.428;2024-03-07T11:07:58;18.00;32.90
81488;DHT22;70897;52.464;13.428;2024-03-07T11:10:44;17.50;31.70
81488;DHT22;70897;52.464;13.428;2024-03-07T11:13:33;17.40;32.50
81488;DHT22;70897;52.464;13.428;2024-03-07T11:16:19;18.30;32.20
81488;DHT22;70897;52.464;13.428;2024-03-07T11:19:26;18.70;30.30
81488;DHT22;70897;52.464;13.428;2024-03-07T11:22:31;18.10;31.20
81488;DHT22;70897;52.464;13.428;2024-03-07T11:25:18;18.30;31.90
81488;DHT22;70897;52.464;13.428;2024-03-07T11:28:04;19.00;30.50
81488;DHT22;70897;52.464;13.428;2024-03-07T11:30:49;18.00;31.80
81488;DHT22;70897;52.464;13.428;2024-03-07T11:33:38;18.30;31.80
81488;DHT22;70897;52.464;13.428;2024-03-07T11:36:47;19.30;30.70
81488;DHT22;70897;52.464;13.428;2024-03-07T11:39:48;18.80;31.20
81488;DHT22;70897;52.464;13.428;2024-03-07T11:42:33;20.30;29.10
81488;DHT22;70897;52.464;13.428;2024-03-07T11:45:20;20.90;28.40
81488;DHT22;70897;52.464;13.428;2024-03-07T11:48:18;20.40;28.50
81488;DHT22;70897;52.464;13.428;2024-03-07T11:51:05;21.00;28.20
81488;DHT22;70897;52.464;13.428;2024-03-07T11:53:50;20.70;27.50
81488;DHT22;70897;52.464;13.428;2024-03-07T11:56:36;20.20;28.50
81488;DHT22;70897;52.464;13.428;2024-03-07T11:59:23;18.70;30.60
81488;DHT22;70897;52.464;13.428;2024-03-07T12:02:08;19.30;30.30
81488;DHT22;70897;52.464;13.428;2024-03-07T12:04:55;20.60;29.30
81488;DHT22;70897;52.464;13.428;2024-03-07T12:07:40;20.00;28.40
81488;DHT22;70897;52.464;13.428;2024-03-07T12:10:26;20.40;28.80
81488;DHT22;70897;52.464;13.428;2024-03-07T12:13:11;19.70;28.70
81488;DHT22;70897;52.464;13.428;2024-03-07T12:15:57;18.20;30.30
81488;DHT22;70897;52.464;13.428;2024-03-07T12:18:43;19.20;30.50
81488;DHT22;70897;52.464;13.428;2024-03-07T12:21:30;19.00;30.40
81488;DHT22;70897;52.464;13.428;2024-03-07T12:24:15;19.00;30.30
81488;DHT22;70897;52.464;13.428;2024-03-07T12:29:54;20.00;29.00
81488;DHT22;70897;52.464;13.428;2024-03-07T12:32:49;20.20;28.70
81488;DHT22;70897;52.464;13.428;2024-03-07T12:35:35;20.00;28.40
81488;DHT22;70897;52.464;13.428;2024-03-07T12:38:20;19.40;27.90
81488;DHT22;70897;52.464;13.428;2024-03-07T12:41:08;18.10;29.50
81488;DHT22;70897;52.464;13.428;2024-03-07T12:43:58;18.90;29.60
81488;DHT22;70897;52.464;13.428;2024-03-07T12:46:46;19.20;28.30
81488;DHT22;70897;52.464;13.428;2024-03-07T12:49:31;19.40;28.80
81488;DHT22;70897;52.464;13.428;2024-03-07T12:52:17;19.50;28.50
81488;DHT22;70897;52.464;13.428;2024-03-07T12:55:02;20.80;28.10
81488;DHT22;70897;52.464;13.428;2024-03-07T12:57:48;21.70;26.90
81488;DHT22;70897;52.464;13.428;2024-03-07T13:00:40;20.50;27.20
81488;DHT22;70897;52.464;13.428;2024-03-07T13:03:26;20.50;27.40
81488;DHT22;70897;52.464;13.428;2024-03-07T13:06:17;19.80;27.00
81488;DHT22;70897;52.464;13.428;2024-03-07T13:09:10;19.70;26.50
81488;DHT22;70897;52.464;13.428;2024-03-07T13:11:56;19.50;26.60
81488;DHT22;70897;52.464;13.428;2024-03-07T13:14:40;19.30;26.20
81488;DHT22;70897;52.464;13.428;2024-03-07T13:17:28;19.10;26.00
81488;DHT22;70897;52.464;13.428;2024-03-07T13:20:13;18.00;26.80
81488;DHT22;70897;52.464;13.428;2024-03-07T13:22:59;17.90;27.30
81488;DHT22;70897;52.464;13.428;2024-03-07T13:25:45;18.00;27.70
81488;DHT22;70897;52.464;13.428;2024-03-07T13:28:33;18.80;27.10
81488;DHT22;70897;52.464;13.428;2024-03-07T13:31:19;18.70;27.00
81488;DHT22;70897;52.464;13.428;2024-03-07T13:34:04;18.10;27.60
81488;DHT22;70897;52.464;13.428;2024-03-07T13:36:49;16.60;28.40
81488;DHT22;70897;52.464;13.428;2024-03-07T13:39:34;17.00;29.50
81488;DHT22;70897;52.464;13.428;2024-03-07T13:42:20;17.30;28.40
81488;DHT22;70897;52.464;13.428;2024-03-07T13:45:05;17.20;28.30
81488;DHT22;70897;52.464;13.428;2024-03-07T13:47:50;17.40;28.20
81488;DHT22;70897;52.464;13.428;2024-03-07T13:50:37;16.40;30.00
81488;DHT22;70897;52.464;13.428;2024-03-07T13:53:33;17.10;29.50
81488;DHT22;70897;52.464;13.428;2024-03-07T13:56:42;18.00;29.00
81488;DHT22;70897;52.464;13.428;2024-03-07T13:59:50;17.70;28.30
81488;DHT22;70897;52.464;13.428;2024-03-07T14:03:05;16.60;30.20
81488;DHT22;70897;52.464;13.428;2024-03-07T14:06:03;16.20;29.90
81488;DHT22;70897;52.464;13.428;2024-03-07T14:27:18;9.60;41.70
81488;DHT22;70897;52.464;13.428;2024-03-07T14:32:59;9.30;43.50
81488;DHT22;70897;52.464;13.428;2024-03-07T14:35:59;9.20;44.30
81488;DHT22;70897;52.464;13.428;2024-03-07T14:38:54;9.30;45.20
81488;DHT22;70897;52.464;13.428;2024-03-07T14:41:54;9.10;45.40
81488;DHT22;70897;52.464;13.428;2024-03-07T14:44:43;9.10;46.20
81488;DHT22;70897;52.464;13.428;2024-03-07T14:47:31;9.00;46.60
81488;DHT22;70897;52.464;13.428;2024-03-07T14:50:16;9.00;47.30
81488;DHT22;70897;52.464;13.428;2024-03-07T14:53:01;9.10;47.20
81488;DHT22;70897;52.464;13.428;2024-03-07T14:55:46;9.10;47.30
81488;DHT22;70897;52.464;13.428;2024-03-07T14:58:32;9.10;47.50
81488;DHT22;70897;52.464;13.428;2024-03-07T15:01:16;9.00;47.00
81488;DHT22;70897;52.464;13.428;2024-03-07T15:04:02;9.00;47.30
81488;DHT22;70897;52.464;13.428;2024-03-07T15:06:51;8.90;47.00
81488;DHT22;70897;52.464;13.428;2024-03-07T15:09:37;8.80;47.90
81488;DHT22;70897;52.464;13.428;2024-03-07T15:12:23;8.80;48.20
81488;DHT22;70897;52.464;13.428;2024-03-07T15:15:08;8.80;48.90
81488;DHT22;70897;52.464;13.428;2024-03-07T15:17:59;8.70;48.70
81488;DHT22;70897;52.464;13.428;2024-03-07T15:20:44;8.50;49.00
81488;DHT22;70897;52.464;13.428;2024-03-07T15:23:31;8.50;49.20
81488;DHT22;70897;52.464;13.428;2024-03-07T15:26:16;8.50;49.90
81488;DHT22;70897;52.464;13.428;2024-03-07T15:29:02;8.40;50.30
81488;DHT22;70897;52.464;13.428;2024-03-07T15:31:49;8.50;50.50
81488;DHT22;70897;52.464;13.428;2024-03-07T15:34:34;8.40;50.60
81488;DHT22;70897;52.464;13.428;2024-03-07T15:37:21;8.30;50.30
81488;DHT22;70897;52.464;13.428;2024-03-07T15:40:08;8.30;50.80
81488;DHT22;70897;52.464;13.428;2024-03-07T15:42:59;8.30;50.60
81488;DHT22;70897;52.464;13.428;2024-03-07T15:45:46;8.20;50.40
81488;DHT22;70897;52.464;13.428;2024-03-07T15:48:36;8.10;50.30
81488;DHT22;70897;52.464;13.428;2024-03-07T15:51:21;8.00;50.30
81488;DHT22;70897;52.464;13.428;2024-03-07T15:54:06;7.90;50.60
81488;DHT22;70897;52.464;13.428;2024-03-07T15:56:51;7.90;50.80
81488;DHT22;70897;52.464;13.428;2024-03-07T15:59:36;7.90;50.60
81488;DHT22;70897;52.464;13.428;2024-03-07T16:02:22;7.80;51.10
81488;DHT22;70897;52.464;13.428;2024-03-07T16:05:07;7.70;51.20
81488;DHT22;70897;52.464;13.428;2024-03-07T16:07:55;7.70;51.30
81488;DHT22;70897;52.464;13.428;2024-03-07T16:10:41;7.70;51.20
81488;DHT22;70897;52.464;13.428;2024-03-07T16:13:27;7.70;51.40
81488;DHT22;70897;52.464;13.428;2024-03-07T16:16:12;7.70;51.90
81488;DHT22;70897;52.464;13.428;2024-03-07T16:18:58;7.60;51.90
81488;DHT22;70897;52.464;13.428;2024-03-07T16:21:45;7.50;52.00
81488;DHT22;70897;52.464;13.428;2024-03-07T16:24:30;7.50;52.50
81488;DHT22;70897;52.464;13.428;2024-03-07T16:27:15;7.40;52.70
81488;DHT22;70897;52.464;13.428;2024-03-07T16:30:00;7.30;53.20
81488;DHT22;70897;52.464;13.428;2024-03-07T16:32:46;7.20;53.50
81488;DHT22;70897;52.464;13.428;2024-03-07T16:35:34;7.20;54.10
81488;DHT22;70897;52.464;13.428;2024-03-07T16:38:19;7.20;54.30
81488;DHT22;70897;52.464;13.428;2024-03-07T16:41:07;7.10;54.40
81488;DHT22;70897;52.464;13.428;2024-03-07T16:43:51;7.10;54.60
81488;DHT22;70897;52.464;13.428;2024-03-07T16:46:37;7.00;55.10
81488;DHT22;70897;52.464;13.428;2024-03-07T16:49:22;6.90;55.70
81488;DHT22;70897;52.464;13.428;2024-03-07T16:52:10;6.80;56.00
81488;DHT22;70897;52.464;13.428;2024-03-07T16:54:56;6.70;56.60
81488;DHT22;70897;52.464;13.428;2024-03-07T16:57:42;6.70;56.60
81488;DHT22;70897;52.464;13.428;2024-03-07T17:00:28;6.70;56.70
81488;DHT22;70897;52.464;13.428;2024-03-07T17:03:13;6.60;57.20
81488;DHT22;70897;52.464;13.428;2024-03-07T17:05:59;6.50;57.50
81488;DHT22;70897;52.464;13.428;2024-03-07T17:08:45;6.50;57.70
81488;DHT22;70897;52.464;13.428;2024-03-07T17:11:30;6.40;58.10
81488;DHT22;70897;52.464;13.428;2024-03-07T17:14:15;6.30;58.50
81488;DHT22;70897;52.464;13.428;2024-03-07T17:17:00;6.20;59.00
81488;DHT22;70897;52.464;13.428;2024-03-07T17:19:46;6.10;59.70
81488;DHT22;70897;52.464;13.428;2024-03-07T17:22:32;6.10;60.10
81488;DHT22;70897;52.464;13.428;2024-03-07T17:25:21;6.10;60.10
81488;DHT22;70897;52.464;13.428;2024-03-07T17:28:06;6.00;60.60
81488;DHT22;70897;52.464;13.428;2024-03-07T17:30:51;5.90;61.10
81488;DHT22;70897;52.464;13.428;2024-03-07T17:33:36;5.90;61.00
81488;DHT22;70897;52.464;13.428;2024-03-07T17:36:25;6.00;60.80
81488;DHT22;70897;52.464;13.428;2024-03-07T17:39:10;6.00;60.70
81488;DHT22;70897;52.464;13.428;2024-03-07T17:41:58;6.00;60.90
81488;DHT22;70897;52.464;13.428;2024-03-07T17:44:43;5.90;61.20
81488;DHT22;70897;52.464;13.428;2024-03-07T17:47:28;6.00;60.70
81488;DHT22;70897;52.464;13.428;2024-03-07T17:50:13;5.90;60.30
81488;DHT22;70897;52.464;13.428;2024-03-07T17:53:01;5.90;60.70
81488;DHT22;70897;52.464;13.428;2024-03-07T17:55:58;5.90;61.00