sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2625;DHT22;1322;53.256;10.386;2022-11-09T00:01:35;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:04:02;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:06:29;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:08:55;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:11:21;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:13:47;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:16:15;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:18:42;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:21:16;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:23:41;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:26:09;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:28:35;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:31:06;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:33:33;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:36:06;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:38:33;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:41:00;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:43:26;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:45:51;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:48:17;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:50:48;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:53:14;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:55:39;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T00:58:05;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:00:30;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:02:56;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:05:22;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:07:47;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:10:13;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:12:38;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:15:04;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:17:30;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:19:56;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:22:22;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:24:47;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:27:13;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:29:39;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:32:05;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:34:31;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:36:56;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:39:22;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:41:48;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:44:18;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:52:02;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:54:33;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:57:04;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T01:59:36;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:02:03;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:04:53;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:07:20;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:10:03;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:12:32;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:15:01;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:17:28;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:19:56;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:22:22;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:24:48;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:27:14;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:29:41;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:32:18;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:34:44;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:37:10;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:39:37;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:42:09;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:44:39;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:47:06;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:49:31;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:51:57;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:54:23;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:56:48;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T02:59:14;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:01:39;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:04:05;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:06:31;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:09:00;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:11:26;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:13:51;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:16:17;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:18:43;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:21:08;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:23:34;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:25:59;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:28:25;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:30:51;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:33:16;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:35:42;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:38:08;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:40:34;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:42:59;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:45:25;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:47:52;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:50:21;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:52:47;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:55:13;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T03:57:39;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:00:06;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:02:32;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:04:57;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:07:23;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:09:48;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:12:14;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:14:39;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:17:05;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:19:30;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:21:56;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:24:22;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:26:47;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:29:13;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:31:38;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:34:04;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:36:30;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:38:55;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:41:21;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:43:47;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:46:12;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:48:38;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:51:08;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:53:35;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:56:02;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T04:58:28;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:00:54;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:03:20;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:05:45;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:08:11;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:10:37;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:13:05;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:15:33;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:17:59;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:20:26;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:22:52;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:25:35;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:28:01;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:30:27;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:32:52;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:35:18;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:37:47;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:40:14;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:42:40;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:45:08;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:47:41;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:50:09;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:52:35;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:55:00;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:57:26;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T05:59:52;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:02:18;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:04:44;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:07:09;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:09:35;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:12:00;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:14:26;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:16:51;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:19:17;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:21:43;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:24:09;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:26:35;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:29:00;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:31:26;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:33:53;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:36:18;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:38:48;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:41:14;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:43:40;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:46:06;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:48:31;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:51:00;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:53:26;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:55:59;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T06:58:25;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:00:51;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:03:18;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:05:44;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:08:10;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:10:36;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:13:03;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:15:29;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:17:58;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:20:25;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:22:50;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:25:17;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:27:42;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:30:09;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:32:35;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:35:01;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:37:27;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:39:52;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:42:18;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:44:43;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:47:10;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:49:36;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:52:02;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:54:27;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:56:53;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T07:59:19;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:01:44;15.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:04:10;15.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:06:35;15.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:09:01;15.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:11:27;15.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:13:52;15.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:16:18;15.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:18:43;15.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:21:09;15.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:23:35;15.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:26:03;15.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:28:29;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:30:57;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:33:23;15.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:35:48;15.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:38:14;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:40:39;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:43:07;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:45:34;16.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:48:01;16.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:50:28;16.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:52:55;16.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:55:21;16.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T08:57:47;16.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:00:13;16.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:02:39;16.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:05:05;16.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:07:31;16.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:09:56;16.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:12:22;16.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:14:48;16.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:17:14;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:19:40;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:22:05;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:24:31;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:26:56;15.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:29:22;15.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:31:48;15.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:34:13;15.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:36:39;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:39:07;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:41:50;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:47:11;15.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:49:41;15.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:55:04;15.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T09:57:34;15.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:00:02;15.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:02:36;15.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:05:08;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:07:53;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:10:32;15.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:13:29;15.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:16:08;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:19:01;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:21:52;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:27:34;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:30:15;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:32:44;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:35:34;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:38:01;16.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:40:57;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:43:24;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:45:58;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:48:51;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T10:56:45;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:07:33;16.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:12:41;16.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:15:23;16.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:17:49;16.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:22:58;16.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:25:30;16.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:28:03;16.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:30:33;16.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:33:10;16.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:36:00;17.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:41:42;17.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:44:34;17.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:47:20;17.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:52:43;16.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T11:58:26;16.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:01:22;16.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:03:51;16.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:11:57;17.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:26:01;16.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:37:01;16.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:42:26;16.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:47:39;16.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:50:12;16.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:52:39;16.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:55:05;16.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:57:32;17.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T12:59:59;17.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:04:59;17.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:07:46;17.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:15:36;17.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:20:47;17.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:25:51;17.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:30:57;17.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:33:31;17.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:38:31;17.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:40:58;17.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:43:35;17.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:48:50;16.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:51:19;16.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T13:53:57;16.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:01:32;16.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:03:58;16.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:06:27;16.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:08:53;16.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:14:32;16.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:17:24;16.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:20:07;16.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:22:35;16.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:25:24;16.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:27:54;16.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:30:28;16.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:32:55;16.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:35:32;16.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:38:01;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:40:43;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:43:38;16.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:46:06;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:48:55;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:53:52;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:56:20;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T14:58:47;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:03:45;15.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:06:30;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:09:02;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:11:34;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:14:31;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:17:06;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:19:47;15.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:35:58;15.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:38:41;15.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:43:36;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:46:02;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:48:28;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:50:54;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:53:20;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:55:47;15.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T15:58:14;15.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:00:40;15.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:03:06;15.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:05:32;15.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:07:58;15.20;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:10:24;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:12:52;15.10;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:15:20;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:17:46;15.00;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:20:15;14.90;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:22:41;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:25:07;14.80;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:27:34;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:30:00;14.70;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:32:26;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:34:51;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:37:18;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:39:44;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:42:10;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:44:39;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:47:08;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:49:34;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:52:00;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:54:26;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:56:51;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T16:59:19;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:01:56;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:04:23;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:06:49;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:09:15;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:11:41;14.60;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:14:07;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:16:34;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:18:59;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:21:26;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:23:57;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:26:23;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:28:50;14.50;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:31:21;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:33:47;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:36:16;14.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:38:42;14.30;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:41:13;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:43:40;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:48:37;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:51:04;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:53:30;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:55:57;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T17:58:23;14.40;99.90
2625;DHT22;1322;53.256;10.386;2022-11-09T18:00:49;14.40;99.90