sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42602;SDS011;28233;55.748;48.752;2023-04-03T00:01:08;9.07;;;4.45;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:03:12;14.25;;;5.18;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:05:15;11.32;;;5.05;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:07:17;12.32;;;5.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:09:20;10.68;;;4.55;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:11:23;9.35;;;5.03;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:13:25;11.52;;;4.63;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:15:28;18.05;;;5.63;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:17:31;8.80;;;4.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:19:34;11.93;;;5.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:21:37;15.02;;;4.97;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:23:40;9.57;;;4.80;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:25:43;11.48;;;4.75;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:27:46;9.40;;;4.07;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:29:49;12.45;;;3.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:31:52;12.13;;;4.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:33:54;11.20;;;4.07;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:35:57;10.57;;;4.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:38:00;9.50;;;4.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:40:03;8.90;;;4.22;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:42:07;7.70;;;4.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:46:30;8.80;;;3.63;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:50:39;9.02;;;4.22;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:52:43;11.63;;;3.92;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:54:49;8.55;;;4.18;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:56:54;10.57;;;4.28;;
42602;SDS011;28233;55.748;48.752;2023-04-03T00:59:21;7.40;;;4.07;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:01:32;11.70;;;4.82;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:03:35;8.80;;;4.45;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:05:38;14.75;;;6.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:07:43;7.68;;;4.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:09:47;13.70;;;4.32;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:11:52;11.45;;;4.97;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:13:55;10.30;;;4.78;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:16:01;9.63;;;4.55;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:18:09;16.40;;;4.13;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:22:34;5.65;;;4.03;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:24:56;8.90;;;4.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:26:59;8.30;;;4.57;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:29:04;7.43;;;4.28;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:33:25;8.55;;;3.70;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:35:28;8.82;;;6.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:37:31;13.80;;;6.65;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:39:33;11.65;;;4.88;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:41:36;9.18;;;4.45;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:43:39;10.55;;;4.78;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:45:42;10.38;;;4.45;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:47:45;9.88;;;4.22;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:49:48;9.07;;;4.85;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:51:50;9.20;;;4.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:53:53;9.57;;;4.97;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:55:55;11.82;;;5.13;;
42602;SDS011;28233;55.748;48.752;2023-04-03T01:57:58;13.48;;;5.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:00:01;8.68;;;4.88;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:02:04;8.23;;;4.45;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:04:08;19.13;;;3.80;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:06:10;9.98;;;4.65;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:08:14;7.05;;;3.83;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:10:16;8.55;;;4.38;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:12:19;15.68;;;4.18;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:14:22;8.60;;;4.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:16:45;12.88;;;4.70;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:18:48;12.35;;;4.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:20:50;7.43;;;4.53;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:22:53;11.38;;;4.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:24:56;9.20;;;4.47;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:26:58;9.73;;;4.38;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:29:02;9.93;;;3.95;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:31:04;10.10;;;4.03;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:33:10;10.82;;;4.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:35:13;10.27;;;5.05;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:37:15;14.45;;;4.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:39:18;11.15;;;4.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:41:21;11.30;;;4.63;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:43:24;10.85;;;4.22;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:45:26;11.63;;;4.70;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:47:29;14.57;;;5.13;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:49:32;10.93;;;4.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:51:34;7.72;;;3.80;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:53:37;7.93;;;4.22;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:55:40;16.42;;;5.38;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:57:42;8.82;;;3.97;;
42602;SDS011;28233;55.748;48.752;2023-04-03T02:59:45;10.13;;;4.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:01:48;8.05;;;5.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:03:51;11.32;;;4.40;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:06:03;8.93;;;4.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:08:07;18.33;;;4.32;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:10:10;10.88;;;4.03;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:12:13;12.18;;;4.45;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:14:16;8.15;;;3.97;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:16:19;6.88;;;4.45;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:18:22;10.40;;;3.65;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:20:25;8.73;;;4.18;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:22:28;7.93;;;3.97;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:24:33;9.82;;;3.40;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:26:36;8.85;;;4.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:28:39;13.13;;;4.03;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:30:43;11.05;;;4.35;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:32:48;7.03;;;3.83;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:34:51;8.73;;;3.85;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:36:54;7.55;;;3.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:38:57;8.20;;;4.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:41:00;9.48;;;3.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:43:02;10.95;;;3.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:45:05;8.68;;;3.65;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:47:09;6.97;;;3.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:49:12;11.68;;;3.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:51:15;9.55;;;3.72;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:53:18;12.82;;;3.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:55:21;9.07;;;3.70;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:57:24;7.00;;;3.17;;
42602;SDS011;28233;55.748;48.752;2023-04-03T03:59:29;9.93;;;3.53;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:01:32;6.65;;;3.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:03:35;7.22;;;2.55;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:05:38;9.68;;;3.28;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:07:41;7.65;;;3.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:09:44;12.75;;;3.08;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:11:47;6.47;;;2.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:13:49;6.32;;;3.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:15:52;6.72;;;2.92;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:17:55;4.35;;;2.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:19:57;7.45;;;2.80;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:22:00;8.75;;;2.97;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:24:03;6.10;;;2.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:26:06;5.90;;;2.22;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:28:08;4.97;;;2.70;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:30:11;6.13;;;2.53;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:32:15;5.22;;;2.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:34:17;6.80;;;2.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:36:20;13.65;;;3.78;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:38:24;9.07;;;2.03;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:40:27;13.15;;;2.55;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:42:30;3.83;;;2.08;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:44:32;10.25;;;2.58;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:46:35;6.50;;;1.67;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:48:38;4.03;;;2.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:50:40;6.13;;;2.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:52:43;6.07;;;2.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:54:46;5.75;;;2.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:56:48;9.52;;;2.83;;
42602;SDS011;28233;55.748;48.752;2023-04-03T04:58:51;7.88;;;2.83;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:01:00;4.75;;;1.95;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:03:04;8.25;;;2.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:05:07;4.75;;;2.35;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:07:11;5.50;;;2.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:09:14;16.83;;;2.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:11:16;9.77;;;2.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:13:19;5.68;;;1.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:15:22;6.55;;;2.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:17:25;6.95;;;2.28;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:19:28;6.45;;;1.98;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:21:31;4.57;;;2.05;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:23:34;6.72;;;1.67;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:25:38;6.22;;;1.52;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:27:41;3.35;;;1.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:29:43;5.88;;;2.85;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:31:48;5.53;;;1.95;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:33:51;5.55;;;2.17;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:35:54;5.80;;;1.73;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:37:57;5.55;;;1.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:40:00;3.63;;;1.95;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:42:04;7.57;;;2.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:44:07;4.55;;;1.92;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:46:14;10.25;;;1.55;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:48:18;6.30;;;1.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:50:21;8.30;;;1.55;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:52:31;4.00;;;1.55;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:54:37;4.43;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:56:40;2.53;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T05:58:42;7.45;;;1.40;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:00:47;6.28;;;1.58;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:02:50;4.82;;;1.88;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:04:53;4.45;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:06:56;5.10;;;1.92;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:09:00;14.52;;;2.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:11:04;4.07;;;1.23;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:13:07;3.30;;;1.17;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:15:10;4.07;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:17:14;3.67;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:19:18;6.32;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:21:21;6.78;;;1.52;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:23:23;8.80;;;1.95;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:25:26;6.57;;;1.40;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:27:29;5.18;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:29:32;1.52;;;0.85;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:31:35;2.92;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:33:41;3.50;;;1.67;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:35:44;5.47;;;1.98;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:37:47;4.57;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:39:50;5.63;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:41:53;3.40;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:43:55;2.75;;;1.48;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:46:00;10.80;;;1.45;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:48:03;2.65;;;0.98;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:50:06;3.35;;;1.52;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:52:09;6.47;;;2.45;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:54:14;4.25;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:56:17;5.18;;;1.73;;
42602;SDS011;28233;55.748;48.752;2023-04-03T06:58:20;4.05;;;1.33;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:00:24;1.75;;;0.98;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:02:28;4.28;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:04:30;11.13;;;1.55;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:06:33;5.47;;;1.55;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:08:37;2.25;;;0.88;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:10:40;4.20;;;1.40;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:12:43;3.38;;;1.35;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:14:46;6.20;;;1.80;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:16:49;2.60;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:18:51;7.18;;;2.08;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:20:54;5.07;;;1.52;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:22:57;2.47;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:25:02;4.63;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:27:05;8.02;;;2.05;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:29:10;3.80;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:31:13;2.28;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:33:17;6.43;;;2.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:35:21;5.05;;;1.17;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:37:24;5.72;;;1.40;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:39:27;3.17;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:41:30;3.88;;;1.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:43:33;3.35;;;1.35;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:45:36;4.65;;;1.70;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:47:39;8.48;;;2.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:49:42;5.35;;;1.33;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:51:45;3.83;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:53:48;13.00;;;1.88;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:55:51;4.45;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T07:57:57;3.25;;;1.35;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:00:00;3.40;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:02:05;9.05;;;1.92;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:04:07;17.20;;;2.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:06:10;3.83;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:08:19;7.70;;;1.83;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:10:25;6.53;;;1.48;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:12:28;16.50;;;2.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:14:32;5.45;;;1.65;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:16:36;3.65;;;0.88;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:18:39;8.52;;;1.38;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:20:42;4.38;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:22:45;9.90;;;1.05;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:24:48;6.25;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:27:00;5.57;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:29:03;3.45;;;1.17;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:31:07;5.43;;;1.85;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:33:13;5.75;;;2.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:35:15;2.05;;;0.93;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:37:18;8.50;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:39:21;7.18;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:44:03;3.60;;;1.38;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:48:58;4.22;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:51:02;3.80;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T08:58:02;7.90;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:00:19;5.60;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:02:43;3.83;;;1.23;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:04:52;4.97;;;1.40;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:06:57;5.85;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:09:15;4.05;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:16:03;3.15;;;1.58;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:18:30;7.80;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:20:39;7.78;;;2.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:23:12;7.43;;;0.88;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:25:38;9.18;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:27:41;4.53;;;1.23;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:29:44;9.20;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:31:49;5.03;;;0.77;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:33:56;12.35;;;1.35;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:36:04;3.38;;;1.05;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:42:28;5.80;;;1.13;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:44:34;6.30;;;1.48;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:46:39;11.07;;;1.33;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:48:49;6.03;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:51:08;6.82;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:55:50;6.63;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-03T09:57:57;5.35;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:00:03;7.07;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:02:25;7.78;;;0.95;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:04:39;7.10;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:06:51;9.25;;;1.52;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:08:59;10.77;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:13:17;5.68;;;1.45;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:15:23;11.18;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:22:19;2.50;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:28:54;8.65;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:35:33;20.95;;;2.35;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:37:48;8.23;;;1.52;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:40:05;12.23;;;2.33;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:47:53;5.32;;;1.33;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:50:01;13.90;;;2.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:52:26;6.20;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T10:57:10;7.35;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:01:19;5.57;;;0.65;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:03:30;10.80;;;1.42;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:07:47;8.95;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:09:55;5.35;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:13:07;7.32;;;0.85;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:14:43;10.85;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:16:47;3.00;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:18:56;11.57;;;0.93;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:21:37;14.77;;;1.33;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:23:48;7.72;;;0.77;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:25:53;12.38;;;1.73;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:27:59;7.43;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:30:05;12.85;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:32:37;3.90;;;0.82;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:34:47;4.47;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:36:56;8.48;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:39:15;10.90;;;1.23;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:41:32;4.78;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:45:50;6.68;;;0.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:47:56;5.90;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:54:48;6.57;;;0.98;;
42602;SDS011;28233;55.748;48.752;2023-04-03T11:56:51;24.20;;;1.73;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:01:42;3.15;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:03:56;7.95;;;0.70;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:08:15;10.35;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:10:26;12.07;;;1.00;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:12:35;17.80;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:14:38;8.27;;;0.80;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:18:48;13.63;;;1.10;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:21:02;12.00;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:23:08;12.65;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:25:46;7.93;;;1.13;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:27:52;2.75;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:29:58;11.02;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:34:18;8.68;;;1.52;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:36:37;14.13;;;1.27;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:48:04;10.80;;;1.50;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:50:24;13.85;;;1.15;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:54:43;8.95;;;1.75;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:56:48;10.52;;;0.90;;
42602;SDS011;28233;55.748;48.752;2023-04-03T12:58:53;7.47;;;0.95;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:01:04;10.63;;;2.08;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:03:21;12.80;;;1.40;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:05:26;10.18;;;1.25;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:07:33;8.25;;;1.48;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:09:40;11.43;;;1.60;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:11:43;11.73;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:13:54;6.35;;;1.48;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:16:07;17.10;;;1.30;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:18:22;12.15;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:20:29;11.73;;;1.38;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:22:38;9.52;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:24:46;8.25;;;1.08;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:26:53;9.00;;;1.13;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:28:57;8.35;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:33:20;9.75;;;1.38;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:35:31;7.97;;;1.43;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:37:34;7.95;;;1.35;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:39:38;19.20;;;1.63;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:42:15;13.38;;;1.48;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:44:28;16.17;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:50:58;6.50;;;1.20;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:53:13;8.23;;;1.02;;
42602;SDS011;28233;55.748;48.752;2023-04-03T13:57:54;7.63;;;1.65;;
42602;SDS011;28233;55.748;48.752;2023-04-03T14:00:21;6.75;;;1.40;;