sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65558;SDS011;52203;51.998;5.140;2022-07-22T00:01:20;4.82;;;1.75;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:03:46;3.05;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:06:11;4.75;;;2.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:08:37;5.28;;;1.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:11:03;5.80;;;1.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:13:29;3.58;;;1.95;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:15:55;3.78;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:18:20;4.22;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:20:46;7.35;;;1.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:23:11;5.07;;;1.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:25:37;3.30;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:28:02;8.35;;;1.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:30:28;5.43;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:32:53;4.13;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:35:19;5.15;;;1.42;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:37:44;4.93;;;1.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:40:10;5.85;;;2.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:42:36;5.60;;;1.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:45:01;7.88;;;2.03;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:47:27;5.43;;;1.73;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:49:53;4.28;;;2.03;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:52:19;6.03;;;1.58;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:54:44;3.58;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:57:10;8.15;;;2.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T00:59:36;6.30;;;1.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:02:02;4.85;;;1.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:04:28;5.30;;;1.35;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:06:53;3.45;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:09:19;6.38;;;2.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:11:45;4.95;;;1.55;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:14:10;4.55;;;1.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:16:36;3.40;;;1.55;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:19:02;5.03;;;1.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:21:28;4.22;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:23:53;7.55;;;2.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:26:19;5.65;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:28:44;5.43;;;1.77;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:31:10;5.18;;;1.83;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:33:36;5.03;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:36:02;2.63;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:38:28;5.57;;;1.65;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:40:54;5.65;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:43:20;4.40;;;1.77;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:45:46;3.47;;;1.38;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:48:14;4.80;;;1.85;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:50:40;5.68;;;1.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:53:07;4.10;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:55:33;5.93;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T01:57:58;5.00;;;1.45;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:00:24;3.17;;;1.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:02:50;2.15;;;1.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:05:15;6.85;;;1.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:07:41;4.50;;;1.92;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:10:07;4.00;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:12:33;4.28;;;1.95;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:14:58;3.92;;;1.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:17:24;5.63;;;1.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:19:50;2.17;;;1.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:22:16;2.63;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:24:42;5.72;;;1.63;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:27:07;6.05;;;1.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:29:33;5.00;;;1.75;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:31:58;4.25;;;1.52;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:34:24;6.80;;;1.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:36:50;4.80;;;1.65;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:39:15;4.30;;;1.65;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:41:41;6.05;;;2.05;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:44:06;3.80;;;1.42;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:46:32;4.90;;;1.63;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:48:57;5.25;;;1.85;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:51:23;3.67;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:53:49;4.88;;;1.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:56:14;4.15;;;1.58;;
65558;SDS011;52203;51.998;5.140;2022-07-22T02:58:41;9.93;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:01:07;3.10;;;1.48;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:03:33;3.45;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:05:59;6.38;;;1.92;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:08:25;5.70;;;2.05;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:10:51;7.55;;;2.08;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:13:17;4.47;;;2.08;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:15:42;5.70;;;1.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:18:08;3.83;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:20:34;7.35;;;1.85;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:22:59;9.77;;;1.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:25:25;5.35;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:27:50;4.07;;;1.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:30:16;4.60;;;1.48;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:32:41;5.53;;;1.63;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:35:10;3.42;;;1.42;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:37:36;3.17;;;1.45;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:40:02;4.78;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:42:28;5.15;;;1.58;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:44:54;7.22;;;1.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:47:19;4.60;;;1.52;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:49:45;4.28;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:52:11;5.65;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:54:38;4.18;;;1.52;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:57:03;4.68;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T03:59:29;4.00;;;1.33;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:01:54;3.67;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:04:19;4.47;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:06:45;4.65;;;1.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:09:10;4.75;;;1.48;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:11:36;3.55;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:14:02;5.65;;;1.55;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:16:27;4.90;;;2.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:18:53;4.75;;;1.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:21:18;4.32;;;2.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:23:44;4.30;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:26:09;3.85;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:28:35;3.10;;;1.33;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:31:01;6.90;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:33:27;5.65;;;1.92;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:35:53;6.00;;;1.85;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:38:18;5.22;;;1.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:40:44;4.70;;;1.38;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:43:09;9.20;;;2.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:45:35;3.33;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:48:00;4.32;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:50:25;4.25;;;1.33;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:52:51;3.70;;;1.55;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:55:16;5.40;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T04:57:42;6.60;;;2.03;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:00:07;7.93;;;2.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:02:33;7.75;;;1.77;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:04:59;5.00;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:07:24;4.90;;;1.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:09:50;4.13;;;1.25;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:12:15;3.75;;;1.33;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:14:41;4.63;;;1.45;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:17:10;2.30;;;1.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:19:39;3.58;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:22:06;4.38;;;1.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:24:31;4.75;;;1.35;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:26:57;2.80;;;1.17;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:29:22;2.80;;;1.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:31:48;6.75;;;1.65;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:34:14;2.50;;;1.27;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:36:39;5.45;;;1.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:39:05;2.88;;;1.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:41:30;2.97;;;1.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:43:56;4.18;;;1.35;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:46:21;5.47;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:48:47;3.63;;;1.02;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:51:13;2.75;;;1.17;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:53:39;3.30;;;0.95;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:56:06;2.85;;;1.27;;
65558;SDS011;52203;51.998;5.140;2022-07-22T05:58:33;4.10;;;2.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:00:59;3.97;;;2.22;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:03:25;4.60;;;2.13;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:05:50;6.80;;;2.03;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:08:16;4.00;;;2.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:10:42;5.30;;;1.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:13:07;5.68;;;2.03;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:15:33;3.92;;;1.75;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:17:58;3.78;;;1.73;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:20:24;5.05;;;2.05;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:22:49;6.07;;;2.55;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:25:15;4.15;;;1.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:27:41;4.82;;;1.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:30:06;3.53;;;1.63;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:32:33;6.63;;;2.28;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:34:59;5.80;;;2.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:37:24;5.50;;;2.17;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:39:50;9.15;;;3.38;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:42:15;8.15;;;3.97;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:44:41;5.20;;;3.45;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:47:06;5.45;;;3.55;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:49:32;5.53;;;2.65;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:51:57;6.22;;;4.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:54:23;6.65;;;3.95;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:56:48;5.50;;;3.35;;
65558;SDS011;52203;51.998;5.140;2022-07-22T06:59:14;5.75;;;3.47;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:01:39;5.50;;;3.22;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:04:05;4.97;;;2.35;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:06:30;6.50;;;2.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:08:56;4.63;;;2.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:11:23;3.65;;;2.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:13:49;4.07;;;2.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:16:15;4.63;;;2.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:18:40;3.10;;;1.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:21:06;3.80;;;1.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:23:31;3.25;;;1.77;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:25:57;4.25;;;1.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:28:22;3.70;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:30:48;2.75;;;1.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:33:14;2.45;;;1.55;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:35:40;3.63;;;1.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:38:05;2.67;;;1.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:40:31;2.97;;;1.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:42:56;2.88;;;1.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:45:22;2.65;;;1.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:47:47;3.15;;;1.58;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:50:13;2.30;;;1.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:52:43;2.70;;;1.08;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:55:12;2.78;;;1.15;;
65558;SDS011;52203;51.998;5.140;2022-07-22T07:57:38;3.13;;;0.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:00:05;1.55;;;0.82;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:02:33;4.38;;;1.13;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:04:59;3.22;;;0.93;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:07:25;2.72;;;0.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:09:50;1.83;;;1.13;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:12:16;1.90;;;0.88;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:14:41;1.92;;;1.02;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:17:07;3.30;;;1.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:19:32;2.83;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:21:58;1.45;;;0.88;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:24:23;2.30;;;0.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:26:49;1.92;;;0.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:29:15;2.35;;;0.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:31:40;3.65;;;0.93;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:34:06;1.92;;;1.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:36:31;2.75;;;1.08;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:38:57;1.48;;;0.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:41:23;4.15;;;1.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:43:49;3.17;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:46:15;3.58;;;1.08;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:48:41;3.58;;;1.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:51:07;2.80;;;0.85;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:53:33;2.13;;;1.13;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:55:59;3.42;;;1.02;;
65558;SDS011;52203;51.998;5.140;2022-07-22T08:58:25;2.58;;;0.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:03:33;1.85;;;1.08;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:06:10;2.38;;;0.93;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:11:19;3.28;;;0.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:13:45;5.05;;;0.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:16:12;3.70;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:18:48;2.45;;;1.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:21:16;2.72;;;0.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:23:42;2.47;;;1.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:26:08;4.90;;;1.02;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:28:55;2.88;;;1.02;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:31:34;7.90;;;1.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:34:01;3.38;;;1.27;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:36:29;1.65;;;0.75;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:38:55;1.65;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:41:21;3.30;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:43:47;1.90;;;1.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:46:12;2.30;;;0.93;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:48:38;3.92;;;1.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:51:05;3.13;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:53:31;2.65;;;0.95;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:55:58;2.42;;;1.02;;
65558;SDS011;52203;51.998;5.140;2022-07-22T09:58:26;2.75;;;0.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:00:53;2.50;;;1.23;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:05:52;2.15;;;1.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:08:19;4.22;;;1.08;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:10:44;1.48;;;0.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:13:10;2.47;;;0.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:15:36;3.03;;;1.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:18:04;3.20;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:20:38;3.65;;;1.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:23:05;2.28;;;1.05;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:25:32;2.40;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:28:23;2.40;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:30:50;2.20;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:33:17;1.40;;;0.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:35:58;1.70;;;1.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:38:27;3.78;;;1.58;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:43:26;3.83;;;1.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:45:57;3.28;;;1.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T10:53:42;4.97;;;2.17;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:01:07;4.28;;;1.92;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:03:38;3.33;;;1.52;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:08:50;4.45;;;1.95;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:11:18;3.22;;;2.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:13:44;7.70;;;2.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:21:13;4.30;;;2.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:23:40;4.40;;;1.73;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:26:06;3.65;;;1.77;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:28:43;3.03;;;1.42;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:31:10;4.28;;;2.38;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:33:39;3.65;;;2.13;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:36:05;4.22;;;1.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:38:42;4.03;;;1.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:41:11;6.00;;;2.67;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:43:39;5.45;;;1.75;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:46:05;4.93;;;1.73;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:48:31;3.97;;;1.95;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:51:03;5.63;;;2.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:53:32;6.82;;;3.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T11:55:59;4.72;;;2.63;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:01:13;5.75;;;2.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:03:41;4.97;;;2.47;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:06:13;4.68;;;2.83;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:08:43;6.90;;;3.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:11:18;5.35;;;2.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:13:46;5.25;;;2.45;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:16:17;6.15;;;2.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:18:43;5.32;;;2.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:21:08;4.32;;;2.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:23:34;4.90;;;2.45;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:26:01;5.70;;;2.47;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:28:27;5.03;;;2.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:30:53;4.68;;;3.08;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:33:21;6.47;;;2.75;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:36:03;5.78;;;2.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:38:30;5.18;;;3.13;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:40:56;5.93;;;3.38;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:43:42;4.85;;;2.75;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:46:08;6.13;;;3.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:48:33;5.65;;;2.92;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:50:59;4.95;;;2.58;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:53:25;6.18;;;2.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:55:54;4.28;;;2.65;;
65558;SDS011;52203;51.998;5.140;2022-07-22T12:58:23;6.95;;;3.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:00:51;4.63;;;2.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:03:18;7.30;;;3.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:05:48;4.55;;;2.78;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:08:15;7.47;;;3.05;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:10:41;5.47;;;3.05;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:13:07;3.80;;;2.45;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:15:33;4.28;;;2.58;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:17:58;5.57;;;2.63;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:20:24;5.93;;;3.25;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:22:50;5.32;;;2.95;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:25:16;6.10;;;2.95;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:27:42;6.80;;;3.30;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:30:07;4.25;;;2.80;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:32:33;8.57;;;2.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:34:59;4.75;;;2.72;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:37:25;5.03;;;2.35;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:39:50;5.47;;;2.55;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:42:16;5.03;;;2.55;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:44:46;4.30;;;2.78;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:47:13;3.72;;;2.28;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:49:39;5.28;;;2.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:52:05;4.00;;;2.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:54:32;4.18;;;2.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:56:58;3.53;;;2.22;;
65558;SDS011;52203;51.998;5.140;2022-07-22T13:59:24;4.47;;;2.63;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:01:50;4.88;;;2.47;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:04:16;5.93;;;2.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:06:42;4.03;;;2.35;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:09:07;5.35;;;2.60;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:11:33;3.90;;;2.42;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:13:58;5.82;;;2.40;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:16:24;5.38;;;2.75;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:18:59;5.68;;;3.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:21:35;6.07;;;2.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:24:02;4.88;;;2.70;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:26:28;4.25;;;2.22;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:28:54;4.38;;;2.63;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:31:20;3.25;;;2.13;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:33:45;5.03;;;2.88;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:36:12;5.57;;;2.95;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:38:37;6.03;;;3.03;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:41:03;5.88;;;3.00;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:43:29;4.32;;;2.35;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:45:54;6.20;;;3.28;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:48:20;4.38;;;2.63;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:50:45;3.80;;;2.10;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:53:11;5.78;;;2.50;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:55:37;4.05;;;2.20;;
65558;SDS011;52203;51.998;5.140;2022-07-22T14:58:03;5.35;;;2.53;;
65558;SDS011;52203;51.998;5.140;2022-07-22T15:00:28;4.50;;;2.17;;
65558;SDS011;52203;51.998;5.140;2022-07-22T15:02:54;4.47;;;1.85;;
65558;SDS011;52203;51.998;5.140;2022-07-22T15:05:19;3.75;;;2.15;;
65558;SDS011;52203;51.998;5.140;2022-07-22T15:07:45;3.58;;;2.15;;
65558;SDS011;52203;51.998;5.140;2022-07-22T15:10:10;4.32;;;1.90;;
65558;SDS011;52203;51.998;5.140;2022-07-22T15:12:36;4.00;;;1.98;;
65558;SDS011;52203;51.998;5.140;2022-07-22T15:15:02;6.68;;;2.20;;