sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10677;SDS011;5387;48.722;9.110;2022-07-29T00:00:04;4.68;;;3.42;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:02:32;4.03;;;3.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:04:59;4.00;;;2.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:07:26;4.65;;;3.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:09:53;3.90;;;3.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:12:20;4.00;;;3.58;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:14:49;3.72;;;3.42;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:17:17;5.60;;;3.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:19:44;3.70;;;3.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:22:10;5.40;;;3.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:24:37;3.83;;;3.42;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:27:04;3.67;;;3.33;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:29:31;4.18;;;3.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:31:59;3.70;;;3.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:34:26;4.80;;;3.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:37:10;5.47;;;3.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:39:37;3.85;;;3.13;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:42:04;3.90;;;3.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:44:35;5.20;;;3.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:47:04;3.10;;;2.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:49:32;3.88;;;3.42;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:52:00;6.55;;;3.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:54:27;3.53;;;3.22;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:56:54;3.95;;;3.53;;
10677;SDS011;5387;48.722;9.110;2022-07-29T00:59:23;3.97;;;3.25;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:01:51;3.70;;;3.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:04:20;4.28;;;3.10;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:06:47;5.10;;;3.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:09:15;3.10;;;2.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:11:44;4.20;;;3.17;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:14:13;3.70;;;2.83;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:16:42;4.10;;;3.45;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:19:19;4.47;;;3.63;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:22:07;3.15;;;2.85;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:24:55;5.25;;;2.83;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:27:45;3.53;;;2.42;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:30:28;5.43;;;3.17;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:32:58;3.00;;;2.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:35:30;3.22;;;2.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:38:04;2.75;;;2.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:40:35;3.03;;;2.70;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:43:09;3.10;;;2.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:45:40;3.03;;;2.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:48:11;3.05;;;2.85;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:50:46;3.30;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:53:16;2.88;;;2.67;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:55:49;2.60;;;2.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T01:58:18;2.80;;;2.58;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:00:47;3.28;;;3.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:03:16;3.20;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:05:45;3.70;;;2.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:08:14;3.22;;;2.92;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:10:43;2.78;;;2.58;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:13:11;3.80;;;3.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:15:41;2.90;;;2.70;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:18:11;3.00;;;2.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:20:42;2.92;;;2.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:23:13;2.92;;;2.72;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:25:43;2.70;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:28:11;3.70;;;2.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:30:40;2.40;;;2.20;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:33:08;3.22;;;2.38;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:35:39;2.67;;;2.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:38:08;3.05;;;2.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:40:55;3.25;;;2.95;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:43:25;3.50;;;2.97;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:45:53;3.33;;;2.83;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:48:26;3.40;;;3.10;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:51:01;3.15;;;2.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:53:33;2.90;;;2.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:56:01;3.00;;;2.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T02:58:34;2.45;;;2.25;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:01:08;2.78;;;2.58;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:03:40;5.47;;;2.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:06:10;2.60;;;2.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:08:39;3.47;;;2.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:11:06;3.15;;;2.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:13:34;2.88;;;2.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:16:02;3.63;;;2.85;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:18:30;2.83;;;2.58;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:20:58;4.75;;;2.33;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:23:25;3.95;;;2.72;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:25:53;2.80;;;2.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:28:20;2.78;;;2.58;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:30:47;3.95;;;2.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:33:14;2.50;;;2.30;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:35:41;2.75;;;2.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:38:09;2.58;;;2.38;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:40:38;2.95;;;2.67;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:43:07;2.65;;;2.35;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:45:36;2.80;;;2.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:48:05;2.65;;;2.45;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:50:34;3.10;;;2.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:53:02;2.60;;;2.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:55:32;3.08;;;2.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T03:58:03;2.90;;;2.70;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:00:31;2.50;;;2.30;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:02:59;4.25;;;2.67;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:05:26;2.60;;;2.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:07:53;3.85;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:10:20;4.90;;;2.38;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:12:49;3.08;;;2.67;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:15:16;3.75;;;2.38;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:17:43;2.63;;;2.42;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:20:10;2.40;;;2.20;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:22:38;2.97;;;2.78;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:25:05;2.83;;;2.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:27:32;2.55;;;2.17;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:30:00;2.72;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:32:27;2.10;;;2.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:34:54;2.55;;;2.35;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:37:21;2.13;;;2.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:39:47;1.90;;;1.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:42:14;2.13;;;2.03;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:44:42;2.00;;;1.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:47:10;2.17;;;2.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:49:37;2.10;;;1.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:52:04;2.10;;;1.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:54:31;1.65;;;1.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:56:58;2.13;;;1.92;;
10677;SDS011;5387;48.722;9.110;2022-07-29T04:59:25;1.95;;;1.85;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:01:52;1.88;;;1.77;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:04:20;2.10;;;1.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:06:48;1.83;;;1.73;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:09:15;1.88;;;1.77;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:11:41;1.70;;;1.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:14:08;1.70;;;1.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:16:35;1.63;;;1.52;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:19:04;1.90;;;1.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:21:32;2.53;;;2.33;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:23:59;2.10;;;1.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:26:26;2.20;;;2.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:28:53;2.08;;;1.98;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:31:20;1.92;;;1.73;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:33:47;2.20;;;2.10;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:36:13;2.05;;;1.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:38:42;2.08;;;1.88;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:41:08;3.13;;;2.20;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:43:35;2.13;;;1.95;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:46:02;2.83;;;2.10;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:48:29;3.35;;;2.17;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:50:56;2.65;;;2.45;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:53:23;2.20;;;2.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:55:51;2.55;;;1.95;;
10677;SDS011;5387;48.722;9.110;2022-07-29T05:58:18;2.55;;;2.25;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:00:45;3.33;;;2.17;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:03:12;1.70;;;1.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:05:39;2.25;;;2.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:08:06;2.38;;;2.17;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:10:34;3.28;;;2.63;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:13:02;2.78;;;2.58;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:15:29;2.63;;;2.13;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:17:56;3.95;;;2.42;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:20:23;2.22;;;1.88;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:22:50;2.20;;;2.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:25:17;2.35;;;2.15;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:27:44;3.40;;;2.88;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:30:12;3.13;;;2.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:32:39;2.50;;;2.30;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:35:06;2.28;;;2.13;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:37:34;2.65;;;2.45;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:40:01;2.88;;;2.30;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:42:46;3.08;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:45:15;2.95;;;2.67;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:47:42;2.80;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:50:09;3.15;;;2.58;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:52:37;2.47;;;2.28;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:55:06;4.32;;;2.42;;
10677;SDS011;5387;48.722;9.110;2022-07-29T06:57:34;2.20;;;2.03;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:00:01;2.42;;;2.13;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:02:31;3.75;;;2.20;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:04:58;2.67;;;2.45;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:07:25;3.25;;;2.33;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:09:51;2.38;;;2.17;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:12:18;2.30;;;2.13;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:14:45;2.58;;;2.33;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:17:13;2.38;;;2.17;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:19:41;2.55;;;2.03;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:22:08;2.55;;;2.35;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:24:35;3.20;;;2.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:27:02;5.30;;;2.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:29:29;2.50;;;2.30;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:31:56;3.65;;;2.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:34:23;2.30;;;2.10;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:36:51;2.42;;;2.22;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:39:18;2.80;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:41:45;2.95;;;2.72;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:44:12;2.92;;;2.28;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:46:39;3.95;;;2.33;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:49:06;4.15;;;2.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:51:33;2.92;;;2.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:54:02;3.78;;;2.95;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:56:29;3.42;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T07:58:56;2.85;;;2.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:01:22;2.60;;;2.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:03:49;2.90;;;2.70;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:06:16;3.15;;;2.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:08:43;2.83;;;2.63;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:11:11;3.58;;;2.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:13:38;3.13;;;2.83;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:16:06;4.43;;;2.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:18:40;2.75;;;2.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:21:08;2.90;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:23:34;2.53;;;2.33;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:26:04;2.63;;;2.42;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:28:36;3.78;;;2.38;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:31:03;3.38;;;2.25;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:33:30;4.43;;;2.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:35:57;2.78;;;2.58;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:38:24;4.00;;;3.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:40:52;4.05;;;2.30;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:43:19;3.47;;;3.17;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:45:48;3.17;;;2.78;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:48:17;3.05;;;2.83;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:50:45;6.07;;;2.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:53:14;2.85;;;2.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:55:42;3.22;;;2.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T08:58:10;3.08;;;2.85;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:00:40;2.90;;;2.70;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:03:10;3.05;;;2.53;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:05:41;3.58;;;2.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:08:08;2.60;;;2.45;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:10:35;6.65;;;2.78;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:13:02;3.67;;;3.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:15:30;2.90;;;2.70;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:17:56;3.10;;;2.78;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:20:26;3.00;;;2.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:23:14;3.22;;;2.35;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:25:41;2.65;;;2.45;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:28:08;3.28;;;2.78;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:30:37;3.22;;;2.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:33:17;3.08;;;2.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:35:45;4.25;;;2.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:38:12;3.28;;;2.70;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:40:39;3.13;;;2.58;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:43:09;2.83;;;2.63;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:45:37;5.15;;;2.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:48:12;2.60;;;2.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:50:41;2.72;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:53:11;2.40;;;2.30;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:55:47;3.33;;;3.03;;
10677;SDS011;5387;48.722;9.110;2022-07-29T09:58:15;3.70;;;2.45;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:00:43;2.90;;;2.70;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:03:11;4.03;;;2.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:05:38;3.40;;;3.10;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:08:07;5.97;;;3.08;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:10:37;4.13;;;2.85;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:13:05;2.33;;;2.20;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:15:34;5.00;;;2.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:18:04;3.10;;;2.83;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:20:33;4.80;;;3.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:23:00;3.67;;;3.13;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:25:28;4.97;;;2.92;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:27:56;6.63;;;3.13;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:30:24;2.90;;;2.70;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:36:02;3.17;;;2.97;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:38:44;4.03;;;3.20;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:41:19;2.88;;;2.63;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:44:21;5.90;;;3.20;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:46:50;4.07;;;3.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:49:19;5.55;;;3.83;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:52:01;3.55;;;2.85;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:54:36;3.60;;;3.28;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:57:15;6.90;;;3.20;;
10677;SDS011;5387;48.722;9.110;2022-07-29T10:59:45;5.07;;;4.18;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:05:13;3.03;;;2.70;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:10:43;4.82;;;3.25;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:13:10;5.47;;;3.95;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:18:32;4.53;;;3.63;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:20:59;6.93;;;4.30;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:23:27;6.85;;;4.97;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:26:18;7.65;;;5.03;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:28:51;6.00;;;5.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:31:34;11.38;;;5.88;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:34:20;6.32;;;5.45;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:42:40;8.32;;;5.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:45:15;8.55;;;6.15;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:47:47;8.43;;;5.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:50:17;10.93;;;5.68;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:52:54;8.25;;;5.57;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:55:22;8.05;;;5.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T11:57:49;6.47;;;5.60;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:00:21;6.85;;;5.57;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:02:53;5.70;;;5.15;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:05:29;7.13;;;4.95;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:08:03;6.95;;;5.05;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:10:32;5.53;;;5.03;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:12:59;5.95;;;5.32;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:15:26;8.60;;;6.53;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:17:52;8.80;;;6.15;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:20:25;7.90;;;5.72;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:22:53;11.20;;;5.78;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:25:20;8.20;;;4.95;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:27:57;6.00;;;4.45;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:30:33;6.20;;;4.93;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:33:01;5.45;;;5.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:35:37;5.85;;;5.03;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:38:04;7.60;;;5.22;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:40:32;9.43;;;5.35;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:43:06;8.98;;;5.28;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:45:34;5.25;;;4.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:48:02;4.97;;;4.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:50:29;4.88;;;4.43;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:53:08;6.43;;;5.05;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:55:40;5.63;;;4.28;;
10677;SDS011;5387;48.722;9.110;2022-07-29T12:58:08;5.10;;;4.53;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:00:35;7.38;;;4.72;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:03:02;6.95;;;4.13;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:05:40;6.57;;;4.43;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:08:13;5.13;;;3.85;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:10:41;11.40;;;4.32;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:13:09;4.22;;;3.72;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:15:37;4.25;;;3.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:18:05;8.35;;;4.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:20:52;9.38;;;4.22;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:23:20;4.97;;;4.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:25:47;5.47;;;4.88;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:28:14;8.45;;;5.32;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:30:41;5.93;;;5.32;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:33:09;7.40;;;5.40;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:35:35;8.65;;;5.30;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:38:02;6.32;;;4.90;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:40:30;6.68;;;5.32;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:43:00;8.85;;;5.78;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:45:27;9.48;;;7.13;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:47:54;13.27;;;7.05;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:50:20;9.80;;;6.75;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:52:47;14.23;;;7.03;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:55:15;9.95;;;7.03;;
10677;SDS011;5387;48.722;9.110;2022-07-29T13:57:43;8.77;;;6.97;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:00:11;9.70;;;7.05;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:02:38;8.90;;;7.32;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:05:05;7.90;;;6.32;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:07:33;6.90;;;6.20;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:10:00;7.30;;;5.68;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:12:27;6.15;;;5.55;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:14:55;9.13;;;5.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:17:22;5.85;;;5.25;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:19:48;5.80;;;5.15;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:22:15;5.30;;;4.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:24:44;5.50;;;4.85;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:27:11;7.25;;;5.53;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:29:38;6.47;;;5.53;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:32:06;7.82;;;4.63;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:34:35;6.45;;;4.93;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:37:02;6.03;;;4.80;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:39:30;4.53;;;4.15;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:41:57;4.88;;;4.38;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:44:24;5.13;;;4.28;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:46:55;5.47;;;4.85;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:49:24;4.97;;;4.47;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:51:51;5.30;;;4.28;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:54:18;4.68;;;4.28;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:56:44;5.82;;;5.22;;
10677;SDS011;5387;48.722;9.110;2022-07-29T14:59:11;4.65;;;4.25;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:01:38;4.90;;;4.50;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:04:05;6.35;;;4.22;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:06:33;4.63;;;4.13;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:09:01;5.25;;;4.65;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:11:28;4.30;;;3.83;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:13:55;7.97;;;4.15;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:16:21;4.35;;;4.00;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:18:49;4.93;;;4.43;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:21:16;5.47;;;4.10;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:23:44;6.80;;;4.20;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:26:11;4.72;;;4.32;;
10677;SDS011;5387;48.722;9.110;2022-07-29T15:28:37;5.15;;;4.53;;