sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17762;DHT22;9005;48.838;10.112;2023-04-25T01:17:11;7.30;45.50
17762;DHT22;9005;48.838;10.112;2023-04-25T01:29:31;6.80;85.40
17762;DHT22;9005;48.838;10.112;2023-04-25T01:39:22;6.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T02:13:44;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T03:15:06;6.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T03:56:54;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T04:41:08;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T04:48:32;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T05:22:55;6.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T05:27:50;6.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T06:31:49;7.30;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:15:06;8.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T08:29:52;8.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T08:32:20;8.00;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:34:47;8.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T08:37:14;8.00;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:39:41;8.00;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:42:08;7.90;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:44:35;7.80;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:47:03;7.80;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:49:32;7.80;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:52:00;7.90;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:54:28;8.00;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:56:57;8.10;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T08:59:24;8.00;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:01:51;8.10;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:04:18;8.10;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:06:47;8.20;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:09:14;8.30;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:11:41;8.40;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:14:12;8.60;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:16:58;8.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T09:19:26;9.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T09:21:55;9.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T09:24:33;9.50;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:27:03;9.50;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:29:30;9.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T09:32:16;9.50;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:34:44;9.50;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:37:17;9.60;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:39:45;9.60;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:42:13;9.60;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:44:43;9.30;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:47:11;9.20;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:49:40;9.20;16.10
17762;DHT22;9005;48.838;10.112;2023-04-25T09:52:08;9.30;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:54:37;9.50;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:57:10;9.70;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T09:59:39;9.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:02:09;10.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:04:38;10.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:07:05;10.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:09:33;10.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:12:02;10.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:14:29;11.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:17:02;11.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:19:30;11.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:22:04;11.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:24:32;12.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:26:59;12.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:29:28;12.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:31:55;12.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:34:38;11.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:37:08;11.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:39:35;11.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:42:04;10.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:44:32;10.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:47:01;10.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:49:30;10.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:52:18;10.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:54:51;10.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T10:57:31;10.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:00:11;10.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:02:41;10.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:05:10;10.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:07:49;9.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:10:16;10.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:12:44;10.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:15:13;10.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:17:40;10.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:20:07;10.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:22:37;10.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:25:06;10.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:27:33;10.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:30:10;10.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:35:06;10.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:37:33;10.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:40:00;10.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:42:27;9.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:44:54;9.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:47:28;9.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:49:58;9.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:52:24;10.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:54:51;10.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T11:57:19;10.20;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T11:59:46;10.00;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T12:02:24;9.80;60.50
17762;DHT22;9005;48.838;10.112;2023-04-25T12:04:51;9.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:07:20;9.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:09:51;8.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:12:18;8.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:14:47;8.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:17:14;8.20;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T12:19:41;8.10;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T12:22:21;7.80;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T12:24:48;7.60;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T12:27:16;7.30;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T12:29:51;7.10;93.40
17762;DHT22;9005;48.838;10.112;2023-04-25T12:32:18;6.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:34:44;6.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:37:11;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:39:39;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:42:06;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:44:36;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:47:03;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:49:31;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:51:58;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:54:25;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:56:53;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T12:59:20;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:01:47;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:04:13;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:06:41;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:09:08;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:11:35;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:14:03;6.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:16:29;6.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:18:56;6.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:21:23;6.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:23:50;7.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:26:16;7.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:31:11;8.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:33:38;9.60;94.70
17762;DHT22;9005;48.838;10.112;2023-04-25T13:36:05;10.20;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T13:38:32;10.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:40:58;9.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:43:26;8.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:45:53;8.20;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T13:48:21;7.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:50:48;7.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:53:14;7.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:55:41;7.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T13:58:08;7.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:00:36;7.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:03:05;7.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:05:34;7.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:08:05;7.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:10:32;8.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:12:59;9.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:15:29;9.40;44.00
17762;DHT22;9005;48.838;10.112;2023-04-25T14:17:55;9.20;96.20
17762;DHT22;9005;48.838;10.112;2023-04-25T14:20:22;8.30;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T14:22:50;7.40;1.00
17762;DHT22;9005;48.838;10.112;2023-04-25T14:25:19;6.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:27:46;6.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:30:15;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:32:42;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:35:09;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:37:36;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:40:05;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:42:34;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:45:01;6.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:47:27;6.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:49:54;6.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:52:21;6.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:54:48;6.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:57:16;7.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T14:59:42;7.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:02:09;7.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:04:37;7.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:07:03;7.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:09:30;7.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:11:57;6.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:14:25;6.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:16:52;6.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:19:19;6.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:21:46;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:24:13;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:26:41;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:29:08;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:31:36;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:34:03;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:36:30;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:38:57;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:41:24;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:43:52;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:46:19;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:48:47;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:51:14;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:53:41;5.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:56:08;5.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T15:58:35;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:01:02;5.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:03:29;5.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:05:57;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:08:24;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:10:54;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:13:21;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:15:47;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:18:14;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:20:41;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:23:09;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:25:36;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:28:02;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:30:29;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:32:56;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:35:23;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:37:50;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:40:18;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:42:45;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:45:12;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:47:41;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:50:08;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:52:35;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:55:01;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:57:29;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T16:59:56;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:02:23;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:09:48;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:12:15;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:14:45;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:17:12;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:19:39;5.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:22:05;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:24:32;6.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:26:59;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:29:26;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:31:54;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:34:21;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:36:48;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:39:15;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:41:42;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:44:09;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:46:36;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:49:04;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:51:31;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:53:58;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:56:24;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T17:58:51;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:01:18;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:03:45;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:06:15;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:08:42;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:11:09;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:13:36;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:16:03;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:18:30;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:21:00;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:23:30;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:25:58;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:28:25;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:30:51;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:33:19;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:35:46;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:38:13;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:40:41;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T18:43:08;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:05:16;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:07:43;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:10:11;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:12:38;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:15:07;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:17:35;5.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:20:02;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:22:29;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:24:57;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:27:24;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:29:50;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:32:25;5.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:34:52;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:37:19;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:39:46;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:42:13;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:44:39;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:47:06;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:49:37;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:52:03;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:54:31;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:56:58;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T19:59:26;5.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:01:53;5.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:04:20;5.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:06:48;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:09:15;5.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:11:42;5.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:14:09;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:16:36;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:19:02;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:21:29;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:23:59;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:26:26;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:28:53;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:31:20;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:33:48;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:39:01;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:41:29;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:43:56;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:46:23;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:51:17;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:53:47;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:56:15;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T20:58:43;5.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:01:10;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:03:37;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:06:04;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:08:32;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:10:58;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:13:26;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:15:53;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:18:20;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:20:47;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:23:13;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:25:41;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:28:08;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:30:36;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:33:03;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:35:29;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:37:56;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:40:23;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:42:50;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:45:18;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:47:46;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:50:14;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:52:40;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:55:08;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T21:57:34;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:00:02;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:02:29;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:04:58;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:07:24;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:09:51;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:12:18;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:14:45;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:17:11;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:19:38;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:22:07;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:24:33;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:27:00;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:29:27;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:31:54;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:34:21;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:36:47;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:39:16;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:41:43;4.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:44:10;4.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:46:37;4.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:49:04;4.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:51:30;4.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:53:57;4.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:56:28;4.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T22:58:55;4.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:01:22;4.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:03:49;4.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:06:16;4.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:08:43;4.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:11:09;4.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:13:38;4.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:16:05;4.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:18:33;4.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:21:00;4.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:23:28;4.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:25:55;4.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:28:22;4.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:30:50;4.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:33:17;4.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:35:44;4.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:38:10;4.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:40:38;4.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:43:04;4.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:45:31;4.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:48:00;4.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:50:27;4.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:52:54;4.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:55:20;3.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-25T23:57:47;3.90;99.90
