sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18126;DHT22;53956;52.442;13.284;2023-07-20T00:02:17;22.30;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:04:43;22.30;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:07:10;22.30;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:09:37;22.40;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:12:03;22.40;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:14:31;22.40;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:16:58;22.40;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:19:26;22.30;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:21:53;22.20;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:24:20;22.30;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:26:47;22.20;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:29:15;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:31:42;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:34:09;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:36:36;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:39:03;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:41:29;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:43:57;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:46:24;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:48:52;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:51:20;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:53:47;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:56:15;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T00:58:42;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:01:08;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:03:35;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:06:09;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:08:42;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:11:15;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:13:43;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:16:11;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:18:37;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:21:09;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:27:14;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:30:04;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:32:36;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:35:05;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:37:34;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:40:01;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:42:28;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:44:55;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:47:23;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:49:51;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:52:17;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:54:44;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:57:11;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T01:59:38;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:02:04;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:04:31;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:06:59;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:09:25;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:11:52;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:14:19;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:16:47;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:19:21;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:21:47;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:24:15;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:26:42;21.90;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:29:09;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:31:37;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:34:04;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:36:31;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:38:59;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:41:27;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:43:54;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:46:22;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:48:48;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:51:15;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:53:42;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:56:08;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T02:58:41;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:01:11;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:03:37;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:06:04;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:08:31;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:10:58;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:13:25;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:15:53;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:18:22;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:20:49;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:23:15;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:25:42;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:28:09;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:30:35;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:33:03;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:35:30;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:37:57;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:40:23;21.40;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:42:51;21.40;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:45:17;21.40;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:47:45;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:50:15;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:52:41;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:55:08;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T03:57:35;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:00:02;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:02:38;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:05:05;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:07:33;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:10:00;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:12:27;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:14:54;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:17:20;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:19:47;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:22:14;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:24:42;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:27:09;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:29:36;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:32:03;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:34:29;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:36:57;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:39:26;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:41:54;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:44:21;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:46:48;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:49:14;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:51:43;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:54:10;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:56:38;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T04:59:10;21.60;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:01:36;21.50;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:04:03;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:06:30;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:08:56;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:11:23;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:13:50;21.80;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:16:18;21.70;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:18:46;22.30;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:21:13;23.40;97.80
18126;DHT22;53956;52.442;13.284;2023-07-20T05:23:40;23.70;92.70
18126;DHT22;53956;52.442;13.284;2023-07-20T05:26:06;23.50;94.80
18126;DHT22;53956;52.442;13.284;2023-07-20T05:28:33;23.40;95.30
18126;DHT22;53956;52.442;13.284;2023-07-20T05:31:02;23.40;95.60
18126;DHT22;53956;52.442;13.284;2023-07-20T05:33:30;23.10;95.60
18126;DHT22;53956;52.442;13.284;2023-07-20T05:35:57;23.00;96.30
18126;DHT22;53956;52.442;13.284;2023-07-20T05:38:23;22.70;97.20
18126;DHT22;53956;52.442;13.284;2023-07-20T05:40:50;22.80;97.60
18126;DHT22;53956;52.442;13.284;2023-07-20T05:43:17;22.70;97.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:45:44;22.50;97.90
18126;DHT22;53956;52.442;13.284;2023-07-20T05:48:11;22.50;98.70
18126;DHT22;53956;52.442;13.284;2023-07-20T05:50:42;22.30;98.30
18126;DHT22;53956;52.442;13.284;2023-07-20T05:53:09;22.30;99.00
18126;DHT22;53956;52.442;13.284;2023-07-20T05:55:35;22.20;99.60
18126;DHT22;53956;52.442;13.284;2023-07-20T05:58:02;22.30;99.30
18126;DHT22;53956;52.442;13.284;2023-07-20T06:00:29;22.30;99.30
18126;DHT22;53956;52.442;13.284;2023-07-20T06:02:56;22.20;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T06:05:23;22.20;99.60
18126;DHT22;53956;52.442;13.284;2023-07-20T06:07:51;22.20;99.50
18126;DHT22;53956;52.442;13.284;2023-07-20T06:10:17;22.10;99.20
18126;DHT22;53956;52.442;13.284;2023-07-20T06:12:44;22.10;99.80
18126;DHT22;53956;52.442;13.284;2023-07-20T06:15:24;22.10;99.60
18126;DHT22;53956;52.442;13.284;2023-07-20T06:17:54;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T06:20:21;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T06:22:48;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T06:25:16;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T06:27:43;22.00;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T06:30:10;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T06:32:38;22.10;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T06:35:05;22.30;99.90
18126;DHT22;53956;52.442;13.284;2023-07-20T06:37:33;22.30;99.60
18126;DHT22;53956;52.442;13.284;2023-07-20T06:40:01;22.50;99.70
18126;DHT22;53956;52.442;13.284;2023-07-20T06:42:30;23.00;96.30
18126;DHT22;53956;52.442;13.284;2023-07-20T06:44:57;23.70;92.40
18126;DHT22;53956;52.442;13.284;2023-07-20T06:47:24;24.60;90.00
18126;DHT22;53956;52.442;13.284;2023-07-20T06:49:50;25.60;85.70
18126;DHT22;53956;52.442;13.284;2023-07-20T06:52:17;26.30;84.60
18126;DHT22;53956;52.442;13.284;2023-07-20T06:54:43;26.80;80.90
18126;DHT22;53956;52.442;13.284;2023-07-20T06:57:10;26.40;79.20
18126;DHT22;53956;52.442;13.284;2023-07-20T06:59:38;26.00;81.40
18126;DHT22;53956;52.442;13.284;2023-07-20T07:02:05;25.40;82.30
18126;DHT22;53956;52.442;13.284;2023-07-20T07:04:31;25.10;82.70
18126;DHT22;53956;52.442;13.284;2023-07-20T07:06:59;25.40;84.20
18126;DHT22;53956;52.442;13.284;2023-07-20T07:09:26;25.50;84.10
18126;DHT22;53956;52.442;13.284;2023-07-20T07:11:52;25.40;82.80
18126;DHT22;53956;52.442;13.284;2023-07-20T07:14:20;25.80;80.60
18126;DHT22;53956;52.442;13.284;2023-07-20T07:16:48;26.60;79.30
18126;DHT22;53956;52.442;13.284;2023-07-20T07:19:15;26.70;76.70
18126;DHT22;53956;52.442;13.284;2023-07-20T07:21:41;26.40;77.80
18126;DHT22;53956;52.442;13.284;2023-07-20T07:24:08;26.30;79.70
18126;DHT22;53956;52.442;13.284;2023-07-20T07:26:35;26.50;76.60
18126;DHT22;53956;52.442;13.284;2023-07-20T07:29:02;26.60;77.00
18126;DHT22;53956;52.442;13.284;2023-07-20T07:31:29;26.50;75.10
18126;DHT22;53956;52.442;13.284;2023-07-20T07:33:57;26.30;76.80
18126;DHT22;53956;52.442;13.284;2023-07-20T07:36:23;26.10;76.80
18126;DHT22;53956;52.442;13.284;2023-07-20T07:38:50;25.90;76.90
18126;DHT22;53956;52.442;13.284;2023-07-20T07:41:17;26.00;78.00
18126;DHT22;53956;52.442;13.284;2023-07-20T07:43:43;25.90;77.20
18126;DHT22;53956;52.442;13.284;2023-07-20T07:46:10;26.00;77.30
18126;DHT22;53956;52.442;13.284;2023-07-20T07:48:37;26.20;77.10
18126;DHT22;53956;52.442;13.284;2023-07-20T07:51:05;25.90;77.00
18126;DHT22;53956;52.442;13.284;2023-07-20T07:53:31;25.80;77.70
18126;DHT22;53956;52.442;13.284;2023-07-20T07:55:58;25.50;79.10
18126;DHT22;53956;52.442;13.284;2023-07-20T07:58:25;25.40;77.90
18126;DHT22;53956;52.442;13.284;2023-07-20T08:00:52;25.00;78.80
18126;DHT22;53956;52.442;13.284;2023-07-20T08:03:19;25.00;79.70
18126;DHT22;53956;52.442;13.284;2023-07-20T08:05:47;25.00;79.70
18126;DHT22;53956;52.442;13.284;2023-07-20T08:08:15;24.80;78.80
18126;DHT22;53956;52.442;13.284;2023-07-20T08:10:41;24.70;79.50
18126;DHT22;53956;52.442;13.284;2023-07-20T08:13:08;24.70;80.50
18126;DHT22;53956;52.442;13.284;2023-07-20T08:15:34;24.60;80.20
18126;DHT22;53956;52.442;13.284;2023-07-20T08:18:02;24.60;78.20
18126;DHT22;53956;52.442;13.284;2023-07-20T08:20:28;24.40;79.10
18126;DHT22;53956;52.442;13.284;2023-07-20T08:22:55;24.30;80.30
18126;DHT22;53956;52.442;13.284;2023-07-20T08:25:25;24.50;81.00
18126;DHT22;53956;52.442;13.284;2023-07-20T08:27:51;24.50;80.90
18126;DHT22;53956;52.442;13.284;2023-07-20T08:30:21;24.40;79.20
18126;DHT22;53956;52.442;13.284;2023-07-20T08:32:48;24.40;78.90
18126;DHT22;53956;52.442;13.284;2023-07-20T08:35:15;24.50;79.60
18126;DHT22;53956;52.442;13.284;2023-07-20T08:37:43;24.70;79.30
18126;DHT22;53956;52.442;13.284;2023-07-20T08:40:11;24.90;78.40
18126;DHT22;53956;52.442;13.284;2023-07-20T08:42:40;24.90;77.50
18126;DHT22;53956;52.442;13.284;2023-07-20T08:45:08;24.80;77.00
18126;DHT22;53956;52.442;13.284;2023-07-20T08:47:35;24.90;76.40
18126;DHT22;53956;52.442;13.284;2023-07-20T08:50:03;25.20;77.10
18126;DHT22;53956;52.442;13.284;2023-07-20T08:52:33;25.40;76.20
18126;DHT22;53956;52.442;13.284;2023-07-20T08:55:00;25.50;76.20
18126;DHT22;53956;52.442;13.284;2023-07-20T08:57:29;25.30;75.10
18126;DHT22;53956;52.442;13.284;2023-07-20T09:00:00;25.60;75.50
18126;DHT22;53956;52.442;13.284;2023-07-20T09:02:32;25.60;72.60
18126;DHT22;53956;52.442;13.284;2023-07-20T09:05:01;25.70;73.10
18126;DHT22;53956;52.442;13.284;2023-07-20T09:07:28;25.70;73.10
18126;DHT22;53956;52.442;13.284;2023-07-20T09:09:57;25.80;72.30
18126;DHT22;53956;52.442;13.284;2023-07-20T09:12:24;25.60;71.80
18126;DHT22;53956;52.442;13.284;2023-07-20T09:14:50;25.60;72.70
18126;DHT22;53956;52.442;13.284;2023-07-20T09:17:18;25.90;73.00
18126;DHT22;53956;52.442;13.284;2023-07-20T09:19:48;25.70;71.40
18126;DHT22;53956;52.442;13.284;2023-07-20T09:22:15;25.70;71.80
18126;DHT22;53956;52.442;13.284;2023-07-20T09:24:43;25.70;73.00
18126;DHT22;53956;52.442;13.284;2023-07-20T09:27:10;25.60;73.50
18126;DHT22;53956;52.442;13.284;2023-07-20T09:29:47;25.70;74.40
18126;DHT22;53956;52.442;13.284;2023-07-20T09:32:19;25.80;71.90
18126;DHT22;53956;52.442;13.284;2023-07-20T09:34:47;25.60;72.70
18126;DHT22;53956;52.442;13.284;2023-07-20T09:37:13;25.50;71.50
18126;DHT22;53956;52.442;13.284;2023-07-20T09:39:44;25.40;72.50
18126;DHT22;53956;52.442;13.284;2023-07-20T09:42:11;25.30;72.00
18126;DHT22;53956;52.442;13.284;2023-07-20T09:44:38;25.20;72.20
18126;DHT22;53956;52.442;13.284;2023-07-20T09:47:05;25.20;72.80
18126;DHT22;53956;52.442;13.284;2023-07-20T09:49:39;25.30;73.60
18126;DHT22;53956;52.442;13.284;2023-07-20T09:52:06;25.30;72.70
18126;DHT22;53956;52.442;13.284;2023-07-20T09:54:33;25.40;73.10
18126;DHT22;53956;52.442;13.284;2023-07-20T09:57:00;25.20;72.00
18126;DHT22;53956;52.442;13.284;2023-07-20T09:59:28;25.00;72.30
18126;DHT22;53956;52.442;13.284;2023-07-20T10:01:57;24.80;73.00
18126;DHT22;53956;52.442;13.284;2023-07-20T10:04:25;24.60;73.60
18126;DHT22;53956;52.442;13.284;2023-07-20T10:06:55;24.40;73.40
18126;DHT22;53956;52.442;13.284;2023-07-20T10:09:24;24.40;73.60
18126;DHT22;53956;52.442;13.284;2023-07-20T10:11:52;24.30;73.90
18126;DHT22;53956;52.442;13.284;2023-07-20T10:14:20;24.10;74.20
18126;DHT22;53956;52.442;13.284;2023-07-20T10:16:51;24.00;75.10
18126;DHT22;53956;52.442;13.284;2023-07-20T10:19:22;24.20;74.70
18126;DHT22;53956;52.442;13.284;2023-07-20T10:21:56;24.20;76.20
18126;DHT22;53956;52.442;13.284;2023-07-20T10:24:23;24.30;76.30
18126;DHT22;53956;52.442;13.284;2023-07-20T10:26:51;24.60;75.90
18126;DHT22;53956;52.442;13.284;2023-07-20T10:29:18;24.80;75.30
18126;DHT22;53956;52.442;13.284;2023-07-20T10:31:45;24.80;74.40
18126;DHT22;53956;52.442;13.284;2023-07-20T10:34:11;24.80;75.30
18126;DHT22;53956;52.442;13.284;2023-07-20T10:36:44;24.70;75.10
18126;DHT22;53956;52.442;13.284;2023-07-20T10:39:22;24.60;75.50
18126;DHT22;53956;52.442;13.284;2023-07-20T10:41:48;24.40;76.40
18126;DHT22;53956;52.442;13.284;2023-07-20T10:44:20;24.30;77.20
18126;DHT22;53956;52.442;13.284;2023-07-20T10:46:46;24.20;77.40
18126;DHT22;53956;52.442;13.284;2023-07-20T10:49:14;24.20;77.80
18126;DHT22;53956;52.442;13.284;2023-07-20T10:51:42;24.30;77.80
18126;DHT22;53956;52.442;13.284;2023-07-20T10:54:49;24.30;77.50
18126;DHT22;53956;52.442;13.284;2023-07-20T10:57:24;24.20;78.00
18126;DHT22;53956;52.442;13.284;2023-07-20T10:59:51;24.10;78.10
18126;DHT22;53956;52.442;13.284;2023-07-20T11:02:18;24.10;78.60
18126;DHT22;53956;52.442;13.284;2023-07-20T11:04:47;24.30;77.60
18126;DHT22;53956;52.442;13.284;2023-07-20T11:07:17;24.20;77.90
18126;DHT22;53956;52.442;13.284;2023-07-20T11:09:44;24.20;78.20
18126;DHT22;53956;52.442;13.284;2023-07-20T11:12:14;24.10;76.90
18126;DHT22;53956;52.442;13.284;2023-07-20T11:14:42;24.10;77.20
18126;DHT22;53956;52.442;13.284;2023-07-20T11:17:12;24.00;78.10
18126;DHT22;53956;52.442;13.284;2023-07-20T11:19:40;24.00;78.30
18126;DHT22;53956;52.442;13.284;2023-07-20T11:22:07;24.20;77.30
18126;DHT22;53956;52.442;13.284;2023-07-20T11:24:37;24.00;77.00
18126;DHT22;53956;52.442;13.284;2023-07-20T11:27:04;24.00;77.40
18126;DHT22;53956;52.442;13.284;2023-07-20T11:29:34;24.00;77.90
18126;DHT22;53956;52.442;13.284;2023-07-20T11:32:02;24.00;78.90
18126;DHT22;53956;52.442;13.284;2023-07-20T11:34:30;23.90;79.90
18126;DHT22;53956;52.442;13.284;2023-07-20T11:36:57;23.90;79.70
18126;DHT22;53956;52.442;13.284;2023-07-20T11:39:25;23.90;79.60
18126;DHT22;53956;52.442;13.284;2023-07-20T11:41:52;24.00;80.30
18126;DHT22;53956;52.442;13.284;2023-07-20T11:44:21;24.10;79.10
18126;DHT22;53956;52.442;13.284;2023-07-20T11:46:59;24.20;78.40
18126;DHT22;53956;52.442;13.284;2023-07-20T11:49:26;24.20;78.00
18126;DHT22;53956;52.442;13.284;2023-07-20T11:51:53;24.30;78.30
18126;DHT22;53956;52.442;13.284;2023-07-20T11:54:20;24.40;78.60
18126;DHT22;53956;52.442;13.284;2023-07-20T11:56:46;24.60;78.20
18126;DHT22;53956;52.442;13.284;2023-07-20T11:59:13;24.60;77.50
18126;DHT22;53956;52.442;13.284;2023-07-20T12:01:41;24.60;76.40
18126;DHT22;53956;52.442;13.284;2023-07-20T12:04:09;24.70;76.80
18126;DHT22;53956;52.442;13.284;2023-07-20T12:06:36;24.50;75.70
18126;DHT22;53956;52.442;13.284;2023-07-20T12:09:02;24.50;75.30
18126;DHT22;53956;52.442;13.284;2023-07-20T12:11:33;24.40;75.90
18126;DHT22;53956;52.442;13.284;2023-07-20T12:14:01;24.50;75.90
18126;DHT22;53956;52.442;13.284;2023-07-20T12:16:29;24.40;75.90
18126;DHT22;53956;52.442;13.284;2023-07-20T12:19:02;24.40;75.90
18126;DHT22;53956;52.442;13.284;2023-07-20T12:21:30;24.40;75.50
18126;DHT22;53956;52.442;13.284;2023-07-20T12:23:58;24.40;75.80
18126;DHT22;53956;52.442;13.284;2023-07-20T12:26:25;24.30;75.70
18126;DHT22;53956;52.442;13.284;2023-07-20T12:28:52;24.30;74.70
18126;DHT22;53956;52.442;13.284;2023-07-20T12:31:19;24.20;75.10
18126;DHT22;53956;52.442;13.284;2023-07-20T12:33:46;24.20;73.80
18126;DHT22;53956;52.442;13.284;2023-07-20T12:36:13;24.30;75.10
18126;DHT22;53956;52.442;13.284;2023-07-20T12:38:41;24.30;74.30
18126;DHT22;53956;52.442;13.284;2023-07-20T12:41:10;24.30;75.20
18126;DHT22;53956;52.442;13.284;2023-07-20T12:43:38;24.30;74.70
18126;DHT22;53956;52.442;13.284;2023-07-20T12:46:05;24.30;75.30
18126;DHT22;53956;52.442;13.284;2023-07-20T12:48:32;24.50;74.80
18126;DHT22;53956;52.442;13.284;2023-07-20T12:50:58;24.50;75.30
18126;DHT22;53956;52.442;13.284;2023-07-20T12:53:25;24.50;74.90
18126;DHT22;53956;52.442;13.284;2023-07-20T12:55:53;24.60;74.60
18126;DHT22;53956;52.442;13.284;2023-07-20T12:58:20;24.60;73.00
18126;DHT22;53956;52.442;13.284;2023-07-20T13:00:47;24.50;72.20
18126;DHT22;53956;52.442;13.284;2023-07-20T13:03:13;24.50;71.20
18126;DHT22;53956;52.442;13.284;2023-07-20T13:05:41;24.60;71.30
18126;DHT22;53956;52.442;13.284;2023-07-20T13:08:08;24.50;67.10
18126;DHT22;53956;52.442;13.284;2023-07-20T13:10:35;24.50;69.00
18126;DHT22;53956;52.442;13.284;2023-07-20T13:13:02;24.70;68.70
18126;DHT22;53956;52.442;13.284;2023-07-20T13:15:30;24.70;65.80
18126;DHT22;53956;52.442;13.284;2023-07-20T13:17:58;24.50;65.00
18126;DHT22;53956;52.442;13.284;2023-07-20T13:20:26;24.60;65.40
18126;DHT22;53956;52.442;13.284;2023-07-20T13:22:53;24.50;65.70
18126;DHT22;53956;52.442;13.284;2023-07-20T13:25:20;24.60;65.80
18126;DHT22;53956;52.442;13.284;2023-07-20T13:27:46;24.60;64.70
18126;DHT22;53956;52.442;13.284;2023-07-20T13:30:14;24.70;66.00
18126;DHT22;53956;52.442;13.284;2023-07-20T13:32:42;24.80;66.10
18126;DHT22;53956;52.442;13.284;2023-07-20T13:35:09;24.80;65.80
18126;DHT22;53956;52.442;13.284;2023-07-20T13:37:36;24.70;64.70
18126;DHT22;53956;52.442;13.284;2023-07-20T13:40:03;24.80;65.90
18126;DHT22;53956;52.442;13.284;2023-07-20T13:42:30;24.90;65.20
18126;DHT22;53956;52.442;13.284;2023-07-20T13:44:57;24.90;64.90
18126;DHT22;53956;52.442;13.284;2023-07-20T13:47:26;24.90;65.50
18126;DHT22;53956;52.442;13.284;2023-07-20T13:49:53;24.90;65.90
18126;DHT22;53956;52.442;13.284;2023-07-20T13:52:20;24.90;66.60
18126;DHT22;53956;52.442;13.284;2023-07-20T13:54:46;24.80;65.60
18126;DHT22;53956;52.442;13.284;2023-07-20T13:57:13;24.80;65.00
18126;DHT22;53956;52.442;13.284;2023-07-20T13:59:40;24.70;65.20
18126;DHT22;53956;52.442;13.284;2023-07-20T14:02:07;24.60;65.80
18126;DHT22;53956;52.442;13.284;2023-07-20T14:04:35;24.70;66.00
18126;DHT22;53956;52.442;13.284;2023-07-20T14:07:01;24.70;65.40
18126;DHT22;53956;52.442;13.284;2023-07-20T14:09:28;24.90;64.00
18126;DHT22;53956;52.442;13.284;2023-07-20T14:11:54;24.80;63.70
18126;DHT22;53956;52.442;13.284;2023-07-20T14:14:21;24.90;63.60
18126;DHT22;53956;52.442;13.284;2023-07-20T14:16:48;25.00;63.60
18126;DHT22;53956;52.442;13.284;2023-07-20T14:19:14;25.00;64.60
18126;DHT22;53956;52.442;13.284;2023-07-20T14:21:42;25.00;64.00
18126;DHT22;53956;52.442;13.284;2023-07-20T14:24:10;25.10;62.30
18126;DHT22;53956;52.442;13.284;2023-07-20T14:26:37;25.00;60.80
18126;DHT22;53956;52.442;13.284;2023-07-20T14:29:03;25.00;62.40
18126;DHT22;53956;52.442;13.284;2023-07-20T14:31:30;25.00;60.50
18126;DHT22;53956;52.442;13.284;2023-07-20T14:33:56;25.00;61.20
18126;DHT22;53956;52.442;13.284;2023-07-20T14:36:23;25.10;61.30
18126;DHT22;53956;52.442;13.284;2023-07-20T14:38:51;25.20;60.60
18126;DHT22;53956;52.442;13.284;2023-07-20T14:41:18;25.10;60.60
18126;DHT22;53956;52.442;13.284;2023-07-20T14:43:44;25.20;60.20
18126;DHT22;53956;52.442;13.284;2023-07-20T14:46:11;25.20;60.30
18126;DHT22;53956;52.442;13.284;2023-07-20T14:48:38;25.20;59.70
18126;DHT22;53956;52.442;13.284;2023-07-20T14:51:04;25.20;60.00
18126;DHT22;53956;52.442;13.284;2023-07-20T14:53:31;25.30;59.00
18126;DHT22;53956;52.442;13.284;2023-07-20T14:56:00;25.20;58.80
18126;DHT22;53956;52.442;13.284;2023-07-20T14:58:27;25.30;58.90
18126;DHT22;53956;52.442;13.284;2023-07-20T15:00:54;25.20;59.20
18126;DHT22;53956;52.442;13.284;2023-07-20T15:03:20;25.10;59.20
18126;DHT22;53956;52.442;13.284;2023-07-20T15:05:47;25.00;58.60
18126;DHT22;53956;52.442;13.284;2023-07-20T15:08:13;25.00;59.20
18126;DHT22;53956;52.442;13.284;2023-07-20T15:10:40;24.90;59.30
18126;DHT22;53956;52.442;13.284;2023-07-20T15:13:09;25.00;60.30
18126;DHT22;53956;52.442;13.284;2023-07-20T15:15:36;24.80;59.70
18126;DHT22;53956;52.442;13.284;2023-07-20T15:18:03;24.90;59.60
18126;DHT22;53956;52.442;13.284;2023-07-20T15:20:29;24.80;58.80
18126;DHT22;53956;52.442;13.284;2023-07-20T15:22:57;24.80;59.10