sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30459;DHT22;74163;50.912;6.918;2023-11-21T00:00:26;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:00:59;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:01:31;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:02:03;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:02:35;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:03:07;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:03:39;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:04:11;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:04:43;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:05:16;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:05:48;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:06:19;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:06:51;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:07:23;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:07:55;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:08:28;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:08:59;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:09:31;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:10:03;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:10:35;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:11:07;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:11:39;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:12:11;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:12:42;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:13:14;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:13:46;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:14:21;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:14:53;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:15:29;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:16:02;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:16:34;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:17:06;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:17:38;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:18:10;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:18:42;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:19:14;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:19:45;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:20:17;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:20:49;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:21:21;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:21:53;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:22:24;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:22:56;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:23:28;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:24:00;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:24:31;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:25:04;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:25:36;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:26:08;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:26:40;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:27:11;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:27:43;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:28:16;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:28:48;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:29:19;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:29:51;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:30:23;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:30:55;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:31:28;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:31:59;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:32:31;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:33:03;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:33:35;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:34:07;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:34:38;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:35:10;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:35:42;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:36:14;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:36:46;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:37:17;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:37:49;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:38:21;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:38:53;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:39:25;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:39:57;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:40:28;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:41:00;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:41:32;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:42:04;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:42:36;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:43:08;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:43:40;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:44:11;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:44:43;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:45:15;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:45:47;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:46:19;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:46:52;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:47:24;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:47:56;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:48:27;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:48:59;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:49:31;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:50:04;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:50:35;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:51:07;9.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:51:39;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:52:11;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:52:43;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:53:14;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:53:47;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:54:19;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:54:50;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:55:22;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:55:55;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:56:27;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:56:58;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:57:30;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:58:02;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:58:34;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:59:06;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T00:59:38;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:00:10;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:00:42;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:01:14;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:01:46;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:02:19;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:02:52;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:03:23;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:03:55;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:04:27;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:04:59;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:05:31;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:06:03;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:06:35;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:07:07;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:07:38;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:08:11;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:08:43;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:09:15;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:09:47;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:10:21;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:10:52;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:11:24;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:11:56;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:12:28;9.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:13:00;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:13:31;9.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:14:03;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:14:35;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:15:07;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:15:40;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:16:11;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:16:44;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:17:16;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:17:50;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:18:22;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:18:54;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:19:25;9.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:19:57;9.00;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:20:29;9.00;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:21:01;9.00;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:21:33;9.00;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:22:05;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:22:37;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:23:09;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:23:41;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:24:12;9.00;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:24:44;9.00;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:25:16;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:25:48;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:26:21;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:26:53;9.00;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:27:24;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:27:56;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:28:28;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:29:01;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:29:33;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:30:06;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:30:39;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:31:10;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:31:42;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:32:14;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:32:47;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:33:20;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:33:52;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:34:23;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:34:55;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:35:27;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:35:59;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:36:31;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:37:02;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:37:35;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:38:07;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:38:38;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:39:10;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:39:42;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:40:14;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:40:46;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:41:18;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:41:50;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:42:22;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:42:54;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:43:26;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:43:58;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:44:30;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:45:02;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:45:34;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:46:06;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:46:38;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:47:10;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:47:44;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:48:17;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:48:50;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:49:23;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:49:54;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:50:26;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:50:58;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:51:30;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:52:02;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:52:35;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:53:07;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:53:39;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:54:11;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:54:49;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:55:21;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:55:56;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:56:30;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:57:03;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:57:35;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:58:09;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:58:41;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:59:17;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T01:59:50;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:00:24;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:00:56;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:01:28;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:02:00;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:02:31;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:03:03;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:03:35;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:04:09;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:04:41;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:05:14;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:05:46;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:06:18;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:06:50;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:07:25;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:07:57;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:08:29;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:09:01;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:09:32;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:10:05;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:10:37;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:11:09;8.90;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:11:41;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:12:12;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:12:45;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:13:16;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:13:48;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:14:20;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:14:52;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:15:24;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:15:56;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:16:28;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:17:00;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:17:31;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:18:04;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:18:36;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:19:10;8.50;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:19:45;8.50;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:20:17;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:20:49;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:21:21;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:21:53;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:22:27;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:23:03;8.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:23:35;8.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:24:08;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:24:41;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:25:13;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:25:45;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:26:16;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:26:50;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:27:23;8.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:27:56;8.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:28:28;8.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:29:00;8.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:29:32;8.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:30:04;8.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:30:36;8.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:31:08;8.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:31:40;8.10;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:32:12;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:32:43;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:33:20;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:33:52;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:34:23;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:34:55;8.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:35:28;8.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:36:00;8.20;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:36:32;8.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:37:04;8.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:37:36;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:38:10;8.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:38:42;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:39:14;8.30;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:39:45;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:40:17;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:40:50;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:41:21;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:41:53;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:42:25;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:42:58;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:43:30;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:44:02;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:44:33;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:45:07;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:45:38;8.40;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:46:11;8.50;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:46:44;8.50;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:47:16;8.50;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:47:48;8.50;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:48:20;8.50;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:48:52;8.50;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:49:24;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:49:55;8.50;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:50:27;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:50:59;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:51:31;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:52:04;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:52:36;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:53:09;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:53:41;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:54:13;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:54:44;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:55:16;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:55:48;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:56:20;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:56:52;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:57:24;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:57:55;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:58:27;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:58:59;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T02:59:31;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:00:04;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:00:36;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:01:08;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:01:40;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:02:13;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:02:45;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:03:17;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:03:49;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:04:21;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:04:53;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:05:25;8.80;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:05:56;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:06:28;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:07:00;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:07:32;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:08:04;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:08:37;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:09:09;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:09:40;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:10:12;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:10:44;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:11:16;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:11:49;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:12:20;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:12:52;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:13:24;8.70;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:13:56;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:14:28;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:14:59;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:15:31;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:16:04;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:16:35;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:17:07;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:17:40;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:18:12;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:18:43;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:19:17;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:19:48;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:20:20;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:20:52;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:21:24;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:21:56;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:22:28;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:23:00;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:23:32;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:24:06;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:24:37;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:25:10;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:25:42;8.60;99.90
30459;DHT22;74163;50.912;6.918;2023-11-21T03:26:14;8.60;99.90