sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:01:18;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:03:47;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:06:15;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:08:43;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:11:12;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:13:42;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:16:13;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:18:43;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:21:11;3;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:23:39;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:26:08;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:28:37;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:31:04;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:33:33;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:36:02;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:38:32;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:41:00;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:43:29;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:45:57;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:48:25;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:50:54;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:53:22;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:55:51;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T00:58:19;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:00:47;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:03:16;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:05:45;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:08:14;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:10:43;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:13:11;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:15:41;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:18:15;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:20:43;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:23:11;2;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:25:40;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:28:08;3;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:30:37;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:33:05;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:35:34;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:38:03;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:40:31;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:42:59;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:45:28;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:47:59;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:50:33;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:53:07;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:55:41;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T01:58:13;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:00:42;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:03:12;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:05:43;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:08:12;5;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:10:44;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:13:20;2;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:16:04;2;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:18:43;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:21:26;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:24:15;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:27:07;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:30:29;6;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:33:14;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:36:00;5;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:38:33;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:41:09;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:43:45;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:46:19;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:48:52;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:51:24;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:53:54;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:56:28;7;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T02:59:01;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:01:33;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:04:05;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:06:37;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:09:06;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:11:35;4;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:14:08;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:17:08;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:20:04;5;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:22:45;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:25:20;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:27:55;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:30:32;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:33:07;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:35:39;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:38:13;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:40:47;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:43:19;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:45:52;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:48:24;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:50:57;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:53:28;5;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:56:02;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T03:58:37;7;5;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:01:12;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:03:44;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:06:14;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:08:45;6;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:11:18;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:13:50;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:16:18;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:18:47;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:21:15;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:23:44;7;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:26:12;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:28:41;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:31:09;6;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:33:37;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:36:07;6;5;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:38:36;13;11;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:41:05;30;21;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:43:33;15;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:46:03;19;18;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:48:33;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:51:05;11;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:53:36;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:56:07;7;5;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T04:58:38;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:03:18;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:05:47;5;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:08:15;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:10:43;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:13:12;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:15:40;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:18:08;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:20:36;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:23:05;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:25:32;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:28:00;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:30:29;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:32:57;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:35:26;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:37:54;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:40:23;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:42:51;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:45:19;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:47:47;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:50:15;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:52:43;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:55:15;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T05:57:44;10;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:00:13;11;9;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:02:42;10;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:05:13;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:07:43;10;9;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:10:11;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:12:41;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:15:11;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:17:40;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:20:09;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:22:39;9;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:25:08;7;7;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:27:37;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:30:05;9;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:32:34;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:35:03;19;9;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:37:32;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:39:59;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:42:27;9;9;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:44:55;11;9;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:47:24;13;12;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:49:52;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:52:21;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:54:49;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:57:18;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T06:59:46;11;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:02:16;9;9;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:04:44;17;14;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:07:13;13;12;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:09:41;17;14;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:12:10;15;14;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:14:38;11;11;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:17:07;11;9;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:19:36;13;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:22:04;9;9;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:24:33;9;7;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:27:02;10;10;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:29:30;8;7;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:31:59;8;8;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:34:27;7;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:36:56;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:39:24;5;5;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:41:52;4;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:44:21;5;4;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:46:54;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:49:22;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:51:51;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:54:19;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:56:48;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T07:59:16;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:01:45;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:04:13;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:06:42;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:09:10;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:11:39;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:14:08;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:16:36;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:19:05;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:21:33;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:24:02;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:26:30;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:28:59;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:31:28;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:33:57;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:36:25;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:38:54;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:41:23;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:43:51;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:46:19;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:48:50;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:51:19;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:53:47;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:56:15;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T08:58:44;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:01:14;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:03:44;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:06:14;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:08:43;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:11:12;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:13:39;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:16:08;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:18:39;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:21:07;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:23:37;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:26:05;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:28:34;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:31:02;3;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:33:30;3;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:35:58;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:38:28;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:40:58;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:43:29;6;6;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:46:03;13;13;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:48:39;11;11;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:51:14;15;15;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:53:53;21;19;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:56:22;21;21;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T09:58:56;22;22;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:01:30;24;24;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:04:04;31;28;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:06:43;32;32;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:09:15;44;43;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:11:48;58;58;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:14:21;8;5;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:16:50;36;36;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:19:23;43;43;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:21:58;54;54;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:24:29;101;101;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:27:00;17;16;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:29:33;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:32:02;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:34:31;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:36:59;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:39:36;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:42:18;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:44:49;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:47:31;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:50:01;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:52:33;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:55:14;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T10:57:47;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:00:17;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:02:47;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:05:32;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:08:05;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:10:39;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:13:15;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:15:49;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:18:22;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:20:54;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:23:26;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:25:58;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:28:29;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:31:00;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:33:32;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:36:11;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:38:41;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:41:13;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:43:55;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:46:32;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:49:06;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:51:47;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:54:23;3;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:57:08;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T11:59:50;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:02:29;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:05:08;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:07:47;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:10:26;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:12:59;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:15:40;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:18:24;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:21:02;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:23:43;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:26:24;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:29:04;2;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:31:40;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:34:15;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:36:49;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:39:23;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:41:54;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:44:28;2;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:47:02;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:49:37;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:52:11;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:54:46;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:57:21;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T12:59:59;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:02:38;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:05:26;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:08:19;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:11:02;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:13:31;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:16:01;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:18:33;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:21:04;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:23:37;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:26:22;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:29:37;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:32:38;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:35:44;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:38:17;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:40:51;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:43:19;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:46:12;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:48:41;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:51:43;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:54:32;4;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:57:15;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T13:59:58;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:02:45;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:05:22;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:07:52;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:10:24;3;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:12:56;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:15:46;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:18:25;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:20:58;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:23:43;3;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:26:26;3;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:29:14;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:31:57;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:34:35;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:37:13;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:39:45;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:42:31;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:45:01;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:47:31;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:50:03;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:52:32;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:55:01;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T14:57:33;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:00:11;4;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:02:43;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:05:19;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:08:00;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:10:30;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:13:01;4;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:15:35;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:18:13;2;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:20:49;0;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:23:18;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:25:49;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:28:19;5;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:30:51;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:33:22;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:35:51;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:38:29;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:41:02;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:43:31;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:46:00;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:48:31;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:51:04;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:53:36;1;0;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:56:15;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T15:58:50;2;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:01:24;4;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:03:54;22;15;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:06:27;166;166;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:09:04;88;86;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:11:34;45;44;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:14:05;11;11;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:16:33;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:19:09;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:21:37;1;1;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:24:05;3;3;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:26:33;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:29:03;2;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:31:32;4;2;
40569;PMS5003;26270;34.428;-119.710;2023-02-28T16:34:02;2;1;