sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:01:47;8.73;;;0.73;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:04:15;6.20;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:06:40;7.78;;;0.85;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:09:14;6.53;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:11:42;6.13;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:14:08;10.98;;;1.38;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:16:36;5.32;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:19:04;7.53;;;0.88;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:21:31;5.97;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:23:58;5.38;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:26:26;6.88;;;1.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:28:57;7.93;;;1.25;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:31:23;6.32;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:33:49;5.32;;;1.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:36:14;4.22;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:38:40;6.75;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:41:08;4.10;;;0.63;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:43:45;8.20;;;1.02;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:46:11;22.58;;;1.73;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:48:38;7.07;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:51:04;8.00;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:53:31;9.63;;;1.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:55:57;10.73;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T00:58:24;9.27;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:00:53;6.28;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:03:21;4.63;;;0.93;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:05:47;8.13;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:08:20;6.38;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:10:55;8.30;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:13:33;7.75;;;1.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:16:03;6.22;;;1.42;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:18:36;9.18;;;1.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:21:11;10.25;;;1.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:23:44;10.45;;;1.33;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:26:17;10.18;;;1.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:29:02;8.45;;;1.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:34:35;10.88;;;1.15;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:37:08;6.97;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:42:11;10.02;;;1.58;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:47:14;15.30;;;1.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:50:01;10.80;;;1.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:52:33;15.52;;;1.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:55:06;9.35;;;1.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T01:57:37;9.55;;;1.52;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:00:07;6.00;;;1.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:02:37;10.00;;;1.58;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:05:07;13.98;;;1.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:07:37;14.50;;;2.15;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:10:04;11.43;;;2.17;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:12:32;12.15;;;2.17;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:15:02;9.48;;;1.75;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:17:37;13.52;;;3.08;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:20:04;14.02;;;2.00;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:22:32;9.85;;;2.08;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:25:02;12.70;;;1.92;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:27:31;15.02;;;2.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:30:03;11.80;;;3.53;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:32:33;14.30;;;1.95;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:35:00;13.88;;;1.83;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:37:29;14.07;;;1.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:40:00;14.13;;;2.28;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:42:28;16.23;;;2.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:45:00;15.75;;;2.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:47:32;14.70;;;2.22;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:49:58;10.88;;;2.33;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:52:25;16.58;;;3.15;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:54:59;12.40;;;2.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T02:57:28;11.32;;;1.77;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:00:03;17.50;;;2.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:02:30;13.40;;;1.98;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:04:56;16.38;;;2.05;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:07:21;12.82;;;1.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:09:48;12.32;;;1.58;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:12:37;17.92;;;1.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:15:33;10.95;;;1.77;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:20:42;13.60;;;1.95;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:23:30;9.77;;;2.17;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:26:01;9.52;;;2.35;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:28:29;11.77;;;2.45;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:30:56;17.02;;;3.53;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:33:24;13.48;;;2.75;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:35:49;14.10;;;3.00;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:38:15;15.77;;;3.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:40:41;13.25;;;3.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:43:07;17.65;;;3.95;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:45:32;14.50;;;4.68;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:47:58;15.30;;;3.83;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:50:26;12.18;;;3.38;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:52:52;21.92;;;4.95;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:55:17;17.88;;;5.22;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T03:57:44;20.10;;;4.07;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:00:10;19.73;;;4.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:02:36;15.75;;;5.55;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:05:02;17.60;;;4.97;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:07:28;14.80;;;4.88;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:09:54;17.83;;;5.18;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:12:20;17.83;;;5.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:14:45;17.13;;;5.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:17:13;20.35;;;7.22;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:19:39;25.52;;;6.13;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:22:04;20.65;;;6.45;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:24:33;26.75;;;6.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:27:01;24.33;;;7.33;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:29:29;23.40;;;6.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:31:55;27.85;;;7.35;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:34:21;18.63;;;6.82;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:36:50;18.33;;;7.43;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:39:16;19.52;;;7.15;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:41:41;17.50;;;6.93;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:44:07;22.38;;;7.13;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:46:33;16.08;;;6.57;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:48:59;29.30;;;7.93;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:51:24;26.10;;;8.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:53:50;18.42;;;7.75;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:56:21;18.60;;;8.27;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T04:58:47;27.85;;;8.07;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:01:20;24.92;;;9.38;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:03:46;22.90;;;8.57;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:06:14;21.45;;;7.75;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:08:40;19.00;;;6.68;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:11:05;14.60;;;5.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:13:31;14.48;;;5.57;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:15:57;13.43;;;5.57;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:18:26;12.32;;;4.88;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:20:51;12.18;;;4.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:23:17;9.98;;;4.63;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:25:51;12.35;;;4.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:28:17;11.68;;;4.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:30:46;12.68;;;4.35;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:33:17;9.25;;;3.95;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:35:43;12.70;;;4.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:38:13;10.57;;;4.38;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:40:40;11.05;;;3.92;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:43:06;11.25;;;3.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:45:32;10.60;;;3.63;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:47:57;9.43;;;3.83;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:50:23;7.93;;;3.55;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:52:49;7.32;;;2.95;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:55:15;7.45;;;2.83;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T05:57:40;8.73;;;2.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:00:06;10.07;;;2.88;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:02:32;6.70;;;2.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:04:58;7.43;;;2.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:07:24;6.70;;;2.08;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:09:50;4.90;;;1.48;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:12:16;7.28;;;2.13;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:14:41;5.00;;;1.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:17:07;7.00;;;1.75;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:19:33;4.90;;;1.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:21:59;5.80;;;1.85;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:24:27;4.90;;;1.52;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:26:52;6.65;;;1.88;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:29:18;5.70;;;1.63;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:31:44;4.95;;;1.38;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:34:13;4.43;;;1.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:36:38;4.90;;;1.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:39:04;4.78;;;1.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:41:30;4.72;;;1.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:43:56;3.03;;;1.17;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:46:22;4.53;;;1.00;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:48:47;6.32;;;1.13;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:51:18;4.15;;;1.33;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:53:46;4.85;;;1.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:56:12;5.28;;;1.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T06:58:38;4.65;;;1.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:01:04;4.25;;;1.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:03:33;4.07;;;1.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:06:02;5.60;;;1.02;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:08:29;4.57;;;1.00;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:11:05;5.32;;;1.00;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:13:37;4.88;;;1.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:16:06;4.93;;;1.48;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:18:33;5.25;;;1.35;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:20:58;7.50;;;1.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:23:24;4.65;;;1.05;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:25:50;5.20;;;1.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:28:17;7.65;;;1.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:30:43;5.07;;;1.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:33:09;3.88;;;1.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:35:39;4.40;;;1.00;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:38:05;6.40;;;1.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:40:34;6.03;;;0.93;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:43:00;6.72;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:45:26;4.88;;;0.77;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:47:55;4.35;;;0.85;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:50:21;4.15;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:52:47;8.38;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:55:13;2.30;;;0.63;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T07:57:38;5.20;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:00:06;5.78;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:02:37;5.03;;;1.05;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:05:03;6.68;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:07:32;3.50;;;0.73;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:09:57;2.45;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:12:23;4.10;;;0.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:14:49;6.85;;;0.77;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:17:14;8.77;;;1.25;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:19:40;3.78;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:22:06;6.70;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:24:31;4.15;;;0.73;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:26:59;6.15;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:29:25;8.50;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:31:51;6.70;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:34:17;4.78;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:36:42;5.72;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:39:08;5.13;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:41:34;6.35;;;0.77;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:44:04;8.73;;;0.63;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:46:30;2.83;;;0.55;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:49:03;4.85;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:51:31;5.25;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:54:01;9.63;;;1.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:56:30;4.55;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T08:58:59;6.00;;;0.73;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:01:25;6.32;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:04:01;4.53;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:06:27;4.00;;;0.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:08:59;5.45;;;0.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:13:56;1.70;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:16:24;4.20;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:18:55;6.00;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:21:22;1.90;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:23:48;4.30;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:26:15;4.65;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:28:52;4.60;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:31:25;3.42;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:34:20;3.58;;;0.47;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:37:01;2.90;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:39:35;4.00;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:42:03;4.32;;;0.73;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:44:30;4.82;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:47:05;3.00;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:49:30;3.38;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:52:06;7.20;;;0.88;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:54:37;4.40;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:57:03;3.10;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T09:59:28;2.35;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:01:59;4.25;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:04:27;1.95;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:09:49;2.47;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:12:18;3.00;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:14:45;1.73;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:17:15;4.03;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:19:42;2.63;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:22:08;3.95;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:24:38;2.95;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:27:21;1.88;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:35:23;3.10;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:37:50;3.53;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:40:25;3.03;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:42:54;4.65;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:45:20;2.72;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:47:47;3.78;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:50:13;4.10;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:52:45;4.40;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T10:55:19;5.85;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:00:32;5.18;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:03:10;3.63;;;0.73;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:05:44;3.78;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:08:34;6.93;;;1.42;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:11:13;9.40;;;1.13;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:13:43;5.43;;;0.73;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:19:20;7.70;;;1.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:21:50;6.30;;;0.98;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:24:36;9.82;;;1.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:27:01;4.75;;;0.63;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:29:28;6.90;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:31:56;5.93;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:34:29;6.15;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:36:58;6.63;;;1.27;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:39:28;9.15;;;1.23;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:41:55;9.80;;;1.27;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:44:21;7.60;;;1.25;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:46:52;6.00;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:49:18;5.35;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:51:48;8.95;;;1.00;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:54:14;4.93;;;0.68;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:56:40;5.88;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T11:59:06;6.70;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:01:41;4.85;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:04:07;4.65;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:06:34;5.03;;;0.82;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:09:06;4.32;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:11:35;6.18;;;0.85;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:14:05;7.85;;;0.63;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:16:31;4.88;;;1.17;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:18:58;4.05;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:21:25;4.18;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:23:53;1.90;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:26:27;2.60;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:28:53;4.68;;;0.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:31:20;3.13;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:33:46;5.88;;;1.08;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:36:14;5.00;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:38:45;5.55;;;0.98;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:41:16;3.25;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:43:45;4.32;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:46:15;5.18;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:48:44;4.85;;;0.40;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:51:12;2.75;;;0.38;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:53:40;2.67;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:56:06;3.55;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T12:58:34;5.28;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:01:00;5.50;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:03:28;7.15;;;0.82;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:05:57;14.80;;;1.08;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:08:23;5.68;;;1.33;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:10:51;6.57;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:13:17;5.32;;;0.93;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:15:45;6.93;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:18:11;5.40;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:20:37;6.50;;;0.75;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:23:05;6.70;;;0.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:25:33;6.43;;;1.00;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:27:59;9.02;;;0.88;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:30:25;10.80;;;1.17;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:32:51;11.88;;;0.95;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:35:16;16.58;;;1.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:37:42;8.48;;;0.75;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:40:08;3.35;;;0.45;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:42:37;2.15;;;0.15;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:45:05;2.70;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:47:36;1.77;;;0.65;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:50:02;3.50;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:52:28;1.95;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:54:54;2.35;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:57:20;2.35;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T13:59:46;1.10;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:02:12;1.50;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:04:38;0.77;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:07:04;1.38;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:09:30;2.95;;;0.25;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:11:56;1.73;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:14:27;1.48;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:16:54;0.45;;;0.10;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:19:25;0.90;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:21:51;2.30;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:24:19;2.45;;;0.20;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:26:45;2.88;;;0.30;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:29:11;4.32;;;0.75;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:31:36;7.65;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:34:02;6.78;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:36:33;3.65;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:38:59;7.32;;;0.80;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:41:25;6.10;;;1.08;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:43:53;5.55;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:46:23;9.13;;;0.88;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:48:51;7.28;;;0.70;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:51:19;4.35;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:53:47;5.07;;;0.73;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:56:14;3.95;;;0.50;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T14:58:40;6.55;;;0.60;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T15:01:08;8.52;;;0.90;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T15:03:34;3.53;;;0.43;;
37221;SDS011;23119;51.842;-2.230;2023-05-10T15:05:59;4.22;;;0.40;;