sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70900;BME280;67902;52.154;5.430;2023-12-28T00:02:09;100859.38;;;9.83;96.43
70900;BME280;67902;52.154;5.430;2023-12-28T00:04:36;100834.94;;;9.78;96.53
70900;BME280;67902;52.154;5.430;2023-12-28T00:07:03;100841.16;;;9.78;96.34
70900;BME280;67902;52.154;5.430;2023-12-28T00:09:30;100848.22;;;9.79;96.78
70900;BME280;67902;52.154;5.430;2023-12-28T00:11:56;100862.31;;;9.81;96.93
70900;BME280;67902;52.154;5.430;2023-12-28T00:14:23;100864.78;;;9.83;97.67
70900;BME280;67902;52.154;5.430;2023-12-28T00:16:49;100881.47;;;9.80;97.75
70900;BME280;67902;52.154;5.430;2023-12-28T00:19:16;100881.00;;;9.83;98.26
70900;BME280;67902;52.154;5.430;2023-12-28T00:21:42;100881.09;;;9.88;98.27
70900;BME280;67902;52.154;5.430;2023-12-28T00:24:09;100877.94;;;9.91;98.02
70900;BME280;67902;52.154;5.430;2023-12-28T00:26:36;100863.81;;;9.89;98.20
70900;BME280;67902;52.154;5.430;2023-12-28T00:29:02;100871.94;;;9.89;97.98
70900;BME280;67902;52.154;5.430;2023-12-28T00:31:29;100893.56;;;9.89;98.36
70900;BME280;67902;52.154;5.430;2023-12-28T00:33:56;100884.63;;;9.88;98.38
70900;BME280;67902;52.154;5.430;2023-12-28T00:36:22;100899.00;;;9.89;98.54
70900;BME280;67902;52.154;5.430;2023-12-28T00:38:49;100886.50;;;9.88;98.69
70900;BME280;67902;52.154;5.430;2023-12-28T00:41:16;100895.72;;;9.87;98.55
70900;BME280;67902;52.154;5.430;2023-12-28T00:43:42;100898.31;;;9.82;99.35
70900;BME280;67902;52.154;5.430;2023-12-28T00:46:09;100889.00;;;9.78;99.15
70900;BME280;67902;52.154;5.430;2023-12-28T00:48:36;100896.06;;;9.79;99.20
70900;BME280;67902;52.154;5.430;2023-12-28T00:51:03;100904.66;;;9.76;99.31
70900;BME280;67902;52.154;5.430;2023-12-28T00:53:29;100904.09;;;9.74;99.55
70900;BME280;67902;52.154;5.430;2023-12-28T00:55:56;100906.91;;;9.79;99.54
70900;BME280;67902;52.154;5.430;2023-12-28T00:58:22;100909.81;;;9.77;99.76
70900;BME280;67902;52.154;5.430;2023-12-28T01:00:48;100911.69;;;9.77;99.59
70900;BME280;67902;52.154;5.430;2023-12-28T01:03:15;100899.72;;;9.73;99.98
70900;BME280;67902;52.154;5.430;2023-12-28T01:05:42;100909.34;;;9.69;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:08:08;100899.38;;;9.69;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:10:35;100893.03;;;9.64;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:13:02;100898.31;;;9.59;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:15:28;100897.59;;;9.63;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:17:55;100893.50;;;9.61;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:20:22;100907.72;;;9.56;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:22:48;100911.25;;;9.57;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:25:16;100912.78;;;9.53;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:27:43;100921.34;;;9.50;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:30:09;100916.88;;;9.44;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:32:36;100918.06;;;9.36;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:35:03;100921.25;;;9.45;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:37:29;100921.72;;;9.42;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:40:00;100924.41;;;9.42;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:42:27;100918.75;;;9.43;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:44:57;100932.75;;;9.52;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:47:25;100928.41;;;9.51;99.82
70900;BME280;67902;52.154;5.430;2023-12-28T01:49:52;100916.66;;;9.45;99.64
70900;BME280;67902;52.154;5.430;2023-12-28T01:52:20;100924.41;;;9.42;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:54:47;100937.09;;;9.41;99.82
70900;BME280;67902;52.154;5.430;2023-12-28T01:57:15;100934.50;;;9.46;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T01:59:42;100926.19;;;9.48;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T02:02:09;100942.16;;;9.49;99.65
70900;BME280;67902;52.154;5.430;2023-12-28T02:04:39;100935.34;;;9.47;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T02:07:06;100926.19;;;9.48;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T02:09:33;100929.56;;;9.43;99.92
70900;BME280;67902;52.154;5.430;2023-12-28T02:12:00;100955.19;;;9.41;99.88
70900;BME280;67902;52.154;5.430;2023-12-28T02:14:26;100929.09;;;9.46;99.73
70900;BME280;67902;52.154;5.430;2023-12-28T02:19:50;100931.69;;;9.53;100.00
70900;BME280;67902;52.154;5.430;2023-12-28T02:22:17;100920.53;;;9.61;98.53
70900;BME280;67902;52.154;5.430;2023-12-28T02:27:30;100913.81;;;9.52;99.24
70900;BME280;67902;52.154;5.430;2023-12-28T02:29:57;100902.69;;;9.60;98.66
70900;BME280;67902;52.154;5.430;2023-12-28T02:35:17;100902.06;;;9.58;98.41
70900;BME280;67902;52.154;5.430;2023-12-28T02:37:48;100919.38;;;9.68;98.21
70900;BME280;67902;52.154;5.430;2023-12-28T02:40:16;100901.13;;;9.75;98.12
70900;BME280;67902;52.154;5.430;2023-12-28T02:42:43;100919.13;;;9.70;97.93
70900;BME280;67902;52.154;5.430;2023-12-28T02:45:10;100897.03;;;9.73;97.48
70900;BME280;67902;52.154;5.430;2023-12-28T02:47:37;100893.84;;;9.76;97.44
70900;BME280;67902;52.154;5.430;2023-12-28T02:50:04;100901.81;;;9.82;96.92
70900;BME280;67902;52.154;5.430;2023-12-28T02:52:30;100898.16;;;9.88;96.69
70900;BME280;67902;52.154;5.430;2023-12-28T02:54:57;100892.53;;;9.90;96.23
70900;BME280;67902;52.154;5.430;2023-12-28T02:57:23;100883.47;;;9.96;96.10
70900;BME280;67902;52.154;5.430;2023-12-28T02:59:50;100894.31;;;9.84;95.88
70900;BME280;67902;52.154;5.430;2023-12-28T03:02:16;100881.63;;;9.85;96.62
70900;BME280;67902;52.154;5.430;2023-12-28T03:04:43;100896.75;;;9.86;95.73
70900;BME280;67902;52.154;5.430;2023-12-28T03:07:09;100886.50;;;9.88;95.74
70900;BME280;67902;52.154;5.430;2023-12-28T03:09:36;100887.94;;;9.90;96.01
70900;BME280;67902;52.154;5.430;2023-12-28T03:12:05;100898.28;;;9.94;95.37
70900;BME280;67902;52.154;5.430;2023-12-28T03:14:32;100899.09;;;9.94;95.09
70900;BME280;67902;52.154;5.430;2023-12-28T03:16:58;100895.81;;;9.92;95.73
70900;BME280;67902;52.154;5.430;2023-12-28T03:19:25;100898.63;;;9.97;95.23
70900;BME280;67902;52.154;5.430;2023-12-28T03:21:51;100897.66;;;10.03;95.15
70900;BME280;67902;52.154;5.430;2023-12-28T03:24:18;100885.78;;;10.04;95.08
70900;BME280;67902;52.154;5.430;2023-12-28T03:26:44;100900.47;;;10.08;94.48
70900;BME280;67902;52.154;5.430;2023-12-28T03:29:11;100902.84;;;10.16;93.60
70900;BME280;67902;52.154;5.430;2023-12-28T03:31:40;100899.31;;;10.16;93.59
70900;BME280;67902;52.154;5.430;2023-12-28T03:34:07;100901.03;;;10.22;93.57
70900;BME280;67902;52.154;5.430;2023-12-28T03:36:34;100892.13;;;10.21;93.33
70900;BME280;67902;52.154;5.430;2023-12-28T03:39:00;100898.03;;;10.18;94.11
70900;BME280;67902;52.154;5.430;2023-12-28T03:41:27;100867.78;;;10.21;92.95
70900;BME280;67902;52.154;5.430;2023-12-28T03:43:53;100880.97;;;10.18;93.32
70900;BME280;67902;52.154;5.430;2023-12-28T03:46:20;100889.44;;;10.21;92.98
70900;BME280;67902;52.154;5.430;2023-12-28T03:48:46;100889.44;;;10.21;92.83
70900;BME280;67902;52.154;5.430;2023-12-28T03:51:14;100884.69;;;10.28;92.52
70900;BME280;67902;52.154;5.430;2023-12-28T03:53:44;100877.63;;;10.27;92.67
70900;BME280;67902;52.154;5.430;2023-12-28T03:56:25;100877.44;;;10.17;92.84
70900;BME280;67902;52.154;5.430;2023-12-28T03:58:52;100878.72;;;10.15;92.72
70900;BME280;67902;52.154;5.430;2023-12-28T04:01:22;100885.91;;;10.09;93.14
70900;BME280;67902;52.154;5.430;2023-12-28T04:03:49;100890.47;;;10.09;93.38
70900;BME280;67902;52.154;5.430;2023-12-28T04:06:15;100883.56;;;10.13;93.39
70900;BME280;67902;52.154;5.430;2023-12-28T04:08:42;100885.31;;;10.07;93.34
70900;BME280;67902;52.154;5.430;2023-12-28T04:11:09;100897.19;;;10.06;92.86
70900;BME280;67902;52.154;5.430;2023-12-28T04:13:36;100871.66;;;10.02;93.43
70900;BME280;67902;52.154;5.430;2023-12-28T04:16:03;100884.63;;;10.00;93.19
70900;BME280;67902;52.154;5.430;2023-12-28T04:18:29;100884.50;;;9.95;93.64
70900;BME280;67902;52.154;5.430;2023-12-28T04:20:56;100880.75;;;9.96;93.63
70900;BME280;67902;52.154;5.430;2023-12-28T04:23:23;100905.56;;;9.93;93.49
70900;BME280;67902;52.154;5.430;2023-12-28T04:25:49;100894.97;;;9.91;94.25
70900;BME280;67902;52.154;5.430;2023-12-28T04:28:16;100887.22;;;9.95;93.53
70900;BME280;67902;52.154;5.430;2023-12-28T04:30:42;100874.16;;;9.92;93.54
70900;BME280;67902;52.154;5.430;2023-12-28T04:33:09;100877.44;;;9.94;94.17
70900;BME280;67902;52.154;5.430;2023-12-28T04:35:38;100871.34;;;9.99;93.20
70900;BME280;67902;52.154;5.430;2023-12-28T04:38:04;100869.94;;;9.96;93.25
70900;BME280;67902;52.154;5.430;2023-12-28T04:40:31;100878.63;;;9.98;93.58
70900;BME280;67902;52.154;5.430;2023-12-28T04:42:57;100886.63;;;10.05;92.88
70900;BME280;67902;52.154;5.430;2023-12-28T04:45:24;100892.25;;;10.03;93.25
70900;BME280;67902;52.154;5.430;2023-12-28T04:47:50;100887.19;;;10.07;92.71
70900;BME280;67902;52.154;5.430;2023-12-28T04:50:17;100887.41;;;10.05;92.81
70900;BME280;67902;52.154;5.430;2023-12-28T04:52:43;100882.63;;;10.07;92.09
70900;BME280;67902;52.154;5.430;2023-12-28T04:55:13;100879.66;;;10.09;92.40
70900;BME280;67902;52.154;5.430;2023-12-28T04:57:43;100890.25;;;10.10;91.89
70900;BME280;67902;52.154;5.430;2023-12-28T05:00:10;100884.59;;;10.12;91.42
70900;BME280;67902;52.154;5.430;2023-12-28T05:02:39;100878.47;;;10.16;91.35
70900;BME280;67902;52.154;5.430;2023-12-28T05:05:15;100881.69;;;10.13;91.17
70900;BME280;67902;52.154;5.430;2023-12-28T05:07:42;100884.97;;;10.15;91.06
70900;BME280;67902;52.154;5.430;2023-12-28T05:10:08;100888.59;;;10.21;90.99
70900;BME280;67902;52.154;5.430;2023-12-28T05:12:35;100889.44;;;10.21;90.19
70900;BME280;67902;52.154;5.430;2023-12-28T05:15:10;100881.88;;;10.23;89.70
70900;BME280;67902;52.154;5.430;2023-12-28T05:17:37;100891.06;;;10.22;90.00
70900;BME280;67902;52.154;5.430;2023-12-28T05:20:04;100898.47;;;10.27;89.70
70900;BME280;67902;52.154;5.430;2023-12-28T05:22:31;100888.44;;;10.27;89.68
70900;BME280;67902;52.154;5.430;2023-12-28T05:24:57;100884.19;;;10.31;88.75
70900;BME280;67902;52.154;5.430;2023-12-28T05:27:24;100900.78;;;10.35;88.63
70900;BME280;67902;52.154;5.430;2023-12-28T05:29:51;100890.88;;;10.40;87.64
70900;BME280;67902;52.154;5.430;2023-12-28T05:32:17;100896.38;;;10.45;87.54
70900;BME280;67902;52.154;5.430;2023-12-28T05:34:44;100900.16;;;10.44;87.58
70900;BME280;67902;52.154;5.430;2023-12-28T05:37:13;100903.59;;;10.40;87.79
70900;BME280;67902;52.154;5.430;2023-12-28T05:39:40;100906.03;;;10.41;88.22
70900;BME280;67902;52.154;5.430;2023-12-28T05:42:06;100891.44;;;10.42;87.11
70900;BME280;67902;52.154;5.430;2023-12-28T05:44:33;100886.63;;;10.44;87.16
70900;BME280;67902;52.154;5.430;2023-12-28T05:47:01;100894.25;;;10.47;87.42
70900;BME280;67902;52.154;5.430;2023-12-28T05:49:27;100893.28;;;10.54;86.19
70900;BME280;67902;52.154;5.430;2023-12-28T05:51:55;100876.56;;;10.57;85.99
70900;BME280;67902;52.154;5.430;2023-12-28T05:54:21;100905.47;;;10.68;85.62
70900;BME280;67902;52.154;5.430;2023-12-28T05:56:48;100898.31;;;10.62;86.60
70900;BME280;67902;52.154;5.430;2023-12-28T05:59:14;100897.75;;;10.60;85.74
70900;BME280;67902;52.154;5.430;2023-12-28T06:01:44;100909.31;;;10.55;86.18
70900;BME280;67902;52.154;5.430;2023-12-28T06:04:11;100912.34;;;10.59;86.15
70900;BME280;67902;52.154;5.430;2023-12-28T06:06:38;100931.75;;;10.56;86.35
70900;BME280;67902;52.154;5.430;2023-12-28T06:09:04;100927.53;;;10.60;86.27
70900;BME280;67902;52.154;5.430;2023-12-28T06:11:31;100915.63;;;10.61;86.13
70900;BME280;67902;52.154;5.430;2023-12-28T06:13:58;100922.78;;;10.67;85.79
70900;BME280;67902;52.154;5.430;2023-12-28T06:16:24;100901.28;;;10.60;85.97
70900;BME280;67902;52.154;5.430;2023-12-28T06:18:52;100905.38;;;10.63;85.29
70900;BME280;67902;52.154;5.430;2023-12-28T06:21:19;100912.19;;;10.65;85.38
70900;BME280;67902;52.154;5.430;2023-12-28T06:23:45;100918.91;;;10.63;85.50
70900;BME280;67902;52.154;5.430;2023-12-28T06:26:11;100905.25;;;10.69;85.59
70900;BME280;67902;52.154;5.430;2023-12-28T06:28:38;100914.91;;;10.65;85.41
70900;BME280;67902;52.154;5.430;2023-12-28T06:31:04;100920.66;;;10.69;84.94
70900;BME280;67902;52.154;5.430;2023-12-28T06:33:31;100917.88;;;10.64;85.41
70900;BME280;67902;52.154;5.430;2023-12-28T06:35:58;100936.81;;;10.64;85.30
70900;BME280;67902;52.154;5.430;2023-12-28T06:38:24;100936.81;;;10.64;85.09
70900;BME280;67902;52.154;5.430;2023-12-28T06:40:52;100940.09;;;10.66;85.73
70900;BME280;67902;52.154;5.430;2023-12-28T06:43:18;100928.44;;;10.65;84.98
70900;BME280;67902;52.154;5.430;2023-12-28T06:45:45;100945.25;;;10.67;85.22
70900;BME280;67902;52.154;5.430;2023-12-28T06:48:12;100931.72;;;10.67;85.15
70900;BME280;67902;52.154;5.430;2023-12-28T06:50:38;100955.25;;;10.67;84.96
70900;BME280;67902;52.154;5.430;2023-12-28T06:53:05;100959.53;;;10.63;85.44
70900;BME280;67902;52.154;5.430;2023-12-28T06:55:31;100946.00;;;10.63;85.09
70900;BME280;67902;52.154;5.430;2023-12-28T06:57:58;100956.00;;;10.62;85.20
70900;BME280;67902;52.154;5.430;2023-12-28T07:00:25;100944.94;;;10.64;85.31
70900;BME280;67902;52.154;5.430;2023-12-28T07:02:52;100957.31;;;10.60;85.23
70900;BME280;67902;52.154;5.430;2023-12-28T07:05:18;100947.53;;;10.59;85.01
70900;BME280;67902;52.154;5.430;2023-12-28T07:07:45;100961.06;;;10.59;85.47
70900;BME280;67902;52.154;5.430;2023-12-28T07:10:11;100955.34;;;10.55;85.44
70900;BME280;67902;52.154;5.430;2023-12-28T07:12:38;100952.84;;;10.54;85.77
70900;BME280;67902;52.154;5.430;2023-12-28T07:15:05;100967.44;;;10.53;85.81
70900;BME280;67902;52.154;5.430;2023-12-28T07:17:31;100962.41;;;10.44;85.92
70900;BME280;67902;52.154;5.430;2023-12-28T07:19:58;100964.91;;;10.46;85.23
70900;BME280;67902;52.154;5.430;2023-12-28T07:22:25;100967.72;;;10.39;85.79
70900;BME280;67902;52.154;5.430;2023-12-28T07:24:52;100965.97;;;10.33;86.13
70900;BME280;67902;52.154;5.430;2023-12-28T07:27:18;100963.41;;;10.27;86.81
70900;BME280;67902;52.154;5.430;2023-12-28T07:29:45;100979.19;;;10.30;86.58
70900;BME280;67902;52.154;5.430;2023-12-28T07:32:11;100984.59;;;10.30;86.17
70900;BME280;67902;52.154;5.430;2023-12-28T07:34:38;100968.00;;;10.26;86.63
70900;BME280;67902;52.154;5.430;2023-12-28T07:37:05;100987.78;;;10.15;86.63
70900;BME280;67902;52.154;5.430;2023-12-28T07:39:31;100995.91;;;10.15;87.19
70900;BME280;67902;52.154;5.430;2023-12-28T07:41:58;100996.97;;;10.14;86.79
70900;BME280;67902;52.154;5.430;2023-12-28T07:44:24;100996.00;;;10.20;87.44
70900;BME280;67902;52.154;5.430;2023-12-28T07:46:51;100989.31;;;10.23;86.66
70900;BME280;67902;52.154;5.430;2023-12-28T07:49:17;100996.94;;;10.26;86.96
70900;BME280;67902;52.154;5.430;2023-12-28T07:51:44;101002.63;;;10.24;86.86
70900;BME280;67902;52.154;5.430;2023-12-28T07:54:11;101002.09;;;10.27;87.39
70900;BME280;67902;52.154;5.430;2023-12-28T07:56:37;101016.00;;;10.31;86.86
70900;BME280;67902;52.154;5.430;2023-12-28T07:59:04;101015.31;;;10.35;86.52
70900;BME280;67902;52.154;5.430;2023-12-28T08:01:32;101018.59;;;10.37;86.42
70900;BME280;67902;52.154;5.430;2023-12-28T08:03:59;101022.34;;;10.36;86.38
70900;BME280;67902;52.154;5.430;2023-12-28T08:06:28;101016.44;;;10.39;86.06
70900;BME280;67902;52.154;5.430;2023-12-28T08:08:55;101027.63;;;10.43;86.58
70900;BME280;67902;52.154;5.430;2023-12-28T08:11:22;101004.69;;;10.45;85.61
70900;BME280;67902;52.154;5.430;2023-12-28T08:13:48;100999.63;;;10.49;85.79
70900;BME280;67902;52.154;5.430;2023-12-28T08:16:14;101008.78;;;10.48;85.93
70900;BME280;67902;52.154;5.430;2023-12-28T08:18:41;100997.72;;;10.50;85.26
70900;BME280;67902;52.154;5.430;2023-12-28T08:21:08;101003.47;;;10.53;86.21
70900;BME280;67902;52.154;5.430;2023-12-28T08:23:34;101000.53;;;10.55;85.69
70900;BME280;67902;52.154;5.430;2023-12-28T08:26:01;101002.78;;;10.58;85.27
70900;BME280;67902;52.154;5.430;2023-12-28T08:28:28;101015.84;;;10.61;85.19
70900;BME280;67902;52.154;5.430;2023-12-28T08:30:56;101029.38;;;10.61;85.40
70900;BME280;67902;52.154;5.430;2023-12-28T08:33:22;101023.97;;;10.61;84.89
70900;BME280;67902;52.154;5.430;2023-12-28T08:35:49;101018.84;;;10.64;84.71
70900;BME280;67902;52.154;5.430;2023-12-28T08:38:16;101015.44;;;10.69;84.87
70900;BME280;67902;52.154;5.430;2023-12-28T08:40:42;101031.09;;;10.67;84.83
70900;BME280;67902;52.154;5.430;2023-12-28T08:43:10;101009.44;;;10.67;85.51
70900;BME280;67902;52.154;5.430;2023-12-28T08:45:37;101027.13;;;10.69;84.85
70900;BME280;67902;52.154;5.430;2023-12-28T08:48:04;101033.31;;;10.70;85.20
70900;BME280;67902;52.154;5.430;2023-12-28T08:50:31;101035.47;;;10.68;84.80
70900;BME280;67902;52.154;5.430;2023-12-28T08:52:58;101033.59;;;10.68;84.88
70900;BME280;67902;52.154;5.430;2023-12-28T08:55:24;101041.44;;;10.70;84.57
70900;BME280;67902;52.154;5.430;2023-12-28T08:57:50;101034.16;;;10.70;84.73
70900;BME280;67902;52.154;5.430;2023-12-28T09:00:17;101053.94;;;10.71;85.50
70900;BME280;67902;52.154;5.430;2023-12-28T09:02:44;101044.16;;;10.70;84.89
70900;BME280;67902;52.154;5.430;2023-12-28T09:05:11;101045.81;;;10.71;85.21
70900;BME280;67902;52.154;5.430;2023-12-28T09:07:37;101052.88;;;10.72;84.93
70900;BME280;67902;52.154;5.430;2023-12-28T09:10:12;101056.41;;;10.72;85.10
70900;BME280;67902;52.154;5.430;2023-12-28T09:12:40;101059.94;;;10.73;84.97
70900;BME280;67902;52.154;5.430;2023-12-28T09:15:07;101041.56;;;10.75;84.93
70900;BME280;67902;52.154;5.430;2023-12-28T09:17:35;101054.03;;;10.76;84.84
70900;BME280;67902;52.154;5.430;2023-12-28T09:20:01;101051.59;;;10.74;84.86
70900;BME280;67902;52.154;5.430;2023-12-28T09:22:29;101038.25;;;10.73;84.64
70900;BME280;67902;52.154;5.430;2023-12-28T09:24:57;101047.78;;;10.75;84.29
70900;BME280;67902;52.154;5.430;2023-12-28T09:27:23;101048.63;;;10.76;84.76
70900;BME280;67902;52.154;5.430;2023-12-28T09:29:50;101053.47;;;10.74;85.20
70900;BME280;67902;52.154;5.430;2023-12-28T09:32:16;101065.97;;;10.75;84.36
70900;BME280;67902;52.154;5.430;2023-12-28T09:34:43;101055.69;;;10.77;84.63
70900;BME280;67902;52.154;5.430;2023-12-28T09:37:10;101064.75;;;10.82;84.29
70900;BME280;67902;52.154;5.430;2023-12-28T09:39:37;101078.75;;;10.91;83.84
70900;BME280;67902;52.154;5.430;2023-12-28T09:42:16;101070.56;;;11.02;83.34
70900;BME280;67902;52.154;5.430;2023-12-28T09:44:43;101068.31;;;11.11;82.96
70900;BME280;67902;52.154;5.430;2023-12-28T09:47:13;101074.88;;;11.15;82.00
70900;BME280;67902;52.154;5.430;2023-12-28T09:49:41;101088.44;;;11.15;81.95
70900;BME280;67902;52.154;5.430;2023-12-28T09:52:09;101086.53;;;11.16;81.11
70900;BME280;67902;52.154;5.430;2023-12-28T09:54:35;101081.69;;;11.18;81.65
70900;BME280;67902;52.154;5.430;2023-12-28T09:57:02;101092.53;;;11.18;82.55
70900;BME280;67902;52.154;5.430;2023-12-28T09:59:30;101101.09;;;11.26;82.37
70900;BME280;67902;52.154;5.430;2023-12-28T10:02:00;101086.09;;;11.35;81.63
70900;BME280;67902;52.154;5.430;2023-12-28T10:04:28;101087.41;;;11.33;81.38
70900;BME280;67902;52.154;5.430;2023-12-28T10:06:55;101089.13;;;11.22;81.08
70900;BME280;67902;52.154;5.430;2023-12-28T10:09:22;101078.97;;;11.18;81.95
70900;BME280;67902;52.154;5.430;2023-12-28T10:11:49;101092.78;;;11.16;81.71
70900;BME280;67902;52.154;5.430;2023-12-28T10:14:15;101105.25;;;11.17;82.32
70900;BME280;67902;52.154;5.430;2023-12-28T10:16:42;101095.41;;;11.11;83.31
70900;BME280;67902;52.154;5.430;2023-12-28T10:19:09;101117.81;;;10.95;83.95
70900;BME280;67902;52.154;5.430;2023-12-28T10:21:42;101096.06;;;10.90;83.77
70900;BME280;67902;52.154;5.430;2023-12-28T10:24:13;101099.34;;;10.92;83.96
70900;BME280;67902;52.154;5.430;2023-12-28T10:26:39;101108.41;;;10.97;82.58
70900;BME280;67902;52.154;5.430;2023-12-28T10:29:09;101100.59;;;11.01;82.86
70900;BME280;67902;52.154;5.430;2023-12-28T10:31:36;101101.34;;;10.96;83.26
70900;BME280;67902;52.154;5.430;2023-12-28T10:34:03;101091.81;;;10.94;83.55
70900;BME280;67902;52.154;5.430;2023-12-28T10:36:31;101090.50;;;10.96;83.74
70900;BME280;67902;52.154;5.430;2023-12-28T10:39:00;101093.09;;;11.03;82.75
70900;BME280;67902;52.154;5.430;2023-12-28T10:41:29;101094.31;;;11.12;82.91
70900;BME280;67902;52.154;5.430;2023-12-28T10:44:03;101105.94;;;11.24;82.05
70900;BME280;67902;52.154;5.430;2023-12-28T10:46:39;101090.88;;;11.28;81.46
70900;BME280;67902;52.154;5.430;2023-12-28T10:49:16;101113.41;;;11.45;80.89
70900;BME280;67902;52.154;5.430;2023-12-28T10:51:43;101090.63;;;11.75;78.96
70900;BME280;67902;52.154;5.430;2023-12-28T10:57:23;101091.13;;;12.05;78.10
70900;BME280;67902;52.154;5.430;2023-12-28T11:00:11;101089.97;;;12.17;77.83
70900;BME280;67902;52.154;5.430;2023-12-28T11:02:44;101090.94;;;12.28;76.28
70900;BME280;67902;52.154;5.430;2023-12-28T11:05:12;101089.25;;;12.05;76.75
70900;BME280;67902;52.154;5.430;2023-12-28T11:07:40;101088.34;;;11.83;78.31
70900;BME280;67902;52.154;5.430;2023-12-28T11:10:08;101080.72;;;11.69;78.96
70900;BME280;67902;52.154;5.430;2023-12-28T11:12:37;101077.94;;;11.63;78.21
70900;BME280;67902;52.154;5.430;2023-12-28T11:15:05;101088.50;;;11.77;78.56
70900;BME280;67902;52.154;5.430;2023-12-28T11:17:37;101082.09;;;11.83;77.38
70900;BME280;67902;52.154;5.430;2023-12-28T11:20:05;101085.28;;;11.80;78.09
70900;BME280;67902;52.154;5.430;2023-12-28T11:22:33;101071.06;;;11.73;78.42
70900;BME280;67902;52.154;5.430;2023-12-28T11:24:59;101057.50;;;11.73;78.42
70900;BME280;67902;52.154;5.430;2023-12-28T11:27:34;101075.06;;;11.53;78.34
70900;BME280;67902;52.154;5.430;2023-12-28T11:30:01;101084.88;;;11.43;78.53
70900;BME280;67902;52.154;5.430;2023-12-28T11:32:41;101093.94;;;11.48;78.67
70900;BME280;67902;52.154;5.430;2023-12-28T11:35:12;101061.41;;;11.65;78.62
70900;BME280;67902;52.154;5.430;2023-12-28T11:37:42;101048.00;;;12.25;77.21
70900;BME280;67902;52.154;5.430;2023-12-28T11:40:12;101069.47;;;12.43;75.13
70900;BME280;67902;52.154;5.430;2023-12-28T11:42:51;101059.75;;;12.31;75.27
70900;BME280;67902;52.154;5.430;2023-12-28T11:45:19;101066.13;;;12.19;76.13
70900;BME280;67902;52.154;5.430;2023-12-28T11:47:46;101076.06;;;12.31;75.75
70900;BME280;67902;52.154;5.430;2023-12-28T11:50:13;101078.97;;;11.91;77.02
70900;BME280;67902;52.154;5.430;2023-12-28T11:52:40;101074.47;;;11.68;78.17
70900;BME280;67902;52.154;5.430;2023-12-28T11:55:10;101076.13;;;11.52;78.80
70900;BME280;67902;52.154;5.430;2023-12-28T11:57:37;101080.84;;;11.45;79.91
70900;BME280;67902;52.154;5.430;2023-12-28T12:00:07;101087.50;;;11.38;79.09
70900;BME280;67902;52.154;5.430;2023-12-28T12:02:34;101088.34;;;11.38;79.73
70900;BME280;67902;52.154;5.430;2023-12-28T12:05:00;101082.44;;;11.41;79.22
70900;BME280;67902;52.154;5.430;2023-12-28T12:07:29;101073.13;;;11.37;79.31
70900;BME280;67902;52.154;5.430;2023-12-28T12:09:57;101076.91;;;11.36;78.99
70900;BME280;67902;52.154;5.430;2023-12-28T12:12:25;101066.88;;;11.37;79.39
70900;BME280;67902;52.154;5.430;2023-12-28T12:14:52;101077.50;;;11.38;79.09
70900;BME280;67902;52.154;5.430;2023-12-28T12:17:18;101047.66;;;11.38;79.51
70900;BME280;67902;52.154;5.430;2023-12-28T12:19:45;101034.53;;;11.47;79.66
70900;BME280;67902;52.154;5.430;2023-12-28T12:22:19;101060.72;;;12.03;77.52
70900;BME280;67902;52.154;5.430;2023-12-28T12:24:47;101047.00;;;11.93;77.15
70900;BME280;67902;52.154;5.430;2023-12-28T12:27:15;101032.41;;;11.82;77.58
70900;BME280;67902;52.154;5.430;2023-12-28T12:29:41;101039.59;;;11.72;77.58
70900;BME280;67902;52.154;5.430;2023-12-28T12:32:08;101039.97;;;11.63;78.20
70900;BME280;67902;52.154;5.430;2023-12-28T12:34:35;101026.41;;;11.63;78.54
70900;BME280;67902;52.154;5.430;2023-12-28T12:37:02;101036.19;;;11.64;78.77
70900;BME280;67902;52.154;5.430;2023-12-28T12:39:29;101040.53;;;11.65;78.35
70900;BME280;67902;52.154;5.430;2023-12-28T12:41:56;101046.91;;;11.71;78.59
70900;BME280;67902;52.154;5.430;2023-12-28T12:44:23;101041.25;;;11.73;77.77
70900;BME280;67902;52.154;5.430;2023-12-28T12:46:59;101025.44;;;11.70;78.41
70900;BME280;67902;52.154;5.430;2023-12-28T12:49:26;101030.78;;;11.64;77.92
70900;BME280;67902;52.154;5.430;2023-12-28T12:51:54;101036.56;;;11.56;78.33
70900;BME280;67902;52.154;5.430;2023-12-28T12:54:21;101045.22;;;11.53;78.05
70900;BME280;67902;52.154;5.430;2023-12-28T12:56:49;101032.16;;;11.50;78.47
70900;BME280;67902;52.154;5.430;2023-12-28T12:59:16;101031.56;;;11.48;78.56
70900;BME280;67902;52.154;5.430;2023-12-28T13:01:45;101027.53;;;11.51;78.19
70900;BME280;67902;52.154;5.430;2023-12-28T13:04:11;101015.47;;;11.58;77.48
70900;BME280;67902;52.154;5.430;2023-12-28T13:06:38;101010.69;;;11.65;77.34