sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65707;SHT31;52423;43.512;5.220;2023-06-22T00:01:09;26.50;44.76
65707;SHT31;52423;43.512;5.220;2023-06-22T00:03:35;26.50;44.87
65707;SHT31;52423;43.512;5.220;2023-06-22T00:06:00;26.30;45.34
65707;SHT31;52423;43.512;5.220;2023-06-22T00:08:26;26.26;44.30
65707;SHT31;52423;43.512;5.220;2023-06-22T00:10:51;26.26;45.06
65707;SHT31;52423;43.512;5.220;2023-06-22T00:13:16;26.34;45.81
65707;SHT31;52423;43.512;5.220;2023-06-22T00:15:43;26.40;45.48
65707;SHT31;52423;43.512;5.220;2023-06-22T00:18:10;26.40;45.21
65707;SHT31;52423;43.512;5.220;2023-06-22T00:20:36;26.48;45.40
65707;SHT31;52423;43.512;5.220;2023-06-22T00:23:04;26.43;44.81
65707;SHT31;52423;43.512;5.220;2023-06-22T00:25:37;26.47;44.93
65707;SHT31;52423;43.512;5.220;2023-06-22T00:28:05;26.43;44.50
65707;SHT31;52423;43.512;5.220;2023-06-22T00:30:32;26.58;44.21
65707;SHT31;52423;43.512;5.220;2023-06-22T00:32:58;26.47;44.28
65707;SHT31;52423;43.512;5.220;2023-06-22T00:35:24;26.41;44.53
65707;SHT31;52423;43.512;5.220;2023-06-22T00:37:55;26.34;43.72
65707;SHT31;52423;43.512;5.220;2023-06-22T00:40:27;26.36;44.28
65707;SHT31;52423;43.512;5.220;2023-06-22T00:42:53;26.41;42.76
65707;SHT31;52423;43.512;5.220;2023-06-22T00:45:18;26.39;42.41
65707;SHT31;52423;43.512;5.220;2023-06-22T00:47:44;26.37;41.63
65707;SHT31;52423;43.512;5.220;2023-06-22T00:50:12;26.47;41.59
65707;SHT31;52423;43.512;5.220;2023-06-22T00:52:43;26.40;43.38
65707;SHT31;52423;43.512;5.220;2023-06-22T00:55:09;26.34;43.45
65707;SHT31;52423;43.512;5.220;2023-06-22T00:57:35;26.40;40.96
65707;SHT31;52423;43.512;5.220;2023-06-22T01:00:03;26.51;42.09
65707;SHT31;52423;43.512;5.220;2023-06-22T01:02:31;26.51;42.14
65707;SHT31;52423;43.512;5.220;2023-06-22T01:04:57;26.71;40.23
65707;SHT31;52423;43.512;5.220;2023-06-22T01:07:35;26.85;39.96
65707;SHT31;52423;43.512;5.220;2023-06-22T01:10:13;26.78;40.99
65707;SHT31;52423;43.512;5.220;2023-06-22T01:12:43;26.94;39.94
65707;SHT31;52423;43.512;5.220;2023-06-22T01:15:31;27.04;40.26
65707;SHT31;52423;43.512;5.220;2023-06-22T01:17:59;27.01;40.97
65707;SHT31;52423;43.512;5.220;2023-06-22T01:20:25;26.95;40.89
65707;SHT31;52423;43.512;5.220;2023-06-22T01:23:20;26.94;41.28
65707;SHT31;52423;43.512;5.220;2023-06-22T01:31:03;26.54;42.35
65707;SHT31;52423;43.512;5.220;2023-06-22T01:33:35;26.41;43.64
65707;SHT31;52423;43.512;5.220;2023-06-22T01:36:03;26.37;43.94
65707;SHT31;52423;43.512;5.220;2023-06-22T01:38:29;26.37;44.46
65707;SHT31;52423;43.512;5.220;2023-06-22T01:40:57;26.22;44.71
65707;SHT31;52423;43.512;5.220;2023-06-22T01:43:24;26.14;45.69
65707;SHT31;52423;43.512;5.220;2023-06-22T01:45:50;26.02;45.93
65707;SHT31;52423;43.512;5.220;2023-06-22T01:48:17;25.88;46.65
65707;SHT31;52423;43.512;5.220;2023-06-22T01:50:43;25.90;46.74
65707;SHT31;52423;43.512;5.220;2023-06-22T01:53:08;25.89;47.47
65707;SHT31;52423;43.512;5.220;2023-06-22T01:55:34;25.88;47.74
65707;SHT31;52423;43.512;5.220;2023-06-22T01:58:00;25.82;47.71
65707;SHT31;52423;43.512;5.220;2023-06-22T02:00:28;25.92;48.21
65707;SHT31;52423;43.512;5.220;2023-06-22T02:02:59;25.97;48.07
65707;SHT31;52423;43.512;5.220;2023-06-22T02:05:33;25.96;47.92
65707;SHT31;52423;43.512;5.220;2023-06-22T02:08:08;25.75;48.84
65707;SHT31;52423;43.512;5.220;2023-06-22T02:10:36;25.75;48.74
65707;SHT31;52423;43.512;5.220;2023-06-22T02:13:05;25.69;48.14
65707;SHT31;52423;43.512;5.220;2023-06-22T02:15:31;25.76;49.18
65707;SHT31;52423;43.512;5.220;2023-06-22T02:17:57;25.63;49.31
65707;SHT31;52423;43.512;5.220;2023-06-22T02:20:23;25.58;49.97
65707;SHT31;52423;43.512;5.220;2023-06-22T02:22:49;25.44;49.60
65707;SHT31;52423;43.512;5.220;2023-06-22T02:25:15;25.37;50.47
65707;SHT31;52423;43.512;5.220;2023-06-22T02:27:40;25.25;51.16
65707;SHT31;52423;43.512;5.220;2023-06-22T02:30:09;25.27;51.55
65707;SHT31;52423;43.512;5.220;2023-06-22T02:32:34;25.31;52.00
65707;SHT31;52423;43.512;5.220;2023-06-22T02:35:00;25.06;53.40
65707;SHT31;52423;43.512;5.220;2023-06-22T02:37:29;25.10;53.54
65707;SHT31;52423;43.512;5.220;2023-06-22T02:39:54;25.23;53.71
65707;SHT31;52423;43.512;5.220;2023-06-22T02:42:20;25.31;53.68
65707;SHT31;52423;43.512;5.220;2023-06-22T02:44:47;25.21;54.69
65707;SHT31;52423;43.512;5.220;2023-06-22T02:47:12;25.17;55.74
65707;SHT31;52423;43.512;5.220;2023-06-22T02:49:38;25.03;59.42
65707;SHT31;52423;43.512;5.220;2023-06-22T02:52:03;25.08;58.64
65707;SHT31;52423;43.512;5.220;2023-06-22T02:54:29;24.93;58.77
65707;SHT31;52423;43.512;5.220;2023-06-22T02:56:54;24.95;59.00
65707;SHT31;52423;43.512;5.220;2023-06-22T02:59:20;24.87;60.52
65707;SHT31;52423;43.512;5.220;2023-06-22T03:01:49;25.11;60.71
65707;SHT31;52423;43.512;5.220;2023-06-22T03:04:15;25.18;61.15
65707;SHT31;52423;43.512;5.220;2023-06-22T03:06:41;24.76;61.08
65707;SHT31;52423;43.512;5.220;2023-06-22T03:09:07;24.28;64.34
65707;SHT31;52423;43.512;5.220;2023-06-22T03:11:33;24.32;64.22
65707;SHT31;52423;43.512;5.220;2023-06-22T03:14:02;24.57;64.02
65707;SHT31;52423;43.512;5.220;2023-06-22T03:16:27;24.60;64.04
65707;SHT31;52423;43.512;5.220;2023-06-22T03:18:53;24.49;63.16
65707;SHT31;52423;43.512;5.220;2023-06-22T03:21:19;24.36;63.25
65707;SHT31;52423;43.512;5.220;2023-06-22T03:23:45;24.23;61.61
65707;SHT31;52423;43.512;5.220;2023-06-22T03:26:10;24.21;59.40
65707;SHT31;52423;43.512;5.220;2023-06-22T03:28:37;24.18;57.79
65707;SHT31;52423;43.512;5.220;2023-06-22T03:31:03;24.28;57.61
65707;SHT31;52423;43.512;5.220;2023-06-22T03:33:29;24.36;58.02
65707;SHT31;52423;43.512;5.220;2023-06-22T03:35:55;24.35;57.06
65707;SHT31;52423;43.512;5.220;2023-06-22T03:38:20;24.49;56.79
65707;SHT31;52423;43.512;5.220;2023-06-22T03:40:46;24.57;53.96
65707;SHT31;52423;43.512;5.220;2023-06-22T03:43:11;24.76;50.79
65707;SHT31;52423;43.512;5.220;2023-06-22T03:45:36;24.86;50.34
65707;SHT31;52423;43.512;5.220;2023-06-22T03:48:02;24.97;49.08
65707;SHT31;52423;43.512;5.220;2023-06-22T03:50:28;25.10;47.07
65707;SHT31;52423;43.512;5.220;2023-06-22T03:52:53;25.18;47.07
65707;SHT31;52423;43.512;5.220;2023-06-22T03:55:22;25.27;46.80
65707;SHT31;52423;43.512;5.220;2023-06-22T03:57:47;25.41;46.24
65707;SHT31;52423;43.512;5.220;2023-06-22T04:00:13;25.51;45.60
65707;SHT31;52423;43.512;5.220;2023-06-22T04:02:41;25.54;45.79
65707;SHT31;52423;43.512;5.220;2023-06-22T04:05:08;25.55;44.94
65707;SHT31;52423;43.512;5.220;2023-06-22T04:07:33;25.62;45.41
65707;SHT31;52423;43.512;5.220;2023-06-22T04:09:59;25.62;45.33
65707;SHT31;52423;43.512;5.220;2023-06-22T04:12:24;25.65;45.37
65707;SHT31;52423;43.512;5.220;2023-06-22T04:14:49;25.61;46.26
65707;SHT31;52423;43.512;5.220;2023-06-22T04:17:15;25.61;45.45
65707;SHT31;52423;43.512;5.220;2023-06-22T04:19:40;25.66;45.66
65707;SHT31;52423;43.512;5.220;2023-06-22T04:22:06;25.63;45.53
65707;SHT31;52423;43.512;5.220;2023-06-22T04:24:33;25.68;45.15
65707;SHT31;52423;43.512;5.220;2023-06-22T04:26:58;25.79;45.28
65707;SHT31;52423;43.512;5.220;2023-06-22T04:29:28;25.81;45.01
65707;SHT31;52423;43.512;5.220;2023-06-22T04:31:58;25.76;44.99
65707;SHT31;52423;43.512;5.220;2023-06-22T04:34:24;25.88;44.68
65707;SHT31;52423;43.512;5.220;2023-06-22T04:36:51;26.00;44.08
65707;SHT31;52423;43.512;5.220;2023-06-22T04:39:17;26.10;43.75
65707;SHT31;52423;43.512;5.220;2023-06-22T04:41:44;26.17;43.72
65707;SHT31;52423;43.512;5.220;2023-06-22T04:44:19;26.22;43.58
65707;SHT31;52423;43.512;5.220;2023-06-22T04:46:57;26.22;44.29
65707;SHT31;52423;43.512;5.220;2023-06-22T04:49:28;26.39;43.15
65707;SHT31;52423;43.512;5.220;2023-06-22T04:52:03;26.55;43.15
65707;SHT31;52423;43.512;5.220;2023-06-22T04:54:29;26.47;43.82
65707;SHT31;52423;43.512;5.220;2023-06-22T04:56:54;26.19;44.50
65707;SHT31;52423;43.512;5.220;2023-06-22T04:59:27;26.24;44.14
65707;SHT31;52423;43.512;5.220;2023-06-22T05:01:55;26.34;47.27
65707;SHT31;52423;43.512;5.220;2023-06-22T05:04:22;26.00;53.23
65707;SHT31;52423;43.512;5.220;2023-06-22T05:06:51;25.83;55.40
65707;SHT31;52423;43.512;5.220;2023-06-22T05:09:17;25.28;53.68
65707;SHT31;52423;43.512;5.220;2023-06-22T05:11:43;25.18;53.02
65707;SHT31;52423;43.512;5.220;2023-06-22T05:14:09;25.07;53.39
65707;SHT31;52423;43.512;5.220;2023-06-22T05:16:35;25.00;53.03
65707;SHT31;52423;43.512;5.220;2023-06-22T05:19:01;24.93;53.54
65707;SHT31;52423;43.512;5.220;2023-06-22T05:21:29;24.91;52.63
65707;SHT31;52423;43.512;5.220;2023-06-22T05:23:55;24.88;52.47
65707;SHT31;52423;43.512;5.220;2023-06-22T05:26:25;24.87;52.72
65707;SHT31;52423;43.512;5.220;2023-06-22T05:28:51;24.83;54.14
65707;SHT31;52423;43.512;5.220;2023-06-22T05:31:16;24.90;54.30
65707;SHT31;52423;43.512;5.220;2023-06-22T05:33:43;24.87;53.68
65707;SHT31;52423;43.512;5.220;2023-06-22T05:36:09;25.03;51.27
65707;SHT31;52423;43.512;5.220;2023-06-22T05:38:35;25.01;57.02
65707;SHT31;52423;43.512;5.220;2023-06-22T05:41:01;25.11;51.73
65707;SHT31;52423;43.512;5.220;2023-06-22T05:43:26;25.11;51.08
65707;SHT31;52423;43.512;5.220;2023-06-22T05:45:52;25.27;49.50
65707;SHT31;52423;43.512;5.220;2023-06-22T05:48:17;25.42;47.87
65707;SHT31;52423;43.512;5.220;2023-06-22T05:50:43;25.54;47.92
65707;SHT31;52423;43.512;5.220;2023-06-22T05:53:08;25.62;47.47
65707;SHT31;52423;43.512;5.220;2023-06-22T05:55:34;25.78;46.32
65707;SHT31;52423;43.512;5.220;2023-06-22T05:57:59;25.71;48.87
65707;SHT31;52423;43.512;5.220;2023-06-22T06:00:24;25.61;51.96
65707;SHT31;52423;43.512;5.220;2023-06-22T06:02:50;25.32;54.64
65707;SHT31;52423;43.512;5.220;2023-06-22T06:05:15;25.38;55.06
65707;SHT31;52423;43.512;5.220;2023-06-22T06:07:45;25.03;55.79
65707;SHT31;52423;43.512;5.220;2023-06-22T06:10:11;24.95;54.25
65707;SHT31;52423;43.512;5.220;2023-06-22T06:12:37;25.03;53.56
65707;SHT31;52423;43.512;5.220;2023-06-22T06:15:03;25.11;54.10
65707;SHT31;52423;43.512;5.220;2023-06-22T06:17:29;25.07;54.07
65707;SHT31;52423;43.512;5.220;2023-06-22T06:19:54;25.17;56.19
65707;SHT31;52423;43.512;5.220;2023-06-22T06:22:19;25.08;58.11
65707;SHT31;52423;43.512;5.220;2023-06-22T06:24:48;25.07;57.95
65707;SHT31;52423;43.512;5.220;2023-06-22T06:27:13;25.11;57.67
65707;SHT31;52423;43.512;5.220;2023-06-22T06:29:39;24.79;60.33
65707;SHT31;52423;43.512;5.220;2023-06-22T06:32:04;24.56;60.88
65707;SHT31;52423;43.512;5.220;2023-06-22T06:34:30;24.49;58.81
65707;SHT31;52423;43.512;5.220;2023-06-22T06:36:55;24.56;58.29
65707;SHT31;52423;43.512;5.220;2023-06-22T06:39:21;24.59;58.29
65707;SHT31;52423;43.512;5.220;2023-06-22T06:41:46;24.37;58.70
65707;SHT31;52423;43.512;5.220;2023-06-22T06:44:12;24.46;58.07
65707;SHT31;52423;43.512;5.220;2023-06-22T06:46:37;24.57;58.11
65707;SHT31;52423;43.512;5.220;2023-06-22T06:49:03;24.80;57.78
65707;SHT31;52423;43.512;5.220;2023-06-22T06:51:29;25.01;51.85
65707;SHT31;52423;43.512;5.220;2023-06-22T06:53:54;25.21;51.91
65707;SHT31;52423;43.512;5.220;2023-06-22T06:56:20;25.37;50.17
65707;SHT31;52423;43.512;5.220;2023-06-22T06:58:45;25.52;46.96
65707;SHT31;52423;43.512;5.220;2023-06-22T07:01:12;25.69;49.31
65707;SHT31;52423;43.512;5.220;2023-06-22T07:03:38;25.71;52.76
65707;SHT31;52423;43.512;5.220;2023-06-22T07:06:03;25.83;53.39
65707;SHT31;52423;43.512;5.220;2023-06-22T07:08:29;25.89;52.98
65707;SHT31;52423;43.512;5.220;2023-06-22T07:10:55;25.92;51.57
65707;SHT31;52423;43.512;5.220;2023-06-22T07:13:20;25.92;54.09
65707;SHT31;52423;43.512;5.220;2023-06-22T07:15:46;25.99;53.95
65707;SHT31;52423;43.512;5.220;2023-06-22T07:18:11;25.95;54.29
65707;SHT31;52423;43.512;5.220;2023-06-22T07:20:37;25.97;53.92
65707;SHT31;52423;43.512;5.220;2023-06-22T07:23:04;25.96;54.36
65707;SHT31;52423;43.512;5.220;2023-06-22T07:25:30;25.76;56.30
65707;SHT31;52423;43.512;5.220;2023-06-22T07:28:03;25.75;55.78
65707;SHT31;52423;43.512;5.220;2023-06-22T07:30:30;25.86;56.11
65707;SHT31;52423;43.512;5.220;2023-06-22T07:32:56;25.92;56.31
65707;SHT31;52423;43.512;5.220;2023-06-22T07:35:22;26.02;56.54
65707;SHT31;52423;43.512;5.220;2023-06-22T07:37:47;26.03;54.77
65707;SHT31;52423;43.512;5.220;2023-06-22T07:40:13;26.07;54.66
65707;SHT31;52423;43.512;5.220;2023-06-22T07:42:38;26.10;54.22
65707;SHT31;52423;43.512;5.220;2023-06-22T07:45:04;26.07;54.23
65707;SHT31;52423;43.512;5.220;2023-06-22T07:47:31;26.02;54.44
65707;SHT31;52423;43.512;5.220;2023-06-22T07:50:00;26.03;56.81
65707;SHT31;52423;43.512;5.220;2023-06-22T07:52:30;26.04;57.36
65707;SHT31;52423;43.512;5.220;2023-06-22T07:54:55;26.03;55.83
65707;SHT31;52423;43.512;5.220;2023-06-22T07:57:21;25.93;56.30
65707;SHT31;52423;43.512;5.220;2023-06-22T07:59:46;25.96;56.39
65707;SHT31;52423;43.512;5.220;2023-06-22T08:02:12;25.97;56.75
65707;SHT31;52423;43.512;5.220;2023-06-22T08:04:38;26.02;56.51
65707;SHT31;52423;43.512;5.220;2023-06-22T08:07:04;26.14;55.57
65707;SHT31;52423;43.512;5.220;2023-06-22T08:09:31;26.26;57.23
65707;SHT31;52423;43.512;5.220;2023-06-22T08:11:57;26.43;55.67
65707;SHT31;52423;43.512;5.220;2023-06-22T08:14:24;26.39;54.75
65707;SHT31;52423;43.512;5.220;2023-06-22T08:16:50;26.34;54.93
65707;SHT31;52423;43.512;5.220;2023-06-22T08:19:16;26.29;54.14
65707;SHT31;52423;43.512;5.220;2023-06-22T08:21:41;26.40;54.52
65707;SHT31;52423;43.512;5.220;2023-06-22T08:24:07;26.36;53.86
65707;SHT31;52423;43.512;5.220;2023-06-22T08:26:33;26.27;54.52
65707;SHT31;52423;43.512;5.220;2023-06-22T08:29:02;26.32;53.80
65707;SHT31;52423;43.512;5.220;2023-06-22T08:31:27;26.20;53.14
65707;SHT31;52423;43.512;5.220;2023-06-22T08:33:52;26.32;52.54
65707;SHT31;52423;43.512;5.220;2023-06-22T08:36:18;26.24;51.68
65707;SHT31;52423;43.512;5.220;2023-06-22T08:38:43;26.29;51.52
65707;SHT31;52423;43.512;5.220;2023-06-22T08:41:10;26.26;51.83
65707;SHT31;52423;43.512;5.220;2023-06-22T08:43:35;26.26;51.30
65707;SHT31;52423;43.512;5.220;2023-06-22T08:46:01;26.24;51.91
65707;SHT31;52423;43.512;5.220;2023-06-22T08:48:28;26.24;52.15
65707;SHT31;52423;43.512;5.220;2023-06-22T08:50:54;26.24;53.88
65707;SHT31;52423;43.512;5.220;2023-06-22T08:53:20;26.23;53.12
65707;SHT31;52423;43.512;5.220;2023-06-22T08:55:45;26.20;52.50
65707;SHT31;52423;43.512;5.220;2023-06-22T08:58:10;26.26;52.58
65707;SHT31;52423;43.512;5.220;2023-06-22T09:00:36;26.27;53.01
65707;SHT31;52423;43.512;5.220;2023-06-22T09:03:02;26.22;53.63
65707;SHT31;52423;43.512;5.220;2023-06-22T09:05:28;26.16;53.31
65707;SHT31;52423;43.512;5.220;2023-06-22T09:07:53;26.19;53.14
65707;SHT31;52423;43.512;5.220;2023-06-22T09:10:24;26.27;52.26
65707;SHT31;52423;43.512;5.220;2023-06-22T09:12:49;26.43;52.20
65707;SHT31;52423;43.512;5.220;2023-06-22T09:15:14;26.47;51.46
65707;SHT31;52423;43.512;5.220;2023-06-22T09:17:40;26.54;53.02
65707;SHT31;52423;43.512;5.220;2023-06-22T09:20:07;26.55;52.00
65707;SHT31;52423;43.512;5.220;2023-06-22T09:22:34;26.50;50.43
65707;SHT31;52423;43.512;5.220;2023-06-22T09:25:00;26.47;50.16
65707;SHT31;52423;43.512;5.220;2023-06-22T09:27:25;26.57;49.88
65707;SHT31;52423;43.512;5.220;2023-06-22T09:29:51;26.57;49.55
65707;SHT31;52423;43.512;5.220;2023-06-22T09:32:16;26.64;48.08
65707;SHT31;52423;43.512;5.220;2023-06-22T09:34:42;26.67;48.79
65707;SHT31;52423;43.512;5.220;2023-06-22T09:37:07;26.67;49.65
65707;SHT31;52423;43.512;5.220;2023-06-22T09:39:32;26.68;50.27
65707;SHT31;52423;43.512;5.220;2023-06-22T09:41:59;26.82;50.43
65707;SHT31;52423;43.512;5.220;2023-06-22T09:44:25;27.09;50.10
65707;SHT31;52423;43.512;5.220;2023-06-22T09:46:51;27.19;51.08
65707;SHT31;52423;43.512;5.220;2023-06-22T09:49:16;27.08;52.46
65707;SHT31;52423;43.512;5.220;2023-06-22T09:51:42;27.01;51.62
65707;SHT31;52423;43.512;5.220;2023-06-22T09:54:07;27.09;50.17
65707;SHT31;52423;43.512;5.220;2023-06-22T09:56:32;27.12;49.39
65707;SHT31;52423;43.512;5.220;2023-06-22T09:58:58;27.21;50.49
65707;SHT31;52423;43.512;5.220;2023-06-22T10:01:23;27.45;51.30
65707;SHT31;52423;43.512;5.220;2023-06-22T10:03:49;27.56;52.78
65707;SHT31;52423;43.512;5.220;2023-06-22T10:06:15;27.80;53.68
65707;SHT31;52423;43.512;5.220;2023-06-22T10:08:40;27.89;54.20
65707;SHT31;52423;43.512;5.220;2023-06-22T10:11:06;27.60;54.27
65707;SHT31;52423;43.512;5.220;2023-06-22T10:13:32;27.73;55.38
65707;SHT31;52423;43.512;5.220;2023-06-22T10:15:57;27.80;55.15
65707;SHT31;52423;43.512;5.220;2023-06-22T10:18:22;27.57;52.36
65707;SHT31;52423;43.512;5.220;2023-06-22T10:20:49;27.47;52.41
65707;SHT31;52423;43.512;5.220;2023-06-22T10:23:20;27.77;52.56
65707;SHT31;52423;43.512;5.220;2023-06-22T10:25:45;28.18;52.60
65707;SHT31;52423;43.512;5.220;2023-06-22T10:28:11;28.35;54.44
65707;SHT31;52423;43.512;5.220;2023-06-22T10:30:38;28.42;54.00
65707;SHT31;52423;43.512;5.220;2023-06-22T10:33:06;28.45;53.93
65707;SHT31;52423;43.512;5.220;2023-06-22T10:35:32;28.61;52.53
65707;SHT31;52423;43.512;5.220;2023-06-22T10:37:57;28.89;51.42
65707;SHT31;52423;43.512;5.220;2023-06-22T10:40:23;29.17;50.61
65707;SHT31;52423;43.512;5.220;2023-06-22T10:42:48;29.23;51.19
65707;SHT31;52423;43.512;5.220;2023-06-22T10:45:15;29.04;52.06
65707;SHT31;52423;43.512;5.220;2023-06-22T10:47:40;29.12;51.37
65707;SHT31;52423;43.512;5.220;2023-06-22T10:50:07;29.24;52.01
65707;SHT31;52423;43.512;5.220;2023-06-22T10:52:33;29.46;50.39
65707;SHT31;52423;43.512;5.220;2023-06-22T10:54:58;29.41;50.09
65707;SHT31;52423;43.512;5.220;2023-06-22T10:57:24;29.30;51.12
65707;SHT31;52423;43.512;5.220;2023-06-22T10:59:49;29.44;51.40
65707;SHT31;52423;43.512;5.220;2023-06-22T11:02:15;29.54;50.80
65707;SHT31;52423;43.512;5.220;2023-06-22T11:04:40;29.61;48.51
65707;SHT31;52423;43.512;5.220;2023-06-22T11:07:06;29.60;49.48
65707;SHT31;52423;43.512;5.220;2023-06-22T11:09:31;29.74;48.92
65707;SHT31;52423;43.512;5.220;2023-06-22T11:11:57;29.82;49.67
65707;SHT31;52423;43.512;5.220;2023-06-22T11:14:24;29.98;47.88
65707;SHT31;52423;43.512;5.220;2023-06-22T11:16:50;30.00;47.59
65707;SHT31;52423;43.512;5.220;2023-06-22T11:19:15;29.92;48.75
65707;SHT31;52423;43.512;5.220;2023-06-22T11:21:41;29.91;47.29
65707;SHT31;52423;43.512;5.220;2023-06-22T11:24:06;30.08;48.56
65707;SHT31;52423;43.512;5.220;2023-06-22T11:26:32;30.04;46.64
65707;SHT31;52423;43.512;5.220;2023-06-22T11:28:58;30.09;46.80
65707;SHT31;52423;43.512;5.220;2023-06-22T11:31:24;30.18;47.05
65707;SHT31;52423;43.512;5.220;2023-06-22T11:33:49;30.23;47.65
65707;SHT31;52423;43.512;5.220;2023-06-22T11:36:15;30.23;48.35
65707;SHT31;52423;43.512;5.220;2023-06-22T11:38:41;30.26;47.45
65707;SHT31;52423;43.512;5.220;2023-06-22T11:41:07;30.26;47.10
65707;SHT31;52423;43.512;5.220;2023-06-22T11:43:33;30.26;47.88
65707;SHT31;52423;43.512;5.220;2023-06-22T11:45:59;30.59;46.67
65707;SHT31;52423;43.512;5.220;2023-06-22T11:48:24;30.43;45.11
65707;SHT31;52423;43.512;5.220;2023-06-22T11:50:50;30.60;45.64
65707;SHT31;52423;43.512;5.220;2023-06-22T11:53:15;30.80;45.21
65707;SHT31;52423;43.512;5.220;2023-06-22T11:55:43;30.77;46.17
65707;SHT31;52423;43.512;5.220;2023-06-22T11:58:08;30.84;46.31
65707;SHT31;52423;43.512;5.220;2023-06-22T12:00:33;30.91;46.35
65707;SHT31;52423;43.512;5.220;2023-06-22T12:02:59;30.59;46.47
65707;SHT31;52423;43.512;5.220;2023-06-22T12:05:24;30.49;47.55
65707;SHT31;52423;43.512;5.220;2023-06-22T12:07:52;30.36;47.52
65707;SHT31;52423;43.512;5.220;2023-06-22T12:10:18;30.16;48.68
65707;SHT31;52423;43.512;5.220;2023-06-22T12:12:43;30.01;48.85
65707;SHT31;52423;43.512;5.220;2023-06-22T12:15:09;29.89;49.80
65707;SHT31;52423;43.512;5.220;2023-06-22T12:17:35;29.95;48.57
65707;SHT31;52423;43.512;5.220;2023-06-22T12:20:01;30.06;47.80
65707;SHT31;52423;43.512;5.220;2023-06-22T12:22:27;30.05;49.70
65707;SHT31;52423;43.512;5.220;2023-06-22T12:24:53;30.02;49.06
65707;SHT31;52423;43.512;5.220;2023-06-22T12:27:18;29.84;48.94
65707;SHT31;52423;43.512;5.220;2023-06-22T12:29:47;29.88;50.38
65707;SHT31;52423;43.512;5.220;2023-06-22T12:32:13;29.55;52.11
65707;SHT31;52423;43.512;5.220;2023-06-22T12:34:39;29.47;52.52
65707;SHT31;52423;43.512;5.220;2023-06-22T12:37:05;29.49;52.96
65707;SHT31;52423;43.512;5.220;2023-06-22T12:39:31;29.60;52.86
65707;SHT31;52423;43.512;5.220;2023-06-22T12:41:57;29.63;53.66
65707;SHT31;52423;43.512;5.220;2023-06-22T12:44:22;29.37;54.35
65707;SHT31;52423;43.512;5.220;2023-06-22T12:46:48;29.33;54.89
65707;SHT31;52423;43.512;5.220;2023-06-22T12:49:13;29.46;55.05
65707;SHT31;52423;43.512;5.220;2023-06-22T12:51:43;29.51;55.46
65707;SHT31;52423;43.512;5.220;2023-06-22T12:54:09;29.57;55.20
65707;SHT31;52423;43.512;5.220;2023-06-22T12:56:35;29.60;54.26
65707;SHT31;52423;43.512;5.220;2023-06-22T12:59:00;29.64;53.79
65707;SHT31;52423;43.512;5.220;2023-06-22T13:01:28;29.82;52.03
65707;SHT31;52423;43.512;5.220;2023-06-22T13:03:56;29.82;52.12
65707;SHT31;52423;43.512;5.220;2023-06-22T13:06:21;29.97;53.51
65707;SHT31;52423;43.512;5.220;2023-06-22T13:08:47;29.92;54.87
65707;SHT31;52423;43.512;5.220;2023-06-22T13:11:12;29.95;55.42
65707;SHT31;52423;43.512;5.220;2023-06-22T13:13:39;29.97;55.20
65707;SHT31;52423;43.512;5.220;2023-06-22T13:16:05;29.85;56.45
65707;SHT31;52423;43.512;5.220;2023-06-22T13:18:30;30.11;55.42
65707;SHT31;52423;43.512;5.220;2023-06-22T13:20:56;29.61;55.60
65707;SHT31;52423;43.512;5.220;2023-06-22T13:23:23;29.38;56.58
65707;SHT31;52423;43.512;5.220;2023-06-22T13:25:49;29.16;58.06
65707;SHT31;52423;43.512;5.220;2023-06-22T13:28:14;28.92;58.02
65707;SHT31;52423;43.512;5.220;2023-06-22T13:30:42;29.24;57.48
65707;SHT31;52423;43.512;5.220;2023-06-22T13:33:08;29.37;57.94
65707;SHT31;52423;43.512;5.220;2023-06-22T13:35:34;29.47;57.38
65707;SHT31;52423;43.512;5.220;2023-06-22T13:38:00;29.34;57.08
65707;SHT31;52423;43.512;5.220;2023-06-22T13:40:26;29.13;56.93
65707;SHT31;52423;43.512;5.220;2023-06-22T13:42:51;29.03;56.77
65707;SHT31;52423;43.512;5.220;2023-06-22T13:45:17;29.26;56.82
65707;SHT31;52423;43.512;5.220;2023-06-22T13:47:44;29.24;56.50
65707;SHT31;52423;43.512;5.220;2023-06-22T13:50:09;29.33;56.74
65707;SHT31;52423;43.512;5.220;2023-06-22T13:52:35;29.35;55.89
65707;SHT31;52423;43.512;5.220;2023-06-22T13:55:01;29.43;55.69
65707;SHT31;52423;43.512;5.220;2023-06-22T13:57:27;29.71;55.83
65707;SHT31;52423;43.512;5.220;2023-06-22T13:59:52;29.81;55.34
65707;SHT31;52423;43.512;5.220;2023-06-22T14:02:18;29.75;55.45
65707;SHT31;52423;43.512;5.220;2023-06-22T14:04:43;29.60;54.82
65707;SHT31;52423;43.512;5.220;2023-06-22T14:07:09;29.47;54.21
65707;SHT31;52423;43.512;5.220;2023-06-22T14:09:34;29.44;54.35
65707;SHT31;52423;43.512;5.220;2023-06-22T14:12:04;29.50;55.08
65707;SHT31;52423;43.512;5.220;2023-06-22T14:14:31;29.37;54.72
65707;SHT31;52423;43.512;5.220;2023-06-22T14:16:57;29.58;55.21
65707;SHT31;52423;43.512;5.220;2023-06-22T14:19:22;29.57;55.29
65707;SHT31;52423;43.512;5.220;2023-06-22T14:21:47;29.54;54.95
65707;SHT31;52423;43.512;5.220;2023-06-22T14:24:13;29.53;55.56
65707;SHT31;52423;43.512;5.220;2023-06-22T14:26:38;29.43;54.73
65707;SHT31;52423;43.512;5.220;2023-06-22T14:29:04;29.67;54.00
65707;SHT31;52423;43.512;5.220;2023-06-22T14:31:29;29.68;54.49
65707;SHT31;52423;43.512;5.220;2023-06-22T14:33:54;29.72;54.77
65707;SHT31;52423;43.512;5.220;2023-06-22T14:36:20;29.60;54.89
65707;SHT31;52423;43.512;5.220;2023-06-22T14:38:46;29.61;54.69
65707;SHT31;52423;43.512;5.220;2023-06-22T14:41:11;29.51;54.43
65707;SHT31;52423;43.512;5.220;2023-06-22T14:43:37;29.61;53.87
65707;SHT31;52423;43.512;5.220;2023-06-22T14:46:02;29.60;53.59
65707;SHT31;52423;43.512;5.220;2023-06-22T14:48:28;29.60;53.67
65707;SHT31;52423;43.512;5.220;2023-06-22T14:50:54;29.67;53.81
65707;SHT31;52423;43.512;5.220;2023-06-22T14:53:19;29.67;53.97
65707;SHT31;52423;43.512;5.220;2023-06-22T14:55:45;29.75;53.64
65707;SHT31;52423;43.512;5.220;2023-06-22T14:58:10;29.50;53.81
65707;SHT31;52423;43.512;5.220;2023-06-22T15:00:37;29.47;53.93
65707;SHT31;52423;43.512;5.220;2023-06-22T15:03:03;29.57;52.83
65707;SHT31;52423;43.512;5.220;2023-06-22T15:05:30;29.51;53.53
65707;SHT31;52423;43.512;5.220;2023-06-22T15:07:56;29.68;53.56
65707;SHT31;52423;43.512;5.220;2023-06-22T15:10:21;29.72;53.66
65707;SHT31;52423;43.512;5.220;2023-06-22T15:12:47;29.57;53.33
65707;SHT31;52423;43.512;5.220;2023-06-22T15:15:12;29.55;53.02
65707;SHT31;52423;43.512;5.220;2023-06-22T15:17:37;29.51;53.24
65707;SHT31;52423;43.512;5.220;2023-06-22T15:20:03;29.64;52.96
65707;SHT31;52423;43.512;5.220;2023-06-22T15:22:30;29.47;53.76
65707;SHT31;52423;43.512;5.220;2023-06-22T15:24:56;29.50;54.88
65707;SHT31;52423;43.512;5.220;2023-06-22T15:27:23;29.38;55.54
65707;SHT31;52423;43.512;5.220;2023-06-22T15:29:49;29.33;55.79