sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10517;SDS011;5307;42.548;22.968;2023-08-06T00:02:00;10.90;;;6.88;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:04:27;12.38;;;7.15;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:06:54;8.75;;;6.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:09:21;9.90;;;6.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:11:48;8.85;;;5.68;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:14:14;10.07;;;6.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:16:43;8.80;;;5.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:19:11;7.45;;;4.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:21:38;8.52;;;4.72;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:24:05;9.07;;;4.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:26:32;11.63;;;5.15;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:28:59;7.50;;;5.07;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:31:25;9.43;;;5.18;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:33:52;5.93;;;4.72;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:36:20;10.82;;;4.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:38:47;6.65;;;4.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:41:14;8.05;;;4.65;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:43:41;7.57;;;4.32;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:46:06;5.10;;;4.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:48:33;5.45;;;4.47;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:51:00;5.78;;;4.28;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:53:29;6.05;;;4.57;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:55:56;5.60;;;4.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T00:58:23;9.18;;;4.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:00:51;7.35;;;5.03;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:03:17;6.18;;;4.88;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:05:44;6.97;;;4.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:08:15;6.32;;;5.22;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:11:02;7.65;;;5.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:13:37;14.48;;;5.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:16:08;8.77;;;5.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:18:36;10.68;;;5.88;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:21:05;8.60;;;5.93;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:23:32;9.98;;;5.95;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:26:02;11.57;;;6.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:28:39;8.35;;;5.95;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:31:24;6.95;;;6.25;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:33:56;8.95;;;6.60;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:36:27;10.30;;;6.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:38:55;7.43;;;5.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:41:22;7.15;;;5.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:43:49;5.80;;;5.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:46:16;6.07;;;5.47;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:48:43;6.10;;;5.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:51:09;8.50;;;5.35;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:53:38;8.05;;;5.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:56:04;7.75;;;5.28;;
10517;SDS011;5307;42.548;22.968;2023-08-06T01:58:31;6.60;;;6.00;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:00:58;9.40;;;5.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:03:25;6.03;;;5.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:05:51;8.77;;;6.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:08:18;12.65;;;8.15;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:10:47;11.15;;;7.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:13:13;8.88;;;7.95;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:15:43;9.80;;;7.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:18:12;10.60;;;8.15;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:20:39;9.93;;;8.05;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:23:06;13.02;;;8.38;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:25:33;9.63;;;8.35;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:28:02;12.20;;;8.18;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:30:29;13.40;;;8.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:32:56;10.50;;;8.43;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:35:22;11.52;;;7.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:37:49;9.68;;;7.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:40:16;8.43;;;7.43;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:42:43;8.90;;;7.57;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:45:11;9.98;;;7.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:47:38;12.02;;;8.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:50:05;13.15;;;10.57;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:52:32;15.55;;;11.13;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:54:59;14.77;;;10.73;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:57:26;14.80;;;11.07;;
10517;SDS011;5307;42.548;22.968;2023-08-06T02:59:53;12.65;;;10.48;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:02:21;14.73;;;10.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:04:48;14.82;;;11.23;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:07:14;16.80;;;11.02;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:09:41;11.57;;;10.02;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:12:08;15.73;;;11.00;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:14:35;18.33;;;12.18;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:17:02;16.90;;;12.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:19:30;21.58;;;13.57;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:21:57;19.35;;;14.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:27:16;18.25;;;12.27;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:29:43;15.13;;;11.93;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:32:10;16.75;;;11.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:34:38;17.13;;;13.13;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:37:05;23.60;;;16.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:39:46;22.27;;;16.77;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:42:13;20.20;;;15.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:44:39;20.83;;;16.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:47:09;25.73;;;18.95;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:49:37;25.33;;;18.52;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:52:04;27.52;;;18.58;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:54:32;24.17;;;17.77;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:56:58;28.77;;;18.48;;
10517;SDS011;5307;42.548;22.968;2023-08-06T03:59:25;28.42;;;18.33;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:01:52;27.25;;;18.02;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:04:19;27.50;;;18.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:06:47;24.23;;;17.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:09:14;22.95;;;15.60;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:11:40;21.27;;;15.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:14:07;25.15;;;15.95;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:16:34;19.85;;;14.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:19:01;19.27;;;15.68;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:21:27;22.77;;;15.35;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:23:55;20.27;;;14.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:26:25;19.42;;;14.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:28:51;22.30;;;15.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:31:18;19.65;;;15.27;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:33:45;20.27;;;15.07;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:36:12;19.70;;;15.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:38:39;16.70;;;13.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:41:11;18.30;;;14.43;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:43:38;18.38;;;13.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:46:05;17.65;;;14.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:48:31;19.42;;;15.05;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:50:58;17.52;;;13.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:53:25;17.98;;;13.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:55:52;20.42;;;15.82;;
10517;SDS011;5307;42.548;22.968;2023-08-06T04:58:20;20.10;;;15.00;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:00:47;18.65;;;14.52;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:03:14;19.45;;;16.05;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:05:40;17.30;;;14.27;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:08:13;17.25;;;13.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:10:41;20.45;;;14.35;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:13:08;18.02;;;14.32;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:15:37;17.90;;;13.88;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:18:04;16.02;;;13.48;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:20:33;18.30;;;14.00;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:23:02;20.70;;;14.18;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:25:29;19.15;;;14.88;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:27:56;18.35;;;14.07;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:30:23;17.83;;;14.48;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:32:51;19.13;;;14.43;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:35:17;13.15;;;10.35;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:37:44;9.60;;;7.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:40:11;8.32;;;7.43;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:42:38;10.38;;;6.97;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:45:05;11.05;;;7.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:47:33;11.07;;;7.38;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:50:01;9.43;;;6.97;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:52:28;7.38;;;6.60;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:54:54;12.10;;;7.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:57:21;9.68;;;8.48;;
10517;SDS011;5307;42.548;22.968;2023-08-06T05:59:48;16.15;;;12.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:02:15;11.57;;;9.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:04:43;11.98;;;9.82;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:07:12;10.95;;;9.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:09:39;11.82;;;9.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:12:06;9.93;;;8.93;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:14:33;10.23;;;8.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:17:00;10.80;;;8.98;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:19:26;9.80;;;8.25;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:21:53;9.50;;;7.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:24:24;8.95;;;7.95;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:26:51;8.70;;;7.13;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:29:17;9.20;;;7.05;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:31:44;7.63;;;5.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:34:11;8.38;;;5.13;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:36:38;5.82;;;5.05;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:39:05;9.52;;;5.57;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:41:33;6.43;;;4.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:44:00;7.25;;;4.97;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:46:26;5.45;;;4.95;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:48:53;7.05;;;5.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:51:20;6.15;;;5.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:53:47;8.48;;;5.82;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:56:13;6.05;;;5.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T06:58:41;4.47;;;4.07;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:01:08;5.15;;;4.65;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:03:36;8.38;;;4.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:06:03;5.32;;;4.60;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:08:30;4.32;;;3.92;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:11:01;4.97;;;4.47;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:13:28;4.57;;;4.18;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:15:56;10.52;;;4.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:18:23;4.72;;;4.22;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:20:51;3.60;;;3.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:23:18;5.47;;;4.25;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:25:46;5.65;;;4.05;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:28:13;4.38;;;3.92;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:30:40;5.60;;;3.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:33:09;4.88;;;4.13;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:35:37;5.30;;;4.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:38:04;5.43;;;3.83;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:40:31;4.65;;;3.38;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:42:57;4.45;;;3.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:45:24;6.25;;;3.83;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:47:51;3.90;;;3.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:50:20;4.35;;;3.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:52:46;4.70;;;3.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:55:13;6.57;;;4.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T07:57:41;7.22;;;3.88;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:00:07;5.35;;;4.13;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:02:35;4.95;;;4.22;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:05:02;5.07;;;3.60;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:07:31;5.22;;;3.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:09:57;7.35;;;3.88;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:12:26;6.65;;;3.65;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:14:53;6.75;;;3.42;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:17:20;5.20;;;4.05;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:19:47;4.28;;;3.53;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:22:14;3.70;;;3.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:24:42;5.35;;;3.55;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:27:08;5.38;;;4.05;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:29:35;5.80;;;3.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:32:02;4.35;;;3.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:34:29;5.07;;;3.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:36:56;6.15;;;3.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:39:23;4.47;;;4.07;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:41:51;5.38;;;3.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:44:18;5.57;;;3.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:46:45;6.40;;;3.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:49:14;4.40;;;3.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:51:41;5.05;;;3.78;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:54:11;5.10;;;3.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:56:41;6.18;;;3.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T08:59:10;8.63;;;3.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:01:37;4.50;;;3.67;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:04:06;4.05;;;3.65;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:06:33;5.50;;;4.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:09:06;8.05;;;4.47;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:11:35;4.30;;;3.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:14:06;4.85;;;4.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:16:35;5.80;;;4.22;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:19:11;12.13;;;4.82;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:21:40;5.55;;;4.13;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:24:09;6.93;;;4.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:26:36;4.32;;;3.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:29:04;4.20;;;3.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:31:32;4.20;;;3.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:34:01;3.95;;;3.55;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:36:28;4.63;;;4.22;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:38:56;7.50;;;4.03;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:41:26;4.88;;;4.38;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:43:54;4.45;;;4.05;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:46:21;4.50;;;4.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:48:47;5.28;;;4.07;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:51:17;4.45;;;3.95;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:53:45;4.55;;;3.78;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:56:14;7.53;;;4.82;;
10517;SDS011;5307;42.548;22.968;2023-08-06T09:58:43;6.88;;;4.28;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:01:13;4.60;;;4.18;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:03:42;4.63;;;3.88;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:06:09;4.00;;;3.60;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:08:38;5.32;;;4.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:11:07;7.13;;;3.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:16:57;3.95;;;3.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:19:25;4.90;;;3.08;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:22:07;4.43;;;2.65;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:24:46;5.72;;;2.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:27:16;4.47;;;2.83;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:29:46;3.88;;;2.55;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:32:13;5.07;;;2.83;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:34:56;4.03;;;2.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:37:23;4.63;;;3.58;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:39:52;3.72;;;2.55;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:42:21;3.17;;;2.65;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:47:37;7.32;;;3.17;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:50:05;3.10;;;2.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:52:32;2.75;;;2.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:55:01;3.80;;;2.55;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:57:28;3.20;;;2.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T10:59:55;2.72;;;2.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:02:22;3.28;;;2.60;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:04:49;3.15;;;2.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:07:15;4.93;;;2.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:09:42;2.53;;;2.22;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:12:11;4.50;;;2.03;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:14:37;2.28;;;1.77;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:17:04;2.63;;;2.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:19:31;4.22;;;2.33;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:21:58;3.83;;;2.33;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:24:26;2.42;;;2.00;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:26:53;3.80;;;2.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:29:21;2.30;;;2.05;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:31:49;2.83;;;2.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:34:16;4.03;;;2.08;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:36:43;5.05;;;2.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:39:09;2.58;;;1.98;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:41:37;4.22;;;2.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:44:04;5.18;;;2.15;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:49:18;3.28;;;1.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:51:47;1.90;;;1.65;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:54:14;5.13;;;1.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:56:40;2.15;;;1.77;;
10517;SDS011;5307;42.548;22.968;2023-08-06T11:59:08;5.22;;;1.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:01:35;3.63;;;1.73;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:04:05;2.10;;;1.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:06:41;2.13;;;1.95;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:09:08;1.92;;;1.83;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:11:35;3.53;;;2.00;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:14:02;3.20;;;1.67;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:16:29;4.28;;;1.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:18:55;3.60;;;2.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:21:23;3.55;;;1.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:23:50;6.88;;;2.13;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:26:17;2.47;;;1.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:28:44;2.35;;;1.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:31:10;1.73;;;1.38;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:33:37;4.43;;;1.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:36:04;2.03;;;1.83;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:38:32;2.15;;;1.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:40:59;1.60;;;1.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:43:25;2.85;;;1.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:45:52;2.15;;;1.95;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:48:19;2.47;;;1.60;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:50:46;2.22;;;1.75;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:53:14;2.25;;;1.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:55:42;3.25;;;1.63;;
10517;SDS011;5307;42.548;22.968;2023-08-06T12:58:09;2.22;;;1.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:00:36;2.55;;;1.58;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:03:03;1.88;;;1.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:05:29;1.95;;;1.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:07:56;2.67;;;1.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:10:23;3.90;;;1.52;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:12:52;1.67;;;1.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:15:19;1.42;;;1.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:17:47;4.38;;;1.42;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:20:13;1.50;;;1.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:22:40;1.83;;;1.30;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:25:07;4.68;;;2.83;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:27:34;9.65;;;5.35;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:30:02;3.50;;;3.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:32:30;5.30;;;3.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:34:57;3.35;;;2.67;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:37:24;3.72;;;2.47;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:39:51;3.20;;;2.38;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:42:18;1.98;;;1.60;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:44:44;2.05;;;1.77;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:47:13;1.75;;;1.65;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:49:39;3.97;;;1.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:52:06;2.35;;;1.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:54:35;3.05;;;1.45;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:57:02;2.33;;;2.03;;
10517;SDS011;5307;42.548;22.968;2023-08-06T13:59:29;2.13;;;1.85;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:01:55;4.68;;;2.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:04:26;2.88;;;1.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:06:52;1.98;;;1.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:09:19;2.95;;;1.70;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:11:46;2.35;;;1.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:14:13;2.10;;;1.50;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:16:39;1.15;;;1.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:19:06;1.65;;;1.40;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:21:34;2.58;;;1.33;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:24:01;1.08;;;0.93;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:26:30;0.80;;;0.80;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:28:56;1.25;;;1.00;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:31:24;1.23;;;1.13;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:33:50;1.38;;;0.98;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:36:17;3.72;;;1.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:38:47;4.03;;;1.13;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:41:14;3.53;;;0.90;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:43:40;2.97;;;1.38;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:46:07;2.70;;;1.10;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:48:34;1.45;;;1.02;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:51:01;2.83;;;1.27;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:53:28;1.40;;;1.20;;
10517;SDS011;5307;42.548;22.968;2023-08-06T14:56:01;1.92;;;1.25;;