sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35633;DHT22;21754;48.216;-1.628;2023-03-01T03:11:34;4.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T03:14:02;2.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T03:16:28;2.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T03:18:55;2.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T03:21:31;2.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T03:23:57;2.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T03:26:23;2.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T03:28:49;2.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T09:33:48;2.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T09:36:16;4.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T09:38:42;4.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T09:46:40;4.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T09:49:15;4.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T09:51:42;4.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T09:54:11;4.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T09:56:40;4.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T11:36:35;6.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T11:39:26;6.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T11:44:54;6.60;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T12:03:21;7.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T12:06:06;7.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T12:19:33;7.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T13:37:35;7.70;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T21:13:56;8.80;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T21:16:22;5.90;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:05:37;5.80;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:08:02;5.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:10:29;5.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:12:55;5.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:15:22;5.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:17:48;5.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:20:14;5.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:22:41;5.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:25:07;5.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:27:33;5.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:30:03;5.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:32:29;5.20;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:34:54;5.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:37:20;5.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:39:46;5.50;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:42:11;5.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:44:37;5.10;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:47:02;5.40;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:49:28;5.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:51:54;5.00;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T22:54:20;5.30;99.90
35633;DHT22;21754;48.216;-1.628;2023-03-01T23:53:19;5.20;99.90
