sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71770;BME280;66386;52.122;5.420;2023-05-07T00:02:26;101760.44;;;14.57;87.73
71770;BME280;66386;52.122;5.420;2023-05-07T00:04:52;101763.22;;;14.51;87.51
71770;BME280;66386;52.122;5.420;2023-05-07T00:07:19;101769.59;;;14.42;87.93
71770;BME280;66386;52.122;5.420;2023-05-07T00:09:46;101773.13;;;14.41;87.89
71770;BME280;66386;52.122;5.420;2023-05-07T00:12:12;101769.78;;;14.38;87.90
71770;BME280;66386;52.122;5.420;2023-05-07T00:14:39;101767.31;;;14.35;87.78
71770;BME280;66386;52.122;5.420;2023-05-07T00:17:05;101768.22;;;14.34;87.69
71770;BME280;66386;52.122;5.420;2023-05-07T00:19:32;101768.28;;;14.32;87.93
71770;BME280;66386;52.122;5.420;2023-05-07T00:21:58;101767.44;;;14.31;87.90
71770;BME280;66386;52.122;5.420;2023-05-07T00:24:24;101767.56;;;14.28;88.06
71770;BME280;66386;52.122;5.420;2023-05-07T00:26:51;101766.88;;;14.23;88.09
71770;BME280;66386;52.122;5.420;2023-05-07T00:29:19;101772.16;;;14.20;88.37
71770;BME280;66386;52.122;5.420;2023-05-07T00:31:45;101754.13;;;14.19;88.34
71770;BME280;66386;52.122;5.420;2023-05-07T00:34:12;101759.22;;;14.20;88.18
71770;BME280;66386;52.122;5.420;2023-05-07T00:36:38;101753.34;;;14.17;88.07
71770;BME280;66386;52.122;5.420;2023-05-07T00:39:04;101761.16;;;14.15;88.27
71770;BME280;66386;52.122;5.420;2023-05-07T00:41:31;101750.06;;;14.11;88.15
71770;BME280;66386;52.122;5.420;2023-05-07T00:43:57;101745.91;;;14.07;88.35
71770;BME280;66386;52.122;5.420;2023-05-07T00:46:24;101749.53;;;14.03;88.46
71770;BME280;66386;52.122;5.420;2023-05-07T00:48:53;101739.28;;;14.00;88.46
71770;BME280;66386;52.122;5.420;2023-05-07T00:51:20;101737.69;;;13.98;88.79
71770;BME280;66386;52.122;5.420;2023-05-07T00:53:46;101740.25;;;13.98;88.80
71770;BME280;66386;52.122;5.420;2023-05-07T00:56:13;101737.69;;;13.98;88.77
71770;BME280;66386;52.122;5.420;2023-05-07T00:58:40;101740.25;;;13.98;88.85
71770;BME280;66386;52.122;5.420;2023-05-07T01:01:07;101744.56;;;13.97;88.51
71770;BME280;66386;52.122;5.420;2023-05-07T01:03:34;101740.25;;;13.98;88.59
71770;BME280;66386;52.122;5.420;2023-05-07T01:06:01;101739.41;;;13.97;88.55
71770;BME280;66386;52.122;5.420;2023-05-07T01:08:29;101736.81;;;13.97;88.47
71770;BME280;66386;52.122;5.420;2023-05-07T01:10:57;101740.31;;;13.96;88.86
71770;BME280;66386;52.122;5.420;2023-05-07T01:13:24;101740.31;;;13.96;88.88
71770;BME280;66386;52.122;5.420;2023-05-07T01:15:51;101738.56;;;13.96;88.94
71770;BME280;66386;52.122;5.420;2023-05-07T01:18:18;101735.16;;;13.96;88.74
71770;BME280;66386;52.122;5.420;2023-05-07T01:20:45;101736.09;;;13.93;88.71
71770;BME280;66386;52.122;5.420;2023-05-07T01:23:11;101731.81;;;13.92;89.01
71770;BME280;66386;52.122;5.420;2023-05-07T01:25:38;101741.28;;;13.93;88.86
71770;BME280;66386;52.122;5.420;2023-05-07T01:28:06;101736.09;;;13.93;88.83
71770;BME280;66386;52.122;5.420;2023-05-07T01:30:32;101729.22;;;13.92;88.89
71770;BME280;66386;52.122;5.420;2023-05-07T01:33:07;101743.84;;;13.93;89.04
71770;BME280;66386;52.122;5.420;2023-05-07T01:35:40;101738.75;;;13.92;88.83
71770;BME280;66386;52.122;5.420;2023-05-07T01:38:08;101738.75;;;13.92;88.81
71770;BME280;66386;52.122;5.420;2023-05-07T01:40:34;101737.03;;;13.91;89.05
71770;BME280;66386;52.122;5.420;2023-05-07T01:43:04;101737.94;;;13.90;89.19
71770;BME280;66386;52.122;5.420;2023-05-07T01:45:32;101738.75;;;13.92;89.07
71770;BME280;66386;52.122;5.420;2023-05-07T01:47:59;101739.47;;;13.95;89.10
71770;BME280;66386;52.122;5.420;2023-05-07T01:50:27;101747.31;;;13.92;89.11
71770;BME280;66386;52.122;5.420;2023-05-07T01:52:53;101742.16;;;13.92;89.26
71770;BME280;66386;52.122;5.420;2023-05-07T01:55:20;101735.28;;;13.91;89.44
71770;BME280;66386;52.122;5.420;2023-05-07T01:57:47;101736.16;;;13.92;89.42
71770;BME280;66386;52.122;5.420;2023-05-07T02:00:13;101736.03;;;13.95;89.47
71770;BME280;66386;52.122;5.420;2023-05-07T02:02:40;101731.75;;;13.94;89.37
71770;BME280;66386;52.122;5.420;2023-05-07T02:05:07;101735.22;;;13.94;89.67
71770;BME280;66386;52.122;5.420;2023-05-07T02:07:33;101733.50;;;13.93;89.62
71770;BME280;66386;52.122;5.420;2023-05-07T02:10:00;101735.22;;;13.94;89.85
71770;BME280;66386;52.122;5.420;2023-05-07T02:12:26;101740.41;;;13.93;89.92
71770;BME280;66386;52.122;5.420;2023-05-07T02:14:53;101740.41;;;13.93;89.99
71770;BME280;66386;52.122;5.420;2023-05-07T02:17:19;101746.50;;;13.92;90.16
71770;BME280;66386;52.122;5.420;2023-05-07T02:19:46;101733.50;;;13.93;89.81
71770;BME280;66386;52.122;5.420;2023-05-07T02:22:12;101740.41;;;13.93;89.90
71770;BME280;66386;52.122;5.420;2023-05-07T02:24:38;101731.81;;;13.92;89.91
71770;BME280;66386;52.122;5.420;2023-05-07T02:27:05;101732.66;;;13.93;89.88
71770;BME280;66386;52.122;5.420;2023-05-07T02:29:31;101733.50;;;13.93;89.83
71770;BME280;66386;52.122;5.420;2023-05-07T02:31:58;101742.97;;;13.94;89.74
71770;BME280;66386;52.122;5.420;2023-05-07T02:34:24;101743.00;;;13.93;89.68
71770;BME280;66386;52.122;5.420;2023-05-07T02:36:51;101743.03;;;13.91;89.84
71770;BME280;66386;52.122;5.420;2023-05-07T02:39:17;101742.22;;;13.91;90.11
71770;BME280;66386;52.122;5.420;2023-05-07T02:41:44;101742.28;;;13.89;90.22
71770;BME280;66386;52.122;5.420;2023-05-07T02:44:10;101736.22;;;13.90;90.01
71770;BME280;66386;52.122;5.420;2023-05-07T02:46:37;101732.72;;;13.91;90.22
71770;BME280;66386;52.122;5.420;2023-05-07T02:49:03;101729.22;;;13.92;90.30
71770;BME280;66386;52.122;5.420;2023-05-07T02:51:30;101725.81;;;13.92;90.52
71770;BME280;66386;52.122;5.420;2023-05-07T02:53:57;101732.75;;;13.90;90.46
71770;BME280;66386;52.122;5.420;2023-05-07T02:56:25;101723.47;;;13.86;90.60
71770;BME280;66386;52.122;5.420;2023-05-07T02:58:52;101724.34;;;13.85;90.71
71770;BME280;66386;52.122;5.420;2023-05-07T03:01:18;101717.50;;;13.84;90.83
71770;BME280;66386;52.122;5.420;2023-05-07T03:03:45;101730.34;;;13.85;90.83
71770;BME280;66386;52.122;5.420;2023-05-07T03:06:11;101731.31;;;13.83;90.90
71770;BME280;66386;52.122;5.420;2023-05-07T03:08:38;101731.25;;;13.84;90.97
71770;BME280;66386;52.122;5.420;2023-05-07T03:11:04;101726.94;;;13.85;90.78
71770;BME280;66386;52.122;5.420;2023-05-07T03:13:31;101730.34;;;13.85;90.54
71770;BME280;66386;52.122;5.420;2023-05-07T03:15:57;101730.34;;;13.85;90.43
71770;BME280;66386;52.122;5.420;2023-05-07T03:18:24;101725.25;;;13.84;90.56
71770;BME280;66386;52.122;5.420;2023-05-07T03:20:51;101723.50;;;13.84;90.75
71770;BME280;66386;52.122;5.420;2023-05-07T03:23:18;101727.88;;;13.82;90.65
71770;BME280;66386;52.122;5.420;2023-05-07T03:25:44;101727.13;;;13.80;90.87
71770;BME280;66386;52.122;5.420;2023-05-07T03:28:10;101730.63;;;13.77;90.78
71770;BME280;66386;52.122;5.420;2023-05-07T03:30:37;101722.09;;;13.75;90.62
71770;BME280;66386;52.122;5.420;2023-05-07T03:33:03;101725.66;;;13.73;90.72
71770;BME280;66386;52.122;5.420;2023-05-07T03:35:30;101723.06;;;13.73;90.81
71770;BME280;66386;52.122;5.420;2023-05-07T03:37:57;101727.41;;;13.71;90.64
71770;BME280;66386;52.122;5.420;2023-05-07T03:40:23;101726.59;;;13.70;90.65
71770;BME280;66386;52.122;5.420;2023-05-07T03:42:49;101717.19;;;13.68;90.79
71770;BME280;66386;52.122;5.420;2023-05-07T03:45:16;101730.16;;;13.66;90.69
71770;BME280;66386;52.122;5.420;2023-05-07T03:47:42;101734.44;;;13.67;90.71
71770;BME280;66386;52.122;5.420;2023-05-07T03:50:09;101735.34;;;13.66;90.79
71770;BME280;66386;52.122;5.420;2023-05-07T03:52:37;101731.94;;;13.66;90.86
71770;BME280;66386;52.122;5.420;2023-05-07T03:55:03;101730.22;;;13.65;91.08
71770;BME280;66386;52.122;5.420;2023-05-07T03:57:30;101731.13;;;13.64;91.07
71770;BME280;66386;52.122;5.420;2023-05-07T03:59:57;101729.41;;;13.64;91.22
71770;BME280;66386;52.122;5.420;2023-05-07T04:02:23;101732.88;;;13.63;91.29
71770;BME280;66386;52.122;5.420;2023-05-07T04:04:50;101735.50;;;13.61;91.41
71770;BME280;66386;52.122;5.420;2023-05-07T04:07:16;101739.78;;;13.63;91.45
71770;BME280;66386;52.122;5.420;2023-05-07T04:09:43;101745.84;;;13.61;91.16
71770;BME280;66386;52.122;5.420;2023-05-07T04:12:09;101737.31;;;13.59;91.56
71770;BME280;66386;52.122;5.420;2023-05-07T04:14:36;101745.94;;;13.58;91.49
71770;BME280;66386;52.122;5.420;2023-05-07T04:17:02;101747.66;;;13.59;91.48
71770;BME280;66386;52.122;5.420;2023-05-07T04:19:29;101744.09;;;13.62;91.54
71770;BME280;66386;52.122;5.420;2023-05-07T04:21:55;101741.44;;;13.64;91.59
71770;BME280;66386;52.122;5.420;2023-05-07T04:24:22;101745.63;;;13.68;91.62
71770;BME280;66386;52.122;5.420;2023-05-07T04:26:49;101737.88;;;13.68;91.48
71770;BME280;66386;52.122;5.420;2023-05-07T04:29:17;101746.44;;;13.70;91.37
71770;BME280;66386;52.122;5.420;2023-05-07T04:31:44;101742.88;;;13.72;91.40
71770;BME280;66386;52.122;5.420;2023-05-07T04:34:11;101746.31;;;13.73;91.25
71770;BME280;66386;52.122;5.420;2023-05-07T04:36:38;101750.66;;;13.71;91.31
71770;BME280;66386;52.122;5.420;2023-05-07T04:39:04;101748.09;;;13.71;91.31
71770;BME280;66386;52.122;5.420;2023-05-07T04:41:31;101747.19;;;13.72;91.45
71770;BME280;66386;52.122;5.420;2023-05-07T04:43:59;101748.91;;;13.73;91.42
71770;BME280;66386;52.122;5.420;2023-05-07T04:46:25;101747.16;;;13.73;91.24
71770;BME280;66386;52.122;5.420;2023-05-07T04:48:51;101747.19;;;13.72;91.30
71770;BME280;66386;52.122;5.420;2023-05-07T04:51:18;101755.66;;;13.75;91.34
71770;BME280;66386;52.122;5.420;2023-05-07T04:53:44;101752.19;;;13.76;91.34
71770;BME280;66386;52.122;5.420;2023-05-07T04:56:11;101753.06;;;13.77;91.38
71770;BME280;66386;52.122;5.420;2023-05-07T04:58:37;101760.81;;;13.77;91.30
71770;BME280;66386;52.122;5.420;2023-05-07T05:01:04;101763.41;;;13.75;91.08
71770;BME280;66386;52.122;5.420;2023-05-07T05:03:31;101760.94;;;13.72;91.27
71770;BME280;66386;52.122;5.420;2023-05-07T05:05:58;101767.88;;;13.72;91.33
71770;BME280;66386;52.122;5.420;2023-05-07T05:08:25;101759.19;;;13.74;91.15
71770;BME280;66386;52.122;5.420;2023-05-07T05:10:52;101763.41;;;13.75;90.93
71770;BME280;66386;52.122;5.420;2023-05-07T05:13:19;101761.69;;;13.76;90.96
71770;BME280;66386;52.122;5.420;2023-05-07T05:15:45;101762.59;;;13.75;90.88
71770;BME280;66386;52.122;5.420;2023-05-07T05:18:12;101761.75;;;13.74;90.82
71770;BME280;66386;52.122;5.420;2023-05-07T05:20:38;101768.69;;;13.72;91.04
71770;BME280;66386;52.122;5.420;2023-05-07T05:23:05;101774.72;;;13.73;91.17
71770;BME280;66386;52.122;5.420;2023-05-07T05:25:32;101765.19;;;13.75;91.01
71770;BME280;66386;52.122;5.420;2023-05-07T05:27:58;101769.41;;;13.77;90.93
71770;BME280;66386;52.122;5.420;2023-05-07T05:30:25;101772.69;;;13.81;91.07
71770;BME280;66386;52.122;5.420;2023-05-07T05:32:51;101777.75;;;13.84;91.05
71770;BME280;66386;52.122;5.420;2023-05-07T05:35:18;101777.69;;;13.87;90.92
71770;BME280;66386;52.122;5.420;2023-05-07T05:37:44;101781.88;;;13.90;90.93
71770;BME280;66386;52.122;5.420;2023-05-07T05:40:11;101783.50;;;13.92;90.88
71770;BME280;66386;52.122;5.420;2023-05-07T05:42:38;101786.09;;;13.92;90.74
71770;BME280;66386;52.122;5.420;2023-05-07T05:45:05;101792.00;;;13.96;90.66
71770;BME280;66386;52.122;5.420;2023-05-07T05:47:31;101791.03;;;13.99;90.60
71770;BME280;66386;52.122;5.420;2023-05-07T05:49:58;101797.91;;;14.00;90.83
71770;BME280;66386;52.122;5.420;2023-05-07T05:52:24;101802.13;;;14.02;90.52
71770;BME280;66386;52.122;5.420;2023-05-07T05:54:51;101801.06;;;14.08;90.85
71770;BME280;66386;52.122;5.420;2023-05-07T05:57:17;101801.72;;;14.13;90.62
71770;BME280;66386;52.122;5.420;2023-05-07T05:59:44;101805.94;;;14.16;90.53
71770;BME280;66386;52.122;5.420;2023-05-07T06:02:11;101810.94;;;14.20;90.48
71770;BME280;66386;52.122;5.420;2023-05-07T06:04:37;101804.94;;;14.20;90.42
71770;BME280;66386;52.122;5.420;2023-05-07T06:07:04;101814.38;;;14.21;90.35
71770;BME280;66386;52.122;5.420;2023-05-07T06:09:30;101818.63;;;14.22;90.22
71770;BME280;66386;52.122;5.420;2023-05-07T06:11:57;101821.97;;;14.25;90.48
71770;BME280;66386;52.122;5.420;2023-05-07T06:14:26;101816.81;;;14.25;90.09
71770;BME280;66386;52.122;5.420;2023-05-07T06:16:52;101817.75;;;14.23;90.22
71770;BME280;66386;52.122;5.420;2023-05-07T06:19:18;101816.06;;;14.22;90.61
71770;BME280;66386;52.122;5.420;2023-05-07T06:21:49;101828.88;;;14.25;90.92
71770;BME280;66386;52.122;5.420;2023-05-07T06:24:16;101824.56;;;14.25;91.05
71770;BME280;66386;52.122;5.420;2023-05-07T06:26:42;101821.97;;;14.25;90.95
71770;BME280;66386;52.122;5.420;2023-05-07T06:29:09;101814.22;;;14.25;90.84
71770;BME280;66386;52.122;5.420;2023-05-07T06:31:35;101817.56;;;14.27;90.65
71770;BME280;66386;52.122;5.420;2023-05-07T06:34:02;101823.59;;;14.28;90.91
71770;BME280;66386;52.122;5.420;2023-05-07T06:36:28;101821.75;;;14.31;90.95
71770;BME280;66386;52.122;5.420;2023-05-07T06:38:55;101821.81;;;14.30;90.74
71770;BME280;66386;52.122;5.420;2023-05-07T06:41:22;101822.63;;;14.30;91.13
71770;BME280;66386;52.122;5.420;2023-05-07T06:43:49;101825.16;;;14.32;91.11
71770;BME280;66386;52.122;5.420;2023-05-07T06:46:15;101824.31;;;14.31;91.23
71770;BME280;66386;52.122;5.420;2023-05-07T06:48:42;101830.28;;;14.34;91.08
71770;BME280;66386;52.122;5.420;2023-05-07T06:51:08;101823.44;;;14.32;91.33
71770;BME280;66386;52.122;5.420;2023-05-07T06:53:35;101820.63;;;14.39;91.53
71770;BME280;66386;52.122;5.420;2023-05-07T06:56:02;101823.09;;;14.42;91.86
71770;BME280;66386;52.122;5.420;2023-05-07T06:58:29;101826.31;;;14.47;91.79
71770;BME280;66386;52.122;5.420;2023-05-07T07:00:55;101832.13;;;14.54;91.95
71770;BME280;66386;52.122;5.420;2023-05-07T07:03:22;101825.88;;;14.59;91.60
71770;BME280;66386;52.122;5.420;2023-05-07T07:05:53;101817.84;;;14.67;91.78
71770;BME280;66386;52.122;5.420;2023-05-07T07:08:19;101826.94;;;14.77;91.46
71770;BME280;66386;52.122;5.420;2023-05-07T07:10:48;101817.78;;;14.91;91.65
71770;BME280;66386;52.122;5.420;2023-05-07T07:13:14;101823.47;;;15.00;91.25
71770;BME280;66386;52.122;5.420;2023-05-07T07:15:41;101823.06;;;15.11;90.56
71770;BME280;66386;52.122;5.420;2023-05-07T07:18:07;101825.19;;;15.22;90.22
71770;BME280;66386;52.122;5.420;2023-05-07T07:20:34;101822.00;;;15.38;89.50
71770;BME280;66386;52.122;5.420;2023-05-07T07:23:00;101823.53;;;15.42;89.09
71770;BME280;66386;52.122;5.420;2023-05-07T07:25:27;101817.84;;;15.54;88.64
71770;BME280;66386;52.122;5.420;2023-05-07T07:27:54;101825.88;;;15.68;89.14
71770;BME280;66386;52.122;5.420;2023-05-07T07:30:21;101822.94;;;15.76;88.44
71770;BME280;66386;52.122;5.420;2023-05-07T07:32:47;101816.81;;;15.79;88.30
71770;BME280;66386;52.122;5.420;2023-05-07T07:35:14;101827.00;;;15.83;88.12
71770;BME280;66386;52.122;5.420;2023-05-07T07:37:40;101819.47;;;15.98;87.91
71770;BME280;66386;52.122;5.420;2023-05-07T07:40:07;101823.06;;;16.14;86.93
71770;BME280;66386;52.122;5.420;2023-05-07T07:42:34;101824.31;;;16.25;86.08
71770;BME280;66386;52.122;5.420;2023-05-07T07:45:00;101826.84;;;16.26;85.44
71770;BME280;66386;52.122;5.420;2023-05-07T07:47:27;101830.91;;;16.32;85.65
71770;BME280;66386;52.122;5.420;2023-05-07T07:49:53;101834.56;;;16.47;85.93
71770;BME280;66386;52.122;5.420;2023-05-07T07:52:20;101833.50;;;16.70;86.07
71770;BME280;66386;52.122;5.420;2023-05-07T07:54:46;101833.44;;;16.90;84.01
71770;BME280;66386;52.122;5.420;2023-05-07T07:57:13;101836.44;;;17.00;84.78
71770;BME280;66386;52.122;5.420;2023-05-07T07:59:39;101836.69;;;17.13;84.26
71770;BME280;66386;52.122;5.420;2023-05-07T08:02:06;101839.88;;;17.18;83.22
71770;BME280;66386;52.122;5.420;2023-05-07T08:04:32;101846.47;;;17.25;83.11
71770;BME280;66386;52.122;5.420;2023-05-07T08:06:59;101845.00;;;17.20;82.90
71770;BME280;66386;52.122;5.420;2023-05-07T08:09:26;101844.84;;;17.05;82.59
71770;BME280;66386;52.122;5.420;2023-05-07T08:11:53;101842.63;;;16.98;83.22
71770;BME280;66386;52.122;5.420;2023-05-07T08:14:19;101843.66;;;16.93;82.57
71770;BME280;66386;52.122;5.420;2023-05-07T08:16:46;101847.81;;;16.79;82.47
71770;BME280;66386;52.122;5.420;2023-05-07T08:19:12;101846.47;;;16.70;82.96
71770;BME280;66386;52.122;5.420;2023-05-07T08:21:39;101852.50;;;16.70;83.32
71770;BME280;66386;52.122;5.420;2023-05-07T08:24:06;101850.13;;;16.66;84.19
71770;BME280;66386;52.122;5.420;2023-05-07T08:26:33;101850.50;;;16.58;84.17
71770;BME280;66386;52.122;5.420;2023-05-07T08:28:59;101849.91;;;16.51;84.25
71770;BME280;66386;52.122;5.420;2023-05-07T08:31:26;101845.88;;;16.46;84.29
71770;BME280;66386;52.122;5.420;2023-05-07T08:33:52;101848.72;;;16.39;85.24
71770;BME280;66386;52.122;5.420;2023-05-07T08:36:19;101846.84;;;16.43;85.41
71770;BME280;66386;52.122;5.420;2023-05-07T08:38:45;101849.16;;;16.49;85.17
71770;BME280;66386;52.122;5.420;2023-05-07T08:41:12;101850.00;;;16.50;85.53
71770;BME280;66386;52.122;5.420;2023-05-07T08:43:40;101858.63;;;16.50;86.06
71770;BME280;66386;52.122;5.420;2023-05-07T08:46:09;101849.88;;;16.53;86.02
71770;BME280;66386;52.122;5.420;2023-05-07T08:48:37;101852.09;;;16.61;86.20
71770;BME280;66386;52.122;5.420;2023-05-07T08:51:05;101850.06;;;16.67;86.64
71770;BME280;66386;52.122;5.420;2023-05-07T08:53:31;101850.78;;;16.71;85.56
71770;BME280;66386;52.122;5.420;2023-05-07T08:55:58;101849.00;;;16.71;85.63
71770;BME280;66386;52.122;5.420;2023-05-07T08:58:25;101850.41;;;16.79;85.46
71770;BME280;66386;52.122;5.420;2023-05-07T09:00:52;101859.59;;;16.86;86.08
71770;BME280;66386;52.122;5.420;2023-05-07T09:03:20;101857.22;;;16.81;85.24
71770;BME280;66386;52.122;5.420;2023-05-07T09:05:46;101853.16;;;16.75;86.28
71770;BME280;66386;52.122;5.420;2023-05-07T09:08:15;101851.53;;;16.73;86.44
71770;BME280;66386;52.122;5.420;2023-05-07T09:10:42;101852.38;;;16.73;86.18
71770;BME280;66386;52.122;5.420;2023-05-07T09:13:08;101845.66;;;16.69;86.40
71770;BME280;66386;52.122;5.420;2023-05-07T09:15:36;101842.00;;;16.73;86.37
71770;BME280;66386;52.122;5.420;2023-05-07T09:18:03;101849.06;;;16.70;86.05
71770;BME280;66386;52.122;5.420;2023-05-07T09:20:30;101853.16;;;16.75;85.88
71770;BME280;66386;52.122;5.420;2023-05-07T09:22:57;101852.69;;;16.85;86.65
71770;BME280;66386;52.122;5.420;2023-05-07T09:25:31;101862.19;;;16.86;85.80
71770;BME280;66386;52.122;5.420;2023-05-07T09:27:59;101867.03;;;16.93;86.05
71770;BME280;66386;52.122;5.420;2023-05-07T09:30:30;101850.56;;;16.95;85.96
71770;BME280;66386;52.122;5.420;2023-05-07T09:33:02;101855.06;;;16.91;85.28
71770;BME280;66386;52.122;5.420;2023-05-07T09:35:29;101850.97;;;16.85;85.18
71770;BME280;66386;52.122;5.420;2023-05-07T09:37:58;101856.22;;;16.84;85.30
71770;BME280;66386;52.122;5.420;2023-05-07T09:40:29;101855.13;;;16.89;84.98
71770;BME280;66386;52.122;5.420;2023-05-07T09:42:56;101856.56;;;16.95;84.03
71770;BME280;66386;52.122;5.420;2023-05-07T09:45:29;101853.88;;;16.98;84.72
71770;BME280;66386;52.122;5.420;2023-05-07T09:47:58;101855.44;;;17.01;83.44
71770;BME280;66386;52.122;5.420;2023-05-07T09:50:28;101862.03;;;17.08;84.47
71770;BME280;66386;52.122;5.420;2023-05-07T09:52:55;101861.19;;;17.07;84.26
71770;BME280;66386;52.122;5.420;2023-05-07T09:55:23;101863.41;;;17.15;84.07
71770;BME280;66386;52.122;5.420;2023-05-07T09:57:51;101866.81;;;17.17;83.40
71770;BME280;66386;52.122;5.420;2023-05-07T10:00:19;101862.22;;;17.22;83.71
71770;BME280;66386;52.122;5.420;2023-05-07T10:02:51;101864.81;;;17.22;84.02
71770;BME280;66386;52.122;5.420;2023-05-07T10:05:19;101872.06;;;17.33;84.44
71770;BME280;66386;52.122;5.420;2023-05-07T10:07:49;101868.66;;;17.50;83.75
71770;BME280;66386;52.122;5.420;2023-05-07T10:10:16;101879.75;;;17.54;83.29
71770;BME280;66386;52.122;5.420;2023-05-07T10:12:43;101877.66;;;17.60;82.91
71770;BME280;66386;52.122;5.420;2023-05-07T10:15:11;101877.34;;;17.67;82.82
71770;BME280;66386;52.122;5.420;2023-05-07T10:17:39;101872.69;;;17.73;81.56
71770;BME280;66386;52.122;5.420;2023-05-07T10:20:07;101881.44;;;17.90;81.76
71770;BME280;66386;52.122;5.420;2023-05-07T10:22:40;101881.97;;;17.96;80.14
71770;BME280;66386;52.122;5.420;2023-05-07T10:25:14;101880.56;;;18.07;80.13
71770;BME280;66386;52.122;5.420;2023-05-07T10:27:43;101874.09;;;18.31;80.35
71770;BME280;66386;52.122;5.420;2023-05-07T10:33:05;101874.19;;;18.46;79.94
71770;BME280;66386;52.122;5.420;2023-05-07T10:35:39;101874.88;;;18.65;79.27
71770;BME280;66386;52.122;5.420;2023-05-07T10:38:09;101877.38;;;18.83;78.05
71770;BME280;66386;52.122;5.420;2023-05-07T10:40:35;101875.81;;;18.96;78.06
71770;BME280;66386;52.122;5.420;2023-05-07T10:43:04;101872.97;;;19.31;78.29
71770;BME280;66386;52.122;5.420;2023-05-07T10:45:36;101870.03;;;19.52;76.11
71770;BME280;66386;52.122;5.420;2023-05-07T10:48:13;101868.97;;;19.70;76.72
71770;BME280;66386;52.122;5.420;2023-05-07T10:50:44;101868.47;;;20.09;74.69
71770;BME280;66386;52.122;5.420;2023-05-07T10:58:25;101874.72;;;20.35;73.09
71770;BME280;66386;52.122;5.420;2023-05-07T11:01:00;101874.59;;;20.51;73.58
71770;BME280;66386;52.122;5.420;2023-05-07T11:03:28;101876.94;;;20.41;71.61
71770;BME280;66386;52.122;5.420;2023-05-07T11:06:14;101871.38;;;20.33;72.66
71770;BME280;66386;52.122;5.420;2023-05-07T11:08:56;101867.16;;;20.30;71.83
71770;BME280;66386;52.122;5.420;2023-05-07T11:11:45;101866.47;;;20.41;72.22
71770;BME280;66386;52.122;5.420;2023-05-07T11:17:09;101872.81;;;20.51;70.51
71770;BME280;66386;52.122;5.420;2023-05-07T11:19:54;101876.84;;;20.43;71.28
71770;BME280;66386;52.122;5.420;2023-05-07T11:22:39;101879.81;;;20.51;71.69
71770;BME280;66386;52.122;5.420;2023-05-07T11:25:08;101871.19;;;20.63;71.33
71770;BME280;66386;52.122;5.420;2023-05-07T11:27:35;101878.69;;;20.69;71.32
71770;BME280;66386;52.122;5.420;2023-05-07T11:30:02;101878.50;;;20.72;69.73
71770;BME280;66386;52.122;5.420;2023-05-07T11:32:30;101880.34;;;20.70;69.64
71770;BME280;66386;52.122;5.420;2023-05-07T11:34:58;101882.19;;;20.83;70.51
71770;BME280;66386;52.122;5.420;2023-05-07T11:37:26;101879.09;;;20.90;69.87
71770;BME280;66386;52.122;5.420;2023-05-07T11:40:04;101875.19;;;21.10;70.69
71770;BME280;66386;52.122;5.420;2023-05-07T11:42:38;101879.69;;;21.49;68.73
71770;BME280;66386;52.122;5.420;2023-05-07T11:45:06;101874.44;;;21.49;67.39
71770;BME280;66386;52.122;5.420;2023-05-07T11:47:33;101870.03;;;21.36;68.79
71770;BME280;66386;52.122;5.420;2023-05-07T11:50:05;101875.75;;;21.28;68.91
71770;BME280;66386;52.122;5.420;2023-05-07T11:52:32;101872.00;;;21.33;68.64
71770;BME280;66386;52.122;5.420;2023-05-07T11:54:59;101882.72;;;21.42;67.49
71770;BME280;66386;52.122;5.420;2023-05-07T11:57:27;101880.91;;;21.43;67.81
71770;BME280;66386;52.122;5.420;2023-05-07T11:59:57;101881.38;;;21.50;69.35
71770;BME280;66386;52.122;5.420;2023-05-07T12:02:25;101878.84;;;21.48;68.96
71770;BME280;66386;52.122;5.420;2023-05-07T12:04:52;101882.19;;;21.50;69.12
71770;BME280;66386;52.122;5.420;2023-05-07T12:07:19;101886.53;;;21.51;68.08
71770;BME280;66386;52.122;5.420;2023-05-07T12:09:46;101888.41;;;21.62;67.07
71770;BME280;66386;52.122;5.420;2023-05-07T12:12:14;101875.88;;;21.67;67.84
71770;BME280;66386;52.122;5.420;2023-05-07T12:14:43;101881.84;;;21.82;67.32
71770;BME280;66386;52.122;5.420;2023-05-07T12:17:11;101879.59;;;22.14;66.46
71770;BME280;66386;52.122;5.420;2023-05-07T12:19:39;101882.69;;;22.58;64.84
71770;BME280;66386;52.122;5.420;2023-05-07T12:22:10;101879.09;;;22.72;65.17
71770;BME280;66386;52.122;5.420;2023-05-07T12:27:10;101878.00;;;22.75;61.41
71770;BME280;66386;52.122;5.420;2023-05-07T12:29:37;101872.47;;;22.79;63.30
71770;BME280;66386;52.122;5.420;2023-05-07T12:32:06;101877.19;;;22.74;62.88
71770;BME280;66386;52.122;5.420;2023-05-07T12:34:33;101883.38;;;22.73;63.05
71770;BME280;66386;52.122;5.420;2023-05-07T12:37:02;101879.66;;;22.89;64.21
71770;BME280;66386;52.122;5.420;2023-05-07T12:39:30;101878.56;;;22.67;62.46
71770;BME280;66386;52.122;5.420;2023-05-07T12:41:59;101879.97;;;22.60;63.38
71770;BME280;66386;52.122;5.420;2023-05-07T12:44:32;101879.50;;;22.66;63.14
71770;BME280;66386;52.122;5.420;2023-05-07T12:47:02;101878.38;;;22.57;62.28
71770;BME280;66386;52.122;5.420;2023-05-07T12:49:29;101880.50;;;22.52;63.77
71770;BME280;66386;52.122;5.420;2023-05-07T12:51:56;101879.38;;;22.43;62.71
71770;BME280;66386;52.122;5.420;2023-05-07T12:57:08;101884.63;;;22.43;61.94
71770;BME280;66386;52.122;5.420;2023-05-07T12:59:36;101885.78;;;22.39;59.99
71770;BME280;66386;52.122;5.420;2023-05-07T13:02:04;101882.88;;;22.18;62.06
71770;BME280;66386;52.122;5.420;2023-05-07T13:04:31;101884.44;;;22.08;60.13
71770;BME280;66386;52.122;5.420;2023-05-07T13:06:58;101891.56;;;22.19;59.80
71770;BME280;66386;52.122;5.420;2023-05-07T13:09:25;101886.50;;;22.41;62.14