sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17415;DHT22;8825;48.086;16.426;2024-03-23T00:53:42;11.60;65.70
17415;DHT22;8825;48.086;16.426;2024-03-23T00:56:10;11.60;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T00:58:37;11.60;65.50
17415;DHT22;8825;48.086;16.426;2024-03-23T01:01:05;11.60;65.30
17415;DHT22;8825;48.086;16.426;2024-03-23T01:03:32;11.60;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T01:06:03;11.60;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T01:08:31;11.60;65.50
17415;DHT22;8825;48.086;16.426;2024-03-23T01:11:00;11.60;65.50
17415;DHT22;8825;48.086;16.426;2024-03-23T01:13:28;11.60;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T01:15:56;11.70;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T01:18:24;11.70;65.50
17415;DHT22;8825;48.086;16.426;2024-03-23T01:20:55;11.80;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T01:23:23;11.80;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T01:25:54;11.80;65.70
17415;DHT22;8825;48.086;16.426;2024-03-23T01:28:22;11.80;65.70
17415;DHT22;8825;48.086;16.426;2024-03-23T01:30:50;11.80;65.80
17415;DHT22;8825;48.086;16.426;2024-03-23T01:33:17;11.80;65.80
17415;DHT22;8825;48.086;16.426;2024-03-23T01:35:45;11.80;65.70
17415;DHT22;8825;48.086;16.426;2024-03-23T01:38:12;11.90;65.70
17415;DHT22;8825;48.086;16.426;2024-03-23T01:40:40;11.90;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T01:43:08;11.90;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T01:45:36;11.90;65.50
17415;DHT22;8825;48.086;16.426;2024-03-23T01:48:04;11.90;65.50
17415;DHT22;8825;48.086;16.426;2024-03-23T01:50:32;11.90;65.40
17415;DHT22;8825;48.086;16.426;2024-03-23T01:53:02;11.90;66.20
17415;DHT22;8825;48.086;16.426;2024-03-23T01:55:32;11.90;65.40
17415;DHT22;8825;48.086;16.426;2024-03-23T01:58:00;11.90;65.40
17415;DHT22;8825;48.086;16.426;2024-03-23T02:00:27;11.90;65.40
17415;DHT22;8825;48.086;16.426;2024-03-23T02:02:55;11.90;65.40
17415;DHT22;8825;48.086;16.426;2024-03-23T02:05:23;11.90;65.40
17415;DHT22;8825;48.086;16.426;2024-03-23T02:07:51;11.90;65.30
17415;DHT22;8825;48.086;16.426;2024-03-23T02:10:18;11.90;65.40
17415;DHT22;8825;48.086;16.426;2024-03-23T02:12:46;12.00;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T02:15:13;12.00;65.50
17415;DHT22;8825;48.086;16.426;2024-03-23T02:17:41;12.00;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T02:20:10;12.00;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T02:22:39;12.00;65.70
17415;DHT22;8825;48.086;16.426;2024-03-23T02:25:07;12.00;65.80
17415;DHT22;8825;48.086;16.426;2024-03-23T02:27:34;11.90;65.80
17415;DHT22;8825;48.086;16.426;2024-03-23T02:30:02;11.90;66.00
17415;DHT22;8825;48.086;16.426;2024-03-23T02:32:30;11.90;66.00
17415;DHT22;8825;48.086;16.426;2024-03-23T02:34:57;11.80;66.10
17415;DHT22;8825;48.086;16.426;2024-03-23T02:37:25;11.80;66.30
17415;DHT22;8825;48.086;16.426;2024-03-23T02:39:53;11.80;66.50
17415;DHT22;8825;48.086;16.426;2024-03-23T02:42:20;11.80;66.40
17415;DHT22;8825;48.086;16.426;2024-03-23T02:44:48;11.80;66.40
17415;DHT22;8825;48.086;16.426;2024-03-23T02:47:15;11.80;66.40
17415;DHT22;8825;48.086;16.426;2024-03-23T02:49:42;11.70;66.60
17415;DHT22;8825;48.086;16.426;2024-03-23T02:52:10;11.70;67.40
17415;DHT22;8825;48.086;16.426;2024-03-23T02:54:37;11.70;66.70
17415;DHT22;8825;48.086;16.426;2024-03-23T02:57:05;11.70;66.80
17415;DHT22;8825;48.086;16.426;2024-03-23T02:59:32;11.70;67.00
17415;DHT22;8825;48.086;16.426;2024-03-23T03:02:00;11.60;67.10
17415;DHT22;8825;48.086;16.426;2024-03-23T03:04:28;11.50;67.20
17415;DHT22;8825;48.086;16.426;2024-03-23T03:06:55;11.50;67.40
17415;DHT22;8825;48.086;16.426;2024-03-23T03:09:23;11.40;67.50
17415;DHT22;8825;48.086;16.426;2024-03-23T03:11:51;11.40;67.60
17415;DHT22;8825;48.086;16.426;2024-03-23T03:14:18;11.40;67.60
17415;DHT22;8825;48.086;16.426;2024-03-23T03:16:46;11.40;67.60
17415;DHT22;8825;48.086;16.426;2024-03-23T03:19:14;11.40;67.50
17415;DHT22;8825;48.086;16.426;2024-03-23T03:21:42;11.40;67.50
17415;DHT22;8825;48.086;16.426;2024-03-23T03:24:10;11.40;67.50
17415;DHT22;8825;48.086;16.426;2024-03-23T03:26:38;11.40;67.50
17415;DHT22;8825;48.086;16.426;2024-03-23T03:29:05;11.40;67.60
17415;DHT22;8825;48.086;16.426;2024-03-23T03:31:33;11.40;67.60
17415;DHT22;8825;48.086;16.426;2024-03-23T03:34:00;11.40;67.60
17415;DHT22;8825;48.086;16.426;2024-03-23T03:36:29;11.30;67.60
17415;DHT22;8825;48.086;16.426;2024-03-23T03:38:56;11.20;68.10
17415;DHT22;8825;48.086;16.426;2024-03-23T03:41:24;11.10;68.70
17415;DHT22;8825;48.086;16.426;2024-03-23T03:43:51;11.10;68.80
17415;DHT22;8825;48.086;16.426;2024-03-23T03:46:19;11.00;68.80
17415;DHT22;8825;48.086;16.426;2024-03-23T03:48:46;11.00;68.90
17415;DHT22;8825;48.086;16.426;2024-03-23T03:51:15;10.90;69.00
17415;DHT22;8825;48.086;16.426;2024-03-23T03:53:42;10.90;69.20
17415;DHT22;8825;48.086;16.426;2024-03-23T03:56:10;10.90;69.30
17415;DHT22;8825;48.086;16.426;2024-03-23T03:58:37;10.80;69.60
17415;DHT22;8825;48.086;16.426;2024-03-23T04:01:06;10.70;70.00
17415;DHT22;8825;48.086;16.426;2024-03-23T04:03:34;10.70;70.20
17415;DHT22;8825;48.086;16.426;2024-03-23T04:06:02;10.80;70.30
17415;DHT22;8825;48.086;16.426;2024-03-23T04:08:29;10.80;70.10
17415;DHT22;8825;48.086;16.426;2024-03-23T04:10:57;10.90;70.10
17415;DHT22;8825;48.086;16.426;2024-03-23T04:13:24;10.90;70.10
17415;DHT22;8825;48.086;16.426;2024-03-23T04:15:55;11.00;70.30
17415;DHT22;8825;48.086;16.426;2024-03-23T04:18:23;11.00;70.10
17415;DHT22;8825;48.086;16.426;2024-03-23T04:20:51;11.00;70.30
17415;DHT22;8825;48.086;16.426;2024-03-23T04:23:19;11.00;70.20
17415;DHT22;8825;48.086;16.426;2024-03-23T04:25:47;11.10;70.00
17415;DHT22;8825;48.086;16.426;2024-03-23T04:28:15;11.10;69.80
17415;DHT22;8825;48.086;16.426;2024-03-23T04:30:42;11.00;69.60
17415;DHT22;8825;48.086;16.426;2024-03-23T04:33:10;11.00;70.00
17415;DHT22;8825;48.086;16.426;2024-03-23T04:35:37;10.90;70.10
17415;DHT22;8825;48.086;16.426;2024-03-23T04:38:05;10.80;70.30
17415;DHT22;8825;48.086;16.426;2024-03-23T04:40:33;10.80;70.60
17415;DHT22;8825;48.086;16.426;2024-03-23T04:43:00;10.80;70.90
17415;DHT22;8825;48.086;16.426;2024-03-23T04:45:28;10.70;71.00
17415;DHT22;8825;48.086;16.426;2024-03-23T04:47:55;10.70;71.20
17415;DHT22;8825;48.086;16.426;2024-03-23T04:50:23;10.60;71.60
17415;DHT22;8825;48.086;16.426;2024-03-23T04:52:50;10.60;71.70
17415;DHT22;8825;48.086;16.426;2024-03-23T04:55:18;10.60;71.70
17415;DHT22;8825;48.086;16.426;2024-03-23T04:57:45;10.70;71.60
17415;DHT22;8825;48.086;16.426;2024-03-23T05:00:13;10.80;71.50
17415;DHT22;8825;48.086;16.426;2024-03-23T05:02:44;10.80;71.10
17415;DHT22;8825;48.086;16.426;2024-03-23T05:05:12;10.90;71.00
17415;DHT22;8825;48.086;16.426;2024-03-23T05:07:40;10.90;70.90
17415;DHT22;8825;48.086;16.426;2024-03-23T05:10:09;10.90;70.80
17415;DHT22;8825;48.086;16.426;2024-03-23T05:12:39;11.00;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T05:15:07;11.00;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T05:17:35;11.10;70.80
17415;DHT22;8825;48.086;16.426;2024-03-23T05:20:04;11.10;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T05:22:34;11.10;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T05:25:02;11.20;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T05:27:33;11.10;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T05:30:00;11.10;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T05:32:28;11.10;70.80
17415;DHT22;8825;48.086;16.426;2024-03-23T05:34:55;11.10;70.90
17415;DHT22;8825;48.086;16.426;2024-03-23T05:37:23;11.10;70.80
17415;DHT22;8825;48.086;16.426;2024-03-23T05:39:52;11.10;70.80
17415;DHT22;8825;48.086;16.426;2024-03-23T05:42:20;11.20;70.90
17415;DHT22;8825;48.086;16.426;2024-03-23T05:44:47;11.30;70.90
17415;DHT22;8825;48.086;16.426;2024-03-23T05:47:15;11.30;70.90
17415;DHT22;8825;48.086;16.426;2024-03-23T05:49:43;11.40;71.00
17415;DHT22;8825;48.086;16.426;2024-03-23T05:52:11;11.40;71.00
17415;DHT22;8825;48.086;16.426;2024-03-23T05:54:38;11.50;71.10
17415;DHT22;8825;48.086;16.426;2024-03-23T05:57:06;11.50;71.10
17415;DHT22;8825;48.086;16.426;2024-03-23T05:59:35;11.60;70.80
17415;DHT22;8825;48.086;16.426;2024-03-23T06:02:03;11.60;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T06:04:30;11.60;70.80
17415;DHT22;8825;48.086;16.426;2024-03-23T06:06:58;11.70;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T06:09:25;11.70;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T06:11:53;11.70;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T06:14:20;11.80;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T06:16:48;11.90;70.70
17415;DHT22;8825;48.086;16.426;2024-03-23T06:19:15;11.90;70.60
17415;DHT22;8825;48.086;16.426;2024-03-23T06:21:44;12.00;70.40
17415;DHT22;8825;48.086;16.426;2024-03-23T06:24:12;12.00;70.10
17415;DHT22;8825;48.086;16.426;2024-03-23T06:26:39;12.10;70.10
17415;DHT22;8825;48.086;16.426;2024-03-23T06:29:07;12.20;69.70
17415;DHT22;8825;48.086;16.426;2024-03-23T06:31:34;12.20;69.30
17415;DHT22;8825;48.086;16.426;2024-03-23T06:34:02;12.30;69.00
17415;DHT22;8825;48.086;16.426;2024-03-23T06:36:29;12.40;68.90
17415;DHT22;8825;48.086;16.426;2024-03-23T06:38:57;12.40;68.70
17415;DHT22;8825;48.086;16.426;2024-03-23T06:41:26;12.50;68.60
17415;DHT22;8825;48.086;16.426;2024-03-23T06:43:53;12.50;68.50
17415;DHT22;8825;48.086;16.426;2024-03-23T06:46:21;12.50;68.40
17415;DHT22;8825;48.086;16.426;2024-03-23T06:48:48;12.60;68.10
17415;DHT22;8825;48.086;16.426;2024-03-23T06:51:16;12.70;67.80
17415;DHT22;8825;48.086;16.426;2024-03-23T06:53:43;12.70;67.40
17415;DHT22;8825;48.086;16.426;2024-03-23T06:56:11;12.70;67.10
17415;DHT22;8825;48.086;16.426;2024-03-23T06:58:38;12.80;66.90
17415;DHT22;8825;48.086;16.426;2024-03-23T07:01:06;12.80;66.70
17415;DHT22;8825;48.086;16.426;2024-03-23T07:03:33;12.80;66.40
17415;DHT22;8825;48.086;16.426;2024-03-23T07:06:01;12.80;66.10
17415;DHT22;8825;48.086;16.426;2024-03-23T07:08:28;12.80;65.90
17415;DHT22;8825;48.086;16.426;2024-03-23T07:10:56;12.70;65.80
17415;DHT22;8825;48.086;16.426;2024-03-23T07:13:24;12.70;66.10
17415;DHT22;8825;48.086;16.426;2024-03-23T07:15:52;12.70;66.00
17415;DHT22;8825;48.086;16.426;2024-03-23T07:18:21;12.70;66.10
17415;DHT22;8825;48.086;16.426;2024-03-23T07:20:56;12.80;66.10
17415;DHT22;8825;48.086;16.426;2024-03-23T07:23:24;12.80;66.10
17415;DHT22;8825;48.086;16.426;2024-03-23T07:26:02;12.80;66.20
17415;DHT22;8825;48.086;16.426;2024-03-23T07:28:32;12.70;66.60
17415;DHT22;8825;48.086;16.426;2024-03-23T07:31:11;12.70;66.60
17415;DHT22;8825;48.086;16.426;2024-03-23T07:33:46;12.80;66.60
17415;DHT22;8825;48.086;16.426;2024-03-23T07:36:14;12.90;66.10
17415;DHT22;8825;48.086;16.426;2024-03-23T07:38:42;12.90;66.30
17415;DHT22;8825;48.086;16.426;2024-03-23T07:41:18;13.00;66.30
17415;DHT22;8825;48.086;16.426;2024-03-23T07:43:46;13.10;65.60
17415;DHT22;8825;48.086;16.426;2024-03-23T07:46:16;13.20;65.30
17415;DHT22;8825;48.086;16.426;2024-03-23T07:48:45;13.20;64.90
17415;DHT22;8825;48.086;16.426;2024-03-23T07:51:21;13.20;65.00
17415;DHT22;8825;48.086;16.426;2024-03-23T07:53:49;13.30;65.20
17415;DHT22;8825;48.086;16.426;2024-03-23T07:56:17;13.40;64.90
17415;DHT22;8825;48.086;16.426;2024-03-23T07:58:45;13.50;64.70
17415;DHT22;8825;48.086;16.426;2024-03-23T08:01:14;13.60;64.70
17415;DHT22;8825;48.086;16.426;2024-03-23T08:03:44;13.70;64.10
17415;DHT22;8825;48.086;16.426;2024-03-23T08:06:16;13.70;63.60
17415;DHT22;8825;48.086;16.426;2024-03-23T08:08:47;13.80;63.30
17415;DHT22;8825;48.086;16.426;2024-03-23T08:11:15;13.80;62.50
17415;DHT22;8825;48.086;16.426;2024-03-23T08:13:44;13.80;60.50
17415;DHT22;8825;48.086;16.426;2024-03-23T08:16:12;13.90;59.80
17415;DHT22;8825;48.086;16.426;2024-03-23T08:18:40;14.00;59.50
17415;DHT22;8825;48.086;16.426;2024-03-23T08:21:08;14.00;58.90
17415;DHT22;8825;48.086;16.426;2024-03-23T08:23:36;14.20;59.00
17415;DHT22;8825;48.086;16.426;2024-03-23T08:26:12;14.30;58.80
17415;DHT22;8825;48.086;16.426;2024-03-23T08:28:40;14.40;58.80
17415;DHT22;8825;48.086;16.426;2024-03-23T08:31:08;14.50;57.80
17415;DHT22;8825;48.086;16.426;2024-03-23T08:33:37;14.60;58.00
17415;DHT22;8825;48.086;16.426;2024-03-23T08:36:07;14.80;58.20
17415;DHT22;8825;48.086;16.426;2024-03-23T08:38:35;14.90;58.30
17415;DHT22;8825;48.086;16.426;2024-03-23T08:41:07;15.10;58.50
17415;DHT22;8825;48.086;16.426;2024-03-23T08:43:40;15.20;58.40
17415;DHT22;8825;48.086;16.426;2024-03-23T08:46:08;15.40;58.60
17415;DHT22;8825;48.086;16.426;2024-03-23T08:48:38;15.70;58.40
17415;DHT22;8825;48.086;16.426;2024-03-23T08:51:07;15.90;57.80
17415;DHT22;8825;48.086;16.426;2024-03-23T08:53:36;16.10;57.40
17415;DHT22;8825;48.086;16.426;2024-03-23T08:56:05;16.30;56.90
17415;DHT22;8825;48.086;16.426;2024-03-23T08:58:34;16.50;56.30
17415;DHT22;8825;48.086;16.426;2024-03-23T09:01:09;16.80;54.80
17415;DHT22;8825;48.086;16.426;2024-03-23T09:03:37;17.00;54.90
17415;DHT22;8825;48.086;16.426;2024-03-23T09:06:13;17.30;54.80
17415;DHT22;8825;48.086;16.426;2024-03-23T09:08:41;17.40;53.30
17415;DHT22;8825;48.086;16.426;2024-03-23T09:11:11;17.60;53.30
17415;DHT22;8825;48.086;16.426;2024-03-23T09:13:39;17.80;52.50
17415;DHT22;8825;48.086;16.426;2024-03-23T09:16:08;17.90;49.90
17415;DHT22;8825;48.086;16.426;2024-03-23T09:18:36;18.20;49.80
17415;DHT22;8825;48.086;16.426;2024-03-23T09:21:26;18.60;50.40
17415;DHT22;8825;48.086;16.426;2024-03-23T09:23:33;19.10;49.60
17415;DHT22;8825;48.086;16.426;2024-03-23T09:26:03;19.50;49.00
17415;DHT22;8825;48.086;16.426;2024-03-23T09:28:31;20.00;48.50
17415;DHT22;8825;48.086;16.426;2024-03-23T09:31:05;20.50;47.90
17415;DHT22;8825;48.086;16.426;2024-03-23T09:33:35;21.00;46.40
17415;DHT22;8825;48.086;16.426;2024-03-23T09:36:07;21.60;46.30
17415;DHT22;8825;48.086;16.426;2024-03-23T09:38:34;22.10;43.90
17415;DHT22;8825;48.086;16.426;2024-03-23T09:41:07;22.50;41.50
17415;DHT22;8825;48.086;16.426;2024-03-23T09:43:36;22.80;41.00
17415;DHT22;8825;48.086;16.426;2024-03-23T09:46:04;23.10;41.80
17415;DHT22;8825;48.086;16.426;2024-03-23T09:48:32;23.50;39.60
17415;DHT22;8825;48.086;16.426;2024-03-23T09:50:59;23.80;38.70
17415;DHT22;8825;48.086;16.426;2024-03-23T09:53:27;24.00;38.10
17415;DHT22;8825;48.086;16.426;2024-03-23T09:55:55;24.30;38.30
17415;DHT22;8825;48.086;16.426;2024-03-23T09:58:24;24.50;37.70
17415;DHT22;8825;48.086;16.426;2024-03-23T10:00:51;24.80;38.00
17415;DHT22;8825;48.086;16.426;2024-03-23T10:03:19;25.20;36.40
17415;DHT22;8825;48.086;16.426;2024-03-23T10:05:46;25.40;35.80
17415;DHT22;8825;48.086;16.426;2024-03-23T10:10:46;26.20;33.10
17415;DHT22;8825;48.086;16.426;2024-03-23T10:13:27;26.10;30.60
17415;DHT22;8825;48.086;16.426;2024-03-23T10:15:57;25.90;31.70
17415;DHT22;8825;48.086;16.426;2024-03-23T10:18:26;26.00;32.40
17415;DHT22;8825;48.086;16.426;2024-03-23T10:21:09;26.10;31.70
17415;DHT22;8825;48.086;16.426;2024-03-23T10:23:39;26.10;31.90
17415;DHT22;8825;48.086;16.426;2024-03-23T10:26:23;25.90;31.50
17415;DHT22;8825;48.086;16.426;2024-03-23T10:28:59;25.60;31.40
17415;DHT22;8825;48.086;16.426;2024-03-23T10:31:37;25.40;29.90
17415;DHT22;8825;48.086;16.426;2024-03-23T10:34:06;25.20;30.60
17415;DHT22;8825;48.086;16.426;2024-03-23T10:36:36;25.00;30.80
17415;DHT22;8825;48.086;16.426;2024-03-23T10:39:07;24.90;30.90
17415;DHT22;8825;48.086;16.426;2024-03-23T10:41:35;24.70;30.00
17415;DHT22;8825;48.086;16.426;2024-03-23T10:44:05;24.60;31.40
17415;DHT22;8825;48.086;16.426;2024-03-23T10:46:33;24.80;31.80
17415;DHT22;8825;48.086;16.426;2024-03-23T10:49:01;25.00;32.60
17415;DHT22;8825;48.086;16.426;2024-03-23T10:51:28;25.40;33.00
17415;DHT22;8825;48.086;16.426;2024-03-23T10:53:57;25.70;32.00
17415;DHT22;8825;48.086;16.426;2024-03-23T10:56:27;26.00;32.80
17415;DHT22;8825;48.086;16.426;2024-03-23T10:58:57;26.40;32.90
17415;DHT22;8825;48.086;16.426;2024-03-23T11:01:25;26.70;30.70
17415;DHT22;8825;48.086;16.426;2024-03-23T11:03:52;26.70;30.60
17415;DHT22;8825;48.086;16.426;2024-03-23T11:06:39;26.70;30.20
17415;DHT22;8825;48.086;16.426;2024-03-23T11:15:02;26.20;29.20
17415;DHT22;8825;48.086;16.426;2024-03-23T11:17:30;25.90;29.50
17415;DHT22;8825;48.086;16.426;2024-03-23T11:19:59;25.80;30.00
17415;DHT22;8825;48.086;16.426;2024-03-23T11:22:44;25.80;30.00
17415;DHT22;8825;48.086;16.426;2024-03-23T11:25:21;25.70;30.80
17415;DHT22;8825;48.086;16.426;2024-03-23T11:27:51;25.70;30.80
17415;DHT22;8825;48.086;16.426;2024-03-23T11:30:20;25.50;30.00
17415;DHT22;8825;48.086;16.426;2024-03-23T11:32:53;25.40;30.90
17415;DHT22;8825;48.086;16.426;2024-03-23T11:35:28;25.50;31.30
17415;DHT22;8825;48.086;16.426;2024-03-23T11:38:10;25.40;31.70
17415;DHT22;8825;48.086;16.426;2024-03-23T11:40:43;25.30;31.30
17415;DHT22;8825;48.086;16.426;2024-03-23T11:43:16;25.10;31.30
17415;DHT22;8825;48.086;16.426;2024-03-23T11:45:46;24.90;32.40
17415;DHT22;8825;48.086;16.426;2024-03-23T11:48:21;24.90;32.10
17415;DHT22;8825;48.086;16.426;2024-03-23T11:50:57;24.90;32.10
17415;DHT22;8825;48.086;16.426;2024-03-23T11:53:23;24.90;32.40
17415;DHT22;8825;48.086;16.426;2024-03-23T11:55:55;25.00;32.50
17415;DHT22;8825;48.086;16.426;2024-03-23T11:58:21;25.00;32.30
17415;DHT22;8825;48.086;16.426;2024-03-23T12:03:26;25.10;32.20
17415;DHT22;8825;48.086;16.426;2024-03-23T12:06:00;24.90;31.30
17415;DHT22;8825;48.086;16.426;2024-03-23T12:08:32;24.70;32.00
17415;DHT22;8825;48.086;16.426;2024-03-23T12:11:08;24.50;32.30
17415;DHT22;8825;48.086;16.426;2024-03-23T12:13:38;24.40;32.50
17415;DHT22;8825;48.086;16.426;2024-03-23T12:16:18;24.20;33.00
17415;DHT22;8825;48.086;16.426;2024-03-23T12:18:49;24.00;33.50
17415;DHT22;8825;48.086;16.426;2024-03-23T12:21:18;23.90;34.00
17415;DHT22;8825;48.086;16.426;2024-03-23T12:23:46;23.80;35.00
17415;DHT22;8825;48.086;16.426;2024-03-23T12:26:15;23.70;35.30
17415;DHT22;8825;48.086;16.426;2024-03-23T12:28:44;23.60;35.80
17415;DHT22;8825;48.086;16.426;2024-03-23T12:31:11;23.60;36.10
17415;DHT22;8825;48.086;16.426;2024-03-23T12:33:39;23.30;36.20
17415;DHT22;8825;48.086;16.426;2024-03-23T12:36:07;23.10;36.20
17415;DHT22;8825;48.086;16.426;2024-03-23T12:38:34;22.80;35.90
17415;DHT22;8825;48.086;16.426;2024-03-23T12:41:02;22.70;35.90
17415;DHT22;8825;48.086;16.426;2024-03-23T12:43:31;22.60;36.10
17415;DHT22;8825;48.086;16.426;2024-03-23T12:45:58;22.50;36.60
17415;DHT22;8825;48.086;16.426;2024-03-23T12:48:26;22.50;37.10
17415;DHT22;8825;48.086;16.426;2024-03-23T12:50:56;22.50;37.60
17415;DHT22;8825;48.086;16.426;2024-03-23T12:53:24;22.40;38.10
17415;DHT22;8825;48.086;16.426;2024-03-23T12:55:51;22.40;38.30
17415;DHT22;8825;48.086;16.426;2024-03-23T12:58:19;22.40;38.50
17415;DHT22;8825;48.086;16.426;2024-03-23T13:00:46;22.30;38.80
17415;DHT22;8825;48.086;16.426;2024-03-23T13:03:14;22.20;40.40
17415;DHT22;8825;48.086;16.426;2024-03-23T13:05:43;22.00;42.10
17415;DHT22;8825;48.086;16.426;2024-03-23T13:08:11;21.70;44.60
17415;DHT22;8825;48.086;16.426;2024-03-23T13:10:38;21.20;46.90
17415;DHT22;8825;48.086;16.426;2024-03-23T13:13:05;20.70;48.70
17415;DHT22;8825;48.086;16.426;2024-03-23T13:15:34;20.20;50.50
17415;DHT22;8825;48.086;16.426;2024-03-23T13:18:01;19.70;51.40
17415;DHT22;8825;48.086;16.426;2024-03-23T13:20:29;19.20;52.20
17415;DHT22;8825;48.086;16.426;2024-03-23T13:22:56;18.80;53.30
17415;DHT22;8825;48.086;16.426;2024-03-23T13:25:24;18.40;54.10
17415;DHT22;8825;48.086;16.426;2024-03-23T13:27:51;18.00;54.80
17415;DHT22;8825;48.086;16.426;2024-03-23T13:30:19;17.60;55.80
17415;DHT22;8825;48.086;16.426;2024-03-23T13:32:46;17.30;56.60
17415;DHT22;8825;48.086;16.426;2024-03-23T13:35:14;16.90;57.40
17415;DHT22;8825;48.086;16.426;2024-03-23T13:37:42;16.60;58.10
17415;DHT22;8825;48.086;16.426;2024-03-23T13:40:10;16.30;58.90
17415;DHT22;8825;48.086;16.426;2024-03-23T13:42:38;16.00;59.80
17415;DHT22;8825;48.086;16.426;2024-03-23T13:45:06;15.80;60.40
17415;DHT22;8825;48.086;16.426;2024-03-23T13:47:33;15.50;61.10
17415;DHT22;8825;48.086;16.426;2024-03-23T13:50:01;15.40;61.40
17415;DHT22;8825;48.086;16.426;2024-03-23T13:52:28;15.30;61.80
17415;DHT22;8825;48.086;16.426;2024-03-23T13:54:57;15.10;62.40
17415;DHT22;8825;48.086;16.426;2024-03-23T13:57:25;15.00;62.90
17415;DHT22;8825;48.086;16.426;2024-03-23T13:59:52;14.80;63.30
17415;DHT22;8825;48.086;16.426;2024-03-23T14:02:20;14.70;63.70
17415;DHT22;8825;48.086;16.426;2024-03-23T14:04:47;14.60;64.00
17415;DHT22;8825;48.086;16.426;2024-03-23T14:07:15;14.50;64.30
17415;DHT22;8825;48.086;16.426;2024-03-23T14:09:44;14.40;64.10
17415;DHT22;8825;48.086;16.426;2024-03-23T14:12:12;14.40;64.20
17415;DHT22;8825;48.086;16.426;2024-03-23T14:14:40;14.20;64.40
17415;DHT22;8825;48.086;16.426;2024-03-23T14:17:07;14.20;64.20
17415;DHT22;8825;48.086;16.426;2024-03-23T14:19:35;14.10;64.00
17415;DHT22;8825;48.086;16.426;2024-03-23T14:22:03;14.10;63.80
17415;DHT22;8825;48.086;16.426;2024-03-23T14:24:35;14.00;63.90
17415;DHT22;8825;48.086;16.426;2024-03-23T14:27:03;14.00;63.80
17415;DHT22;8825;48.086;16.426;2024-03-23T14:29:32;13.90;63.50
17415;DHT22;8825;48.086;16.426;2024-03-23T14:32:01;13.90;63.30
17415;DHT22;8825;48.086;16.426;2024-03-23T14:34:28;13.80;63.30
17415;DHT22;8825;48.086;16.426;2024-03-23T14:36:56;13.70;63.00
17415;DHT22;8825;48.086;16.426;2024-03-23T14:39:24;13.70;62.80
17415;DHT22;8825;48.086;16.426;2024-03-23T14:41:51;13.60;62.70
17415;DHT22;8825;48.086;16.426;2024-03-23T14:44:19;13.60;62.60
17415;DHT22;8825;48.086;16.426;2024-03-23T14:46:46;13.60;62.00
17415;DHT22;8825;48.086;16.426;2024-03-23T14:49:15;13.50;61.70
17415;DHT22;8825;48.086;16.426;2024-03-23T14:51:44;13.50;61.30
17415;DHT22;8825;48.086;16.426;2024-03-23T14:54:13;13.50;60.80
17415;DHT22;8825;48.086;16.426;2024-03-23T14:56:40;13.40;60.50
17415;DHT22;8825;48.086;16.426;2024-03-23T14:59:08;13.40;60.80
17415;DHT22;8825;48.086;16.426;2024-03-23T15:01:36;13.30;60.60
17415;DHT22;8825;48.086;16.426;2024-03-23T15:04:04;13.30;60.50
17415;DHT22;8825;48.086;16.426;2024-03-23T15:06:31;13.20;60.20
17415;DHT22;8825;48.086;16.426;2024-03-23T15:09:00;13.20;60.00
17415;DHT22;8825;48.086;16.426;2024-03-23T15:11:27;13.10;59.50
17415;DHT22;8825;48.086;16.426;2024-03-23T15:13:55;13.00;59.40
17415;DHT22;8825;48.086;16.426;2024-03-23T15:16:22;12.90;59.50
17415;DHT22;8825;48.086;16.426;2024-03-23T15:18:50;12.90;59.60
17415;DHT22;8825;48.086;16.426;2024-03-23T15:21:17;12.80;59.70
17415;DHT22;8825;48.086;16.426;2024-03-23T15:23:47;12.70;59.80
17415;DHT22;8825;48.086;16.426;2024-03-23T15:26:15;12.70;60.20
17415;DHT22;8825;48.086;16.426;2024-03-23T15:28:43;12.60;60.20
17415;DHT22;8825;48.086;16.426;2024-03-23T15:31:27;12.60;60.40
17415;DHT22;8825;48.086;16.426;2024-03-23T15:33:56;12.50;60.50
17415;DHT22;8825;48.086;16.426;2024-03-23T15:36:23;12.40;60.60
17415;DHT22;8825;48.086;16.426;2024-03-23T15:38:51;12.40;60.90
17415;DHT22;8825;48.086;16.426;2024-03-23T15:41:20;12.30;60.80
17415;DHT22;8825;48.086;16.426;2024-03-23T15:43:49;12.30;61.00
17415;DHT22;8825;48.086;16.426;2024-03-23T15:46:17;12.20;61.00
17415;DHT22;8825;48.086;16.426;2024-03-23T15:48:45;12.20;61.30
17415;DHT22;8825;48.086;16.426;2024-03-23T15:51:13;12.00;61.20
17415;DHT22;8825;48.086;16.426;2024-03-23T15:53:41;11.90;61.50
17415;DHT22;8825;48.086;16.426;2024-03-23T15:56:08;11.90;62.00
17415;DHT22;8825;48.086;16.426;2024-03-23T15:58:36;11.80;62.10
17415;DHT22;8825;48.086;16.426;2024-03-23T16:01:06;11.80;61.90
17415;DHT22;8825;48.086;16.426;2024-03-23T16:03:37;11.70;61.70
17415;DHT22;8825;48.086;16.426;2024-03-23T16:06:07;11.70;61.50
17415;DHT22;8825;48.086;16.426;2024-03-23T16:08:35;11.70;60.90
17415;DHT22;8825;48.086;16.426;2024-03-23T16:11:04;11.60;60.20
17415;DHT22;8825;48.086;16.426;2024-03-23T16:13:33;11.60;60.10
17415;DHT22;8825;48.086;16.426;2024-03-23T16:16:03;11.50;59.70
17415;DHT22;8825;48.086;16.426;2024-03-23T16:18:34;11.50;59.40
17415;DHT22;8825;48.086;16.426;2024-03-23T16:21:05;11.50;59.20
17415;DHT22;8825;48.086;16.426;2024-03-23T16:23:34;11.50;58.00
17415;DHT22;8825;48.086;16.426;2024-03-23T16:26:04;11.50;57.90
17415;DHT22;8825;48.086;16.426;2024-03-23T16:28:33;11.50;57.50
17415;DHT22;8825;48.086;16.426;2024-03-23T16:31:05;11.60;56.90
17415;DHT22;8825;48.086;16.426;2024-03-23T16:33:33;11.60;56.60
17415;DHT22;8825;48.086;16.426;2024-03-23T16:36:03;11.60;57.20
17415;DHT22;8825;48.086;16.426;2024-03-23T16:38:33;11.60;56.50
17415;DHT22;8825;48.086;16.426;2024-03-23T16:41:03;11.70;56.50
17415;DHT22;8825;48.086;16.426;2024-03-23T16:43:34;11.70;56.70