sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14116;SDS011;7137;51.436;6.544;2022-09-14T00:00:04;6.87;;;1.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:03:07;4.40;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:06:11;4.37;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:09:17;4.73;;;1.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:12:21;3.47;;;1.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:15:24;5.07;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:18:25;7.40;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:21:27;4.90;;;1.63;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:24:29;4.13;;;1.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:27:33;5.97;;;1.73;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:30:34;5.73;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:33:41;5.40;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:36:44;4.27;;;1.37;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:39:47;6.10;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:42:50;6.03;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:45:52;6.67;;;1.63;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:48:54;5.57;;;1.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:52:00;7.17;;;1.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:55:08;5.53;;;1.53;;
14116;SDS011;7137;51.436;6.544;2022-09-14T00:58:13;6.93;;;1.83;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:01:14;4.87;;;1.87;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:04:16;7.63;;;1.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:07:21;5.13;;;1.47;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:10:38;9.17;;;1.97;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:13:57;5.70;;;1.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:17:05;7.17;;;1.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:20:20;4.43;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:23:27;6.83;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:26:42;5.60;;;1.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:30:14;6.63;;;1.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:33:21;5.67;;;1.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:36:29;6.63;;;1.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:39:36;6.33;;;1.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:42:41;5.73;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:45:50;5.60;;;1.47;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:48:55;6.70;;;1.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:52:03;5.03;;;1.63;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:55:10;4.30;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T01:58:21;6.77;;;1.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:01:27;6.20;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:04:35;5.77;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:07:51;7.00;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:10:52;5.87;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:13:55;5.40;;;1.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:16:57;5.83;;;1.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:20:01;5.03;;;1.43;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:23:05;5.47;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:26:08;3.83;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:29:12;5.43;;;1.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:32:16;5.20;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:35:25;6.13;;;1.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:38:34;4.13;;;1.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:41:41;4.93;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:44:54;4.93;;;1.47;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:48:02;5.17;;;1.37;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:51:11;4.73;;;1.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:54:21;5.60;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T02:57:29;6.03;;;1.07;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:00:33;4.37;;;1.27;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:03:36;5.10;;;1.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:06:37;5.60;;;1.27;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:13:12;5.27;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:16:15;3.73;;;1.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:19:18;5.07;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:22:19;5.60;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:25:21;4.77;;;1.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:28:23;4.40;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:31:25;4.97;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:34:27;5.30;;;1.43;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:37:28;6.20;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:40:30;6.50;;;1.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:43:32;6.10;;;1.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:46:35;5.60;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:49:36;5.17;;;1.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:52:38;6.70;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:55:40;6.30;;;1.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T03:58:41;5.70;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:01:45;6.50;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:04:46;4.73;;;1.47;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:07:48;4.93;;;1.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:10:49;7.07;;;1.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:13:51;5.63;;;1.47;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:16:54;5.70;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:19:57;6.93;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:22:58;6.77;;;1.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:25:59;6.67;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:29:01;9.20;;;1.83;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:32:04;8.40;;;1.83;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:35:06;7.63;;;1.93;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:38:08;7.13;;;1.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:41:10;7.77;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:44:13;4.60;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:47:16;5.40;;;1.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:50:17;6.30;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:53:19;5.43;;;1.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:56:21;5.00;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T04:59:23;6.00;;;1.57;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:02:26;8.50;;;1.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:05:30;6.87;;;2.03;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:08:35;5.60;;;1.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:11:38;6.73;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:14:39;6.87;;;1.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:17:42;5.10;;;1.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:20:44;5.67;;;1.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:23:46;7.73;;;1.87;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:26:50;9.57;;;2.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:29:52;6.70;;;1.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:32:55;7.77;;;1.83;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:35:58;7.90;;;2.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:39:01;6.17;;;2.07;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:42:03;7.27;;;1.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:45:05;7.50;;;2.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:48:08;6.70;;;2.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:51:10;7.27;;;2.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:54:14;7.17;;;2.43;;
14116;SDS011;7137;51.436;6.544;2022-09-14T05:57:16;8.00;;;2.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:00:18;5.90;;;2.13;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:03:22;5.60;;;2.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:06:24;7.00;;;2.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:09:25;9.00;;;2.53;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:12:28;6.63;;;2.73;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:15:30;8.33;;;2.43;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:18:35;7.17;;;2.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:21:38;6.63;;;2.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:24:39;7.20;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:27:41;6.33;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:30:42;7.50;;;2.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:33:46;8.90;;;3.53;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:36:48;6.97;;;3.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:39:49;7.63;;;3.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:42:51;7.67;;;4.17;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:45:56;8.40;;;4.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:49:02;11.80;;;4.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:52:05;8.97;;;4.53;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:55:07;9.63;;;4.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T06:58:09;9.47;;;4.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:01:11;10.20;;;5.27;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:04:15;10.07;;;5.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:07:17;10.80;;;5.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:10:18;9.13;;;5.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:13:20;8.90;;;4.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:16:21;10.50;;;4.77;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:19:24;8.67;;;4.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:22:26;8.63;;;3.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:25:28;9.17;;;3.73;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:28:29;7.70;;;4.27;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:31:32;10.73;;;4.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:34:36;11.50;;;6.87;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:37:38;11.37;;;6.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:40:39;10.53;;;6.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:43:41;11.40;;;6.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:46:43;11.73;;;5.53;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:49:47;9.97;;;4.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:52:48;8.67;;;4.73;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:55:51;9.40;;;4.27;;
14116;SDS011;7137;51.436;6.544;2022-09-14T07:58:53;7.40;;;3.93;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:01:55;8.13;;;3.47;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:04:58;7.40;;;3.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:08:00;6.47;;;3.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:11:03;7.77;;;3.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:14:06;7.63;;;2.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:17:10;8.00;;;3.17;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:20:17;8.50;;;3.57;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:23:18;6.70;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:26:21;7.10;;;3.13;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:29:23;8.03;;;3.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:32:25;7.67;;;3.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:35:28;8.20;;;3.57;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:38:29;8.07;;;3.77;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:41:32;8.33;;;4.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:44:39;9.87;;;4.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:47:42;10.10;;;4.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:50:45;8.27;;;3.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:53:47;8.00;;;4.07;;
14116;SDS011;7137;51.436;6.544;2022-09-14T08:56:53;6.63;;;2.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:00:04;7.37;;;2.93;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:03:17;6.30;;;2.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:06:40;6.63;;;3.17;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:09:51;7.30;;;3.37;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:12:55;8.13;;;3.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:16:00;7.27;;;3.47;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:19:05;6.27;;;3.27;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:22:17;7.67;;;3.43;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:25:22;5.63;;;3.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:28:28;7.43;;;3.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:31:31;7.20;;;3.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:34:35;6.53;;;3.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:37:38;8.53;;;3.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:40:42;7.13;;;3.73;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:43:56;7.20;;;3.63;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:46:59;7.73;;;3.63;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:50:03;7.00;;;3.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:53:07;5.97;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:56:16;7.13;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T09:59:21;5.50;;;2.53;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:02:28;4.70;;;2.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:05:31;4.17;;;1.87;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:08:38;5.27;;;2.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:11:41;6.23;;;2.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:14:44;4.23;;;1.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:21:16;3.77;;;2.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:24:19;6.30;;;2.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:27:32;4.57;;;1.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:30:41;4.67;;;1.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:33:49;6.93;;;2.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:36:54;4.60;;;2.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:40:11;5.33;;;2.13;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:43:18;5.50;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:46:28;6.27;;;2.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:49:33;6.17;;;2.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:52:48;6.33;;;2.57;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:55:58;4.80;;;2.13;;
14116;SDS011;7137;51.436;6.544;2022-09-14T10:59:18;4.90;;;2.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:06:10;4.67;;;2.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:09:25;5.47;;;2.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:12:33;6.20;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:15:41;5.27;;;2.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:18:49;6.00;;;2.73;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:22:00;6.87;;;3.03;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:25:08;5.30;;;2.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:28:15;7.30;;;2.57;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:31:20;5.50;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:34:27;6.33;;;3.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:37:34;5.93;;;3.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:40:40;5.50;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:43:49;5.37;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:46:56;6.30;;;3.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:50:04;5.20;;;3.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:53:16;5.60;;;3.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:56:20;5.73;;;3.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T11:59:44;7.80;;;3.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:09:43;6.27;;;3.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:12:45;5.70;;;2.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:15:51;6.23;;;2.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:19:03;5.53;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:22:17;5.77;;;3.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:25:20;6.10;;;3.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:28:27;6.07;;;3.27;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:31:58;5.83;;;3.73;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:39:06;6.47;;;3.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:42:24;7.80;;;4.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:48:58;5.77;;;3.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:52:15;5.47;;;3.13;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:55:40;5.13;;;2.47;;
14116;SDS011;7137;51.436;6.544;2022-09-14T12:58:54;5.47;;;2.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:02:09;5.83;;;3.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:05:26;6.80;;;3.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:08:29;6.37;;;3.17;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:11:35;7.37;;;3.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:14:38;5.30;;;2.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:18:00;6.53;;;3.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:21:20;6.57;;;3.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:24:30;6.53;;;3.77;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:27:37;5.13;;;3.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:30:40;6.90;;;4.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:33:45;5.83;;;3.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:36:50;6.37;;;4.03;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:39:53;7.20;;;4.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:42:57;7.00;;;4.83;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:45:59;6.47;;;5.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:49:01;9.10;;;4.93;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:52:18;6.13;;;5.07;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:55:27;8.40;;;6.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T13:58:41;7.30;;;6.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:01:49;6.20;;;4.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:04:56;5.93;;;5.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:07:59;8.30;;;5.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:11:04;6.23;;;4.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:14:18;6.70;;;5.07;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:17:23;6.33;;;5.17;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:20:36;6.87;;;5.27;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:23:39;6.97;;;4.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:26:46;6.47;;;4.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:29:50;5.83;;;4.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:32:52;5.70;;;4.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:35:55;7.10;;;4.83;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:38:57;6.03;;;4.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:41:59;6.87;;;4.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:45:02;7.03;;;4.77;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:48:04;6.90;;;4.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:51:08;5.97;;;4.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:54:15;6.63;;;4.83;;
14116;SDS011;7137;51.436;6.544;2022-09-14T14:57:17;6.53;;;4.53;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:00:19;7.40;;;4.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:03:22;5.53;;;4.07;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:06:25;6.43;;;4.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:09:29;7.87;;;4.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:12:31;6.83;;;4.03;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:15:34;6.13;;;4.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:18:35;6.17;;;4.03;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:21:37;7.57;;;4.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:24:40;10.03;;;4.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:27:42;6.50;;;3.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:30:44;5.87;;;3.77;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:33:45;6.20;;;3.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:36:48;7.53;;;3.77;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:39:52;7.07;;;3.37;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:42:53;5.83;;;3.63;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:45:59;5.03;;;3.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:49:03;6.00;;;4.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:52:06;7.33;;;4.37;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:55:10;5.97;;;4.07;;
14116;SDS011;7137;51.436;6.544;2022-09-14T15:58:12;6.37;;;4.37;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:01:14;6.57;;;4.17;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:04:17;7.57;;;4.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:07:19;5.60;;;4.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:10:22;5.70;;;4.17;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:13:26;7.47;;;3.57;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:16:28;4.83;;;3.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:19:30;7.03;;;3.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:22:32;4.43;;;2.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:25:36;5.67;;;2.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:28:39;6.27;;;3.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:31:42;5.67;;;3.07;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:34:45;5.87;;;3.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:37:47;6.33;;;3.57;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:40:50;5.50;;;3.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:43:58;5.67;;;3.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:47:01;7.67;;;4.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:50:03;6.53;;;4.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:53:05;8.33;;;5.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:56:09;7.43;;;5.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T16:59:14;9.47;;;5.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:02:16;7.47;;;5.27;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:05:18;7.33;;;5.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:08:21;7.03;;;5.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:11:25;8.17;;;5.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:14:28;7.03;;;5.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:17:31;7.30;;;5.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:20:32;6.80;;;4.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:23:35;8.53;;;5.67;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:26:38;8.13;;;5.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:29:40;6.83;;;5.23;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:32:41;6.70;;;5.20;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:35:44;7.23;;;5.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:38:47;7.03;;;5.27;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:41:51;7.30;;;5.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:44:52;6.70;;;5.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:47:54;8.23;;;5.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:50:55;6.23;;;4.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:53:57;6.50;;;4.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T17:57:02;8.30;;;5.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:00:05;8.47;;;5.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:03:07;8.20;;;5.53;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:06:10;6.73;;;5.57;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:09:14;6.47;;;5.30;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:12:18;8.00;;;5.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:15:19;7.80;;;5.07;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:18:21;8.00;;;6.03;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:21:23;7.80;;;6.03;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:24:24;8.27;;;5.87;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:27:28;7.97;;;6.10;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:30:30;10.77;;;6.90;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:33:32;8.03;;;6.53;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:36:34;10.50;;;6.17;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:39:37;6.60;;;5.70;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:42:40;6.77;;;5.53;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:45:41;7.60;;;6.33;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:48:43;7.93;;;5.87;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:51:45;7.23;;;5.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:54:47;7.30;;;5.60;;
14116;SDS011;7137;51.436;6.544;2022-09-14T18:57:50;8.67;;;5.80;;
14116;SDS011;7137;51.436;6.544;2022-09-14T19:00:51;7.17;;;5.50;;
14116;SDS011;7137;51.436;6.544;2022-09-14T19:03:53;7.77;;;6.00;;
14116;SDS011;7137;51.436;6.544;2022-09-14T19:06:56;7.40;;;6.40;;
14116;SDS011;7137;51.436;6.544;2022-09-14T19:09:58;8.20;;;6.07;;
14116;SDS011;7137;51.436;6.544;2022-09-14T19:13:01;7.73;;;6.50;;