sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70734;DHT22;58320;48.804;9.252;2023-09-07T00:00:36;15.90;80.60
70734;DHT22;58320;48.804;9.252;2023-09-07T00:03:02;15.90;80.70
70734;DHT22;58320;48.804;9.252;2023-09-07T00:05:29;15.90;80.80
70734;DHT22;58320;48.804;9.252;2023-09-07T00:07:55;15.80;81.10
70734;DHT22;58320;48.804;9.252;2023-09-07T00:10:21;15.80;81.10
70734;DHT22;58320;48.804;9.252;2023-09-07T00:12:47;15.80;81.20
70734;DHT22;58320;48.804;9.252;2023-09-07T00:15:12;15.80;81.30
70734;DHT22;58320;48.804;9.252;2023-09-07T00:17:38;15.80;81.50
70734;DHT22;58320;48.804;9.252;2023-09-07T00:20:04;15.70;81.60
70734;DHT22;58320;48.804;9.252;2023-09-07T00:22:37;15.70;81.80
70734;DHT22;58320;48.804;9.252;2023-09-07T00:25:03;15.70;82.20
70734;DHT22;58320;48.804;9.252;2023-09-07T00:27:30;15.70;82.30
70734;DHT22;58320;48.804;9.252;2023-09-07T00:29:55;15.60;82.40
70734;DHT22;58320;48.804;9.252;2023-09-07T00:32:21;15.60;82.60
70734;DHT22;58320;48.804;9.252;2023-09-07T00:34:47;15.60;82.80
70734;DHT22;58320;48.804;9.252;2023-09-07T00:37:12;15.60;83.20
70734;DHT22;58320;48.804;9.252;2023-09-07T00:39:38;15.50;83.40
70734;DHT22;58320;48.804;9.252;2023-09-07T00:42:04;15.50;83.50
70734;DHT22;58320;48.804;9.252;2023-09-07T00:44:30;15.40;83.60
70734;DHT22;58320;48.804;9.252;2023-09-07T00:46:56;15.40;83.80
70734;DHT22;58320;48.804;9.252;2023-09-07T00:49:24;15.40;83.90
70734;DHT22;58320;48.804;9.252;2023-09-07T00:51:50;15.30;84.00
70734;DHT22;58320;48.804;9.252;2023-09-07T00:54:17;15.30;84.10
70734;DHT22;58320;48.804;9.252;2023-09-07T00:56:43;15.20;84.50
70734;DHT22;58320;48.804;9.252;2023-09-07T00:59:09;15.20;85.00
70734;DHT22;58320;48.804;9.252;2023-09-07T01:01:36;15.20;85.00
70734;DHT22;58320;48.804;9.252;2023-09-07T01:04:02;15.20;85.00
70734;DHT22;58320;48.804;9.252;2023-09-07T01:06:40;15.10;85.30
70734;DHT22;58320;48.804;9.252;2023-09-07T01:09:19;15.10;85.90
70734;DHT22;58320;48.804;9.252;2023-09-07T01:11:47;15.10;86.50
70734;DHT22;58320;48.804;9.252;2023-09-07T01:14:13;15.10;86.80
70734;DHT22;58320;48.804;9.252;2023-09-07T01:16:39;15.10;87.00
70734;DHT22;58320;48.804;9.252;2023-09-07T01:19:06;15.10;87.10
70734;DHT22;58320;48.804;9.252;2023-09-07T01:21:37;15.10;87.10
70734;DHT22;58320;48.804;9.252;2023-09-07T01:24:10;15.00;87.00
70734;DHT22;58320;48.804;9.252;2023-09-07T01:26:37;15.00;87.20
70734;DHT22;58320;48.804;9.252;2023-09-07T01:29:06;14.90;87.50
70734;DHT22;58320;48.804;9.252;2023-09-07T01:31:37;14.90;87.80
70734;DHT22;58320;48.804;9.252;2023-09-07T01:34:04;14.90;88.00
70734;DHT22;58320;48.804;9.252;2023-09-07T01:36:30;14.90;88.10
70734;DHT22;58320;48.804;9.252;2023-09-07T01:38:56;14.80;88.10
70734;DHT22;58320;48.804;9.252;2023-09-07T01:41:22;14.80;88.00
70734;DHT22;58320;48.804;9.252;2023-09-07T01:43:48;14.80;87.90
70734;DHT22;58320;48.804;9.252;2023-09-07T01:46:13;14.70;87.80
70734;DHT22;58320;48.804;9.252;2023-09-07T01:48:39;14.70;87.60
70734;DHT22;58320;48.804;9.252;2023-09-07T01:51:07;14.60;87.40
70734;DHT22;58320;48.804;9.252;2023-09-07T01:53:33;14.60;87.40
70734;DHT22;58320;48.804;9.252;2023-09-07T01:55:59;14.60;87.50
70734;DHT22;58320;48.804;9.252;2023-09-07T01:58:25;14.60;87.40
70734;DHT22;58320;48.804;9.252;2023-09-07T02:00:53;14.60;87.70
70734;DHT22;58320;48.804;9.252;2023-09-07T02:03:22;14.60;87.90
70734;DHT22;58320;48.804;9.252;2023-09-07T02:05:47;14.50;87.90
70734;DHT22;58320;48.804;9.252;2023-09-07T02:08:13;14.50;88.00
70734;DHT22;58320;48.804;9.252;2023-09-07T02:10:39;14.50;88.20
70734;DHT22;58320;48.804;9.252;2023-09-07T02:13:05;14.50;88.30
70734;DHT22;58320;48.804;9.252;2023-09-07T02:15:30;14.40;88.30
70734;DHT22;58320;48.804;9.252;2023-09-07T02:17:56;14.40;88.30
70734;DHT22;58320;48.804;9.252;2023-09-07T02:20:22;14.30;88.50
70734;DHT22;58320;48.804;9.252;2023-09-07T02:22:48;14.30;88.60
70734;DHT22;58320;48.804;9.252;2023-09-07T02:25:14;14.30;88.60
70734;DHT22;58320;48.804;9.252;2023-09-07T02:27:40;14.20;88.70
70734;DHT22;58320;48.804;9.252;2023-09-07T02:30:06;14.20;88.70
70734;DHT22;58320;48.804;9.252;2023-09-07T02:32:32;14.20;88.60
70734;DHT22;58320;48.804;9.252;2023-09-07T02:34:58;14.10;88.60
70734;DHT22;58320;48.804;9.252;2023-09-07T02:37:24;14.00;88.60
70734;DHT22;58320;48.804;9.252;2023-09-07T02:39:50;14.00;89.00
70734;DHT22;58320;48.804;9.252;2023-09-07T02:42:16;14.00;89.10
70734;DHT22;58320;48.804;9.252;2023-09-07T02:44:41;14.00;89.40
70734;DHT22;58320;48.804;9.252;2023-09-07T02:47:07;14.00;89.50
70734;DHT22;58320;48.804;9.252;2023-09-07T02:49:33;14.00;89.60
70734;DHT22;58320;48.804;9.252;2023-09-07T02:51:58;14.00;89.60
70734;DHT22;58320;48.804;9.252;2023-09-07T02:54:24;13.90;89.50
70734;DHT22;58320;48.804;9.252;2023-09-07T02:56:50;13.90;89.70
70734;DHT22;58320;48.804;9.252;2023-09-07T02:59:16;13.90;89.80
70734;DHT22;58320;48.804;9.252;2023-09-07T03:01:41;13.90;90.00
70734;DHT22;58320;48.804;9.252;2023-09-07T03:04:07;13.90;90.20
70734;DHT22;58320;48.804;9.252;2023-09-07T03:06:33;13.80;90.20
70734;DHT22;58320;48.804;9.252;2023-09-07T03:08:59;13.80;90.30
70734;DHT22;58320;48.804;9.252;2023-09-07T03:11:25;13.80;90.40
70734;DHT22;58320;48.804;9.252;2023-09-07T03:13:51;13.80;90.30
70734;DHT22;58320;48.804;9.252;2023-09-07T03:16:17;13.70;90.40
70734;DHT22;58320;48.804;9.252;2023-09-07T03:18:43;13.70;90.60
70734;DHT22;58320;48.804;9.252;2023-09-07T03:21:10;13.70;90.80
70734;DHT22;58320;48.804;9.252;2023-09-07T03:23:36;13.70;90.80
70734;DHT22;58320;48.804;9.252;2023-09-07T03:26:01;13.70;90.90
70734;DHT22;58320;48.804;9.252;2023-09-07T03:28:27;13.60;90.90
70734;DHT22;58320;48.804;9.252;2023-09-07T03:30:56;13.60;91.10
70734;DHT22;58320;48.804;9.252;2023-09-07T03:33:22;13.60;91.10
70734;DHT22;58320;48.804;9.252;2023-09-07T03:35:48;13.60;91.10
70734;DHT22;58320;48.804;9.252;2023-09-07T03:38:14;13.60;91.20
70734;DHT22;58320;48.804;9.252;2023-09-07T03:40:40;13.60;91.30
70734;DHT22;58320;48.804;9.252;2023-09-07T03:43:06;13.50;91.10
70734;DHT22;58320;48.804;9.252;2023-09-07T03:45:32;13.50;91.20
70734;DHT22;58320;48.804;9.252;2023-09-07T03:47:57;13.50;91.60
70734;DHT22;58320;48.804;9.252;2023-09-07T03:50:23;13.50;92.00
70734;DHT22;58320;48.804;9.252;2023-09-07T03:52:49;13.50;92.10
70734;DHT22;58320;48.804;9.252;2023-09-07T03:55:15;13.40;92.20
70734;DHT22;58320;48.804;9.252;2023-09-07T03:57:40;13.40;92.10
70734;DHT22;58320;48.804;9.252;2023-09-07T04:00:07;13.40;92.10
70734;DHT22;58320;48.804;9.252;2023-09-07T04:02:34;13.30;92.10
70734;DHT22;58320;48.804;9.252;2023-09-07T04:05:00;13.30;92.20
70734;DHT22;58320;48.804;9.252;2023-09-07T04:07:30;13.30;92.30
70734;DHT22;58320;48.804;9.252;2023-09-07T04:09:57;13.30;92.40
70734;DHT22;58320;48.804;9.252;2023-09-07T04:12:22;13.30;92.50
70734;DHT22;58320;48.804;9.252;2023-09-07T04:14:48;13.30;92.50
70734;DHT22;58320;48.804;9.252;2023-09-07T04:17:14;13.30;92.70
70734;DHT22;58320;48.804;9.252;2023-09-07T04:19:40;13.30;92.90
70734;DHT22;58320;48.804;9.252;2023-09-07T04:22:05;13.30;92.80
70734;DHT22;58320;48.804;9.252;2023-09-07T04:24:31;13.20;92.60
70734;DHT22;58320;48.804;9.252;2023-09-07T04:27:01;13.20;92.40
70734;DHT22;58320;48.804;9.252;2023-09-07T04:29:27;13.20;92.60
70734;DHT22;58320;48.804;9.252;2023-09-07T04:31:53;13.20;92.80
70734;DHT22;58320;48.804;9.252;2023-09-07T04:34:21;13.10;92.70
70734;DHT22;58320;48.804;9.252;2023-09-07T04:36:47;13.10;92.70
70734;DHT22;58320;48.804;9.252;2023-09-07T04:39:12;13.00;92.80
70734;DHT22;58320;48.804;9.252;2023-09-07T04:41:40;13.00;92.70
70734;DHT22;58320;48.804;9.252;2023-09-07T04:44:07;12.90;92.60
70734;DHT22;58320;48.804;9.252;2023-09-07T04:46:33;12.80;92.70
70734;DHT22;58320;48.804;9.252;2023-09-07T04:48:58;12.80;93.00
70734;DHT22;58320;48.804;9.252;2023-09-07T04:51:24;12.70;93.30
70734;DHT22;58320;48.804;9.252;2023-09-07T04:53:51;12.70;93.70
70734;DHT22;58320;48.804;9.252;2023-09-07T04:56:17;12.70;94.10
70734;DHT22;58320;48.804;9.252;2023-09-07T04:58:42;12.70;94.30
70734;DHT22;58320;48.804;9.252;2023-09-07T05:01:12;12.80;94.50
70734;DHT22;58320;48.804;9.252;2023-09-07T05:03:38;12.80;95.20
70734;DHT22;58320;48.804;9.252;2023-09-07T05:06:07;12.80;95.50
70734;DHT22;58320;48.804;9.252;2023-09-07T05:08:32;12.80;95.60
70734;DHT22;58320;48.804;9.252;2023-09-07T05:11:01;12.90;95.70
70734;DHT22;58320;48.804;9.252;2023-09-07T05:13:28;12.90;95.80
70734;DHT22;58320;48.804;9.252;2023-09-07T05:15:55;12.90;96.10
70734;DHT22;58320;48.804;9.252;2023-09-07T05:18:22;13.00;96.10
70734;DHT22;58320;48.804;9.252;2023-09-07T05:20:48;13.00;96.10
70734;DHT22;58320;48.804;9.252;2023-09-07T05:23:17;13.10;95.70
70734;DHT22;58320;48.804;9.252;2023-09-07T05:25:51;13.10;95.20
70734;DHT22;58320;48.804;9.252;2023-09-07T05:28:18;13.10;94.70
70734;DHT22;58320;48.804;9.252;2023-09-07T05:30:44;13.20;94.40
70734;DHT22;58320;48.804;9.252;2023-09-07T05:33:11;13.20;94.20
70734;DHT22;58320;48.804;9.252;2023-09-07T05:35:39;13.20;93.90
70734;DHT22;58320;48.804;9.252;2023-09-07T05:38:05;13.30;93.70
70734;DHT22;58320;48.804;9.252;2023-09-07T05:40:38;13.40;93.50
70734;DHT22;58320;48.804;9.252;2023-09-07T05:43:05;13.40;93.10
70734;DHT22;58320;48.804;9.252;2023-09-07T05:45:34;13.50;92.80
70734;DHT22;58320;48.804;9.252;2023-09-07T05:48:09;13.50;92.60
70734;DHT22;58320;48.804;9.252;2023-09-07T05:50:36;13.60;92.60
70734;DHT22;58320;48.804;9.252;2023-09-07T05:53:03;13.70;92.30
70734;DHT22;58320;48.804;9.252;2023-09-07T05:55:30;13.80;91.70
70734;DHT22;58320;48.804;9.252;2023-09-07T05:57:56;13.80;91.20
70734;DHT22;58320;48.804;9.252;2023-09-07T06:00:22;13.90;90.90
70734;DHT22;58320;48.804;9.252;2023-09-07T06:02:49;14.00;90.60
70734;DHT22;58320;48.804;9.252;2023-09-07T06:05:15;14.20;90.20
70734;DHT22;58320;48.804;9.252;2023-09-07T06:07:41;14.30;89.70
70734;DHT22;58320;48.804;9.252;2023-09-07T06:10:07;14.50;89.20
70734;DHT22;58320;48.804;9.252;2023-09-07T06:12:33;14.60;88.80
70734;DHT22;58320;48.804;9.252;2023-09-07T06:15:00;14.70;88.10
70734;DHT22;58320;48.804;9.252;2023-09-07T06:17:27;14.90;87.20
70734;DHT22;58320;48.804;9.252;2023-09-07T06:19:53;15.00;86.70
70734;DHT22;58320;48.804;9.252;2023-09-07T06:22:19;15.10;86.10
70734;DHT22;58320;48.804;9.252;2023-09-07T06:24:45;15.20;85.90
70734;DHT22;58320;48.804;9.252;2023-09-07T06:27:11;15.40;85.30
70734;DHT22;58320;48.804;9.252;2023-09-07T06:29:37;15.50;84.80
70734;DHT22;58320;48.804;9.252;2023-09-07T06:32:02;15.60;84.40
70734;DHT22;58320;48.804;9.252;2023-09-07T06:34:28;15.70;84.10
70734;DHT22;58320;48.804;9.252;2023-09-07T06:36:54;15.90;83.90
70734;DHT22;58320;48.804;9.252;2023-09-07T06:39:20;16.00;83.50
70734;DHT22;58320;48.804;9.252;2023-09-07T06:41:46;16.10;83.10
70734;DHT22;58320;48.804;9.252;2023-09-07T06:44:12;16.20;82.30
70734;DHT22;58320;48.804;9.252;2023-09-07T06:46:39;16.30;81.60
70734;DHT22;58320;48.804;9.252;2023-09-07T06:49:05;16.40;81.00
70734;DHT22;58320;48.804;9.252;2023-09-07T06:51:31;16.50;80.70
70734;DHT22;58320;48.804;9.252;2023-09-07T06:53:57;16.70;80.40
70734;DHT22;58320;48.804;9.252;2023-09-07T06:56:23;16.80;79.90
70734;DHT22;58320;48.804;9.252;2023-09-07T06:58:49;17.00;79.50
70734;DHT22;58320;48.804;9.252;2023-09-07T07:01:15;17.10;79.50
70734;DHT22;58320;48.804;9.252;2023-09-07T07:03:41;17.20;78.70
70734;DHT22;58320;48.804;9.252;2023-09-07T07:06:07;17.30;77.60
70734;DHT22;58320;48.804;9.252;2023-09-07T07:08:33;17.40;77.30
70734;DHT22;58320;48.804;9.252;2023-09-07T07:10:59;17.50;77.10
70734;DHT22;58320;48.804;9.252;2023-09-07T07:13:25;17.70;77.00
70734;DHT22;58320;48.804;9.252;2023-09-07T07:15:51;17.90;76.60
70734;DHT22;58320;48.804;9.252;2023-09-07T07:18:17;18.00;76.00
70734;DHT22;58320;48.804;9.252;2023-09-07T07:20:43;18.20;75.40
70734;DHT22;58320;48.804;9.252;2023-09-07T07:23:10;18.30;75.50
70734;DHT22;58320;48.804;9.252;2023-09-07T07:25:38;18.50;75.00
70734;DHT22;58320;48.804;9.252;2023-09-07T07:28:04;18.70;73.50
70734;DHT22;58320;48.804;9.252;2023-09-07T07:30:36;18.80;73.30
70734;DHT22;58320;48.804;9.252;2023-09-07T07:33:03;18.90;72.50
70734;DHT22;58320;48.804;9.252;2023-09-07T07:35:33;19.10;73.00
70734;DHT22;58320;48.804;9.252;2023-09-07T07:38:00;19.20;71.40
70734;DHT22;58320;48.804;9.252;2023-09-07T07:40:26;19.30;71.60
70734;DHT22;58320;48.804;9.252;2023-09-07T07:42:53;19.40;70.30
70734;DHT22;58320;48.804;9.252;2023-09-07T07:45:19;19.50;70.40
70734;DHT22;58320;48.804;9.252;2023-09-07T07:47:45;19.60;71.00
70734;DHT22;58320;48.804;9.252;2023-09-07T07:50:12;19.80;70.80
70734;DHT22;58320;48.804;9.252;2023-09-07T07:52:37;20.00;70.10
70734;DHT22;58320;48.804;9.252;2023-09-07T07:55:03;20.20;69.30
70734;DHT22;58320;48.804;9.252;2023-09-07T07:57:29;20.20;69.10
70734;DHT22;58320;48.804;9.252;2023-09-07T07:59:56;20.40;68.30
70734;DHT22;58320;48.804;9.252;2023-09-07T08:02:22;20.60;67.70
70734;DHT22;58320;48.804;9.252;2023-09-07T08:04:48;20.60;67.40
70734;DHT22;58320;48.804;9.252;2023-09-07T08:07:14;20.70;67.60
70734;DHT22;58320;48.804;9.252;2023-09-07T08:09:39;20.90;68.30
70734;DHT22;58320;48.804;9.252;2023-09-07T08:12:05;21.10;66.10
70734;DHT22;58320;48.804;9.252;2023-09-07T08:14:31;21.10;66.60
70734;DHT22;58320;48.804;9.252;2023-09-07T08:16:58;21.20;65.70
70734;DHT22;58320;48.804;9.252;2023-09-07T08:19:24;21.30;66.40
70734;DHT22;58320;48.804;9.252;2023-09-07T08:21:50;21.50;66.00
70734;DHT22;58320;48.804;9.252;2023-09-07T08:24:16;21.60;65.70
70734;DHT22;58320;48.804;9.252;2023-09-07T08:26:43;21.60;64.70
70734;DHT22;58320;48.804;9.252;2023-09-07T08:29:09;21.70;64.90
70734;DHT22;58320;48.804;9.252;2023-09-07T08:31:36;21.80;64.60
70734;DHT22;58320;48.804;9.252;2023-09-07T08:34:05;21.90;65.10
70734;DHT22;58320;48.804;9.252;2023-09-07T08:36:32;22.10;64.70
70734;DHT22;58320;48.804;9.252;2023-09-07T08:39:03;22.30;63.10
70734;DHT22;58320;48.804;9.252;2023-09-07T08:41:32;22.30;62.90
70734;DHT22;58320;48.804;9.252;2023-09-07T08:43:59;22.20;63.30
70734;DHT22;58320;48.804;9.252;2023-09-07T08:46:26;22.30;63.70
70734;DHT22;58320;48.804;9.252;2023-09-07T08:48:53;22.40;62.60
70734;DHT22;58320;48.804;9.252;2023-09-07T08:51:21;22.50;62.70
70734;DHT22;58320;48.804;9.252;2023-09-07T08:53:48;22.60;62.10
70734;DHT22;58320;48.804;9.252;2023-09-07T08:56:16;22.60;62.60
70734;DHT22;58320;48.804;9.252;2023-09-07T08:58:43;22.60;63.00
70734;DHT22;58320;48.804;9.252;2023-09-07T09:01:10;22.80;61.40
70734;DHT22;58320;48.804;9.252;2023-09-07T09:03:36;22.90;61.20
70734;DHT22;58320;48.804;9.252;2023-09-07T09:06:03;22.80;60.90
70734;DHT22;58320;48.804;9.252;2023-09-07T09:08:42;22.90;61.30
70734;DHT22;58320;48.804;9.252;2023-09-07T09:11:11;23.00;61.00
70734;DHT22;58320;48.804;9.252;2023-09-07T09:13:39;23.20;61.10
70734;DHT22;58320;48.804;9.252;2023-09-07T09:16:06;23.30;60.00
70734;DHT22;58320;48.804;9.252;2023-09-07T09:18:32;23.30;60.30
70734;DHT22;58320;48.804;9.252;2023-09-07T09:20:58;23.30;60.40
70734;DHT22;58320;48.804;9.252;2023-09-07T09:23:34;23.50;60.60
70734;DHT22;58320;48.804;9.252;2023-09-07T09:26:01;23.70;59.30
70734;DHT22;58320;48.804;9.252;2023-09-07T09:28:33;23.90;60.00
70734;DHT22;58320;48.804;9.252;2023-09-07T09:31:01;24.00;60.10
70734;DHT22;58320;48.804;9.252;2023-09-07T09:33:30;24.20;59.00
70734;DHT22;58320;48.804;9.252;2023-09-07T09:35:57;24.40;58.10
70734;DHT22;58320;48.804;9.252;2023-09-07T09:38:23;24.30;57.90
70734;DHT22;58320;48.804;9.252;2023-09-07T09:40:49;24.40;58.90
70734;DHT22;58320;48.804;9.252;2023-09-07T09:43:15;24.50;57.80
70734;DHT22;58320;48.804;9.252;2023-09-07T09:45:41;24.60;57.70
70734;DHT22;58320;48.804;9.252;2023-09-07T09:48:08;24.50;56.60
70734;DHT22;58320;48.804;9.252;2023-09-07T09:50:35;24.50;57.50
70734;DHT22;58320;48.804;9.252;2023-09-07T09:53:05;24.60;57.60
70734;DHT22;58320;48.804;9.252;2023-09-07T09:55:35;24.70;57.50
70734;DHT22;58320;48.804;9.252;2023-09-07T09:58:01;24.70;57.30
70734;DHT22;58320;48.804;9.252;2023-09-07T10:00:28;24.80;57.30
70734;DHT22;58320;48.804;9.252;2023-09-07T10:03:31;24.90;56.90
70734;DHT22;58320;48.804;9.252;2023-09-07T10:06:12;24.90;57.40
70734;DHT22;58320;48.804;9.252;2023-09-07T10:09:12;25.10;56.10
70734;DHT22;58320;48.804;9.252;2023-09-07T10:11:42;25.20;56.10
70734;DHT22;58320;48.804;9.252;2023-09-07T10:14:08;25.30;55.60
70734;DHT22;58320;48.804;9.252;2023-09-07T10:19:19;25.40;56.60
70734;DHT22;58320;48.804;9.252;2023-09-07T10:21:46;25.40;55.90
70734;DHT22;58320;48.804;9.252;2023-09-07T10:24:24;25.40;56.70
70734;DHT22;58320;48.804;9.252;2023-09-07T10:27:01;25.50;55.30
70734;DHT22;58320;48.804;9.252;2023-09-07T10:29:44;25.40;55.20
70734;DHT22;58320;48.804;9.252;2023-09-07T10:32:10;25.30;56.80
70734;DHT22;58320;48.804;9.252;2023-09-07T10:34:42;25.40;56.80
70734;DHT22;58320;48.804;9.252;2023-09-07T10:37:11;25.60;56.40
70734;DHT22;58320;48.804;9.252;2023-09-07T10:39:42;25.70;56.50
70734;DHT22;58320;48.804;9.252;2023-09-07T10:42:19;25.90;55.20
70734;DHT22;58320;48.804;9.252;2023-09-07T10:44:46;26.00;54.80
70734;DHT22;58320;48.804;9.252;2023-09-07T10:47:12;26.00;55.60
70734;DHT22;58320;48.804;9.252;2023-09-07T10:49:38;26.20;54.70
70734;DHT22;58320;48.804;9.252;2023-09-07T10:52:04;26.30;53.80
70734;DHT22;58320;48.804;9.252;2023-09-07T10:54:30;26.50;53.80
70734;DHT22;58320;48.804;9.252;2023-09-07T10:56:56;26.60;53.80
70734;DHT22;58320;48.804;9.252;2023-09-07T10:59:27;26.90;51.90
70734;DHT22;58320;48.804;9.252;2023-09-07T11:01:53;27.10;52.80
70734;DHT22;58320;48.804;9.252;2023-09-07T11:04:19;27.10;52.80
70734;DHT22;58320;48.804;9.252;2023-09-07T11:06:45;27.30;52.80
70734;DHT22;58320;48.804;9.252;2023-09-07T11:09:11;27.50;52.10
70734;DHT22;58320;48.804;9.252;2023-09-07T11:11:37;27.60;52.00
70734;DHT22;58320;48.804;9.252;2023-09-07T11:14:04;27.60;51.50
70734;DHT22;58320;48.804;9.252;2023-09-07T11:16:30;27.60;51.10
70734;DHT22;58320;48.804;9.252;2023-09-07T11:18:56;27.70;51.40
70734;DHT22;58320;48.804;9.252;2023-09-07T11:21:23;28.00;50.90
70734;DHT22;58320;48.804;9.252;2023-09-07T11:23:50;29.10;47.60
70734;DHT22;58320;48.804;9.252;2023-09-07T11:26:16;30.20;45.90
70734;DHT22;58320;48.804;9.252;2023-09-07T11:28:46;31.30;44.90
70734;DHT22;58320;48.804;9.252;2023-09-07T11:31:12;32.20;42.50
70734;DHT22;58320;48.804;9.252;2023-09-07T11:33:37;33.00;41.10
70734;DHT22;58320;48.804;9.252;2023-09-07T11:36:04;33.60;40.80
70734;DHT22;58320;48.804;9.252;2023-09-07T11:38:35;34.00;39.80
70734;DHT22;58320;48.804;9.252;2023-09-07T11:41:01;34.50;39.30
70734;DHT22;58320;48.804;9.252;2023-09-07T11:43:28;34.60;38.60
70734;DHT22;58320;48.804;9.252;2023-09-07T11:45:54;35.10;37.30
70734;DHT22;58320;48.804;9.252;2023-09-07T11:48:20;35.40;37.20
70734;DHT22;58320;48.804;9.252;2023-09-07T11:50:46;35.60;36.80
70734;DHT22;58320;48.804;9.252;2023-09-07T11:53:11;35.90;36.40
70734;DHT22;58320;48.804;9.252;2023-09-07T11:55:37;35.90;36.30
70734;DHT22;58320;48.804;9.252;2023-09-07T11:58:04;36.40;36.00
70734;DHT22;58320;48.804;9.252;2023-09-07T12:00:30;36.80;35.50
70734;DHT22;58320;48.804;9.252;2023-09-07T12:02:57;37.00;34.20
70734;DHT22;58320;48.804;9.252;2023-09-07T12:05:23;37.20;34.20
70734;DHT22;58320;48.804;9.252;2023-09-07T12:07:49;37.40;33.80
70734;DHT22;58320;48.804;9.252;2023-09-07T12:10:15;37.40;34.20
70734;DHT22;58320;48.804;9.252;2023-09-07T12:12:41;37.90;33.20
70734;DHT22;58320;48.804;9.252;2023-09-07T12:15:08;38.40;33.50
70734;DHT22;58320;48.804;9.252;2023-09-07T12:17:34;38.40;32.80
70734;DHT22;58320;48.804;9.252;2023-09-07T12:20:00;38.00;33.30
70734;DHT22;58320;48.804;9.252;2023-09-07T12:22:27;38.40;33.30
70734;DHT22;58320;48.804;9.252;2023-09-07T12:24:52;38.70;32.70
70734;DHT22;58320;48.804;9.252;2023-09-07T12:27:18;38.60;32.00
70734;DHT22;58320;48.804;9.252;2023-09-07T12:29:44;38.30;32.40
70734;DHT22;58320;48.804;9.252;2023-09-07T12:32:10;38.20;32.00
70734;DHT22;58320;48.804;9.252;2023-09-07T12:34:36;38.20;32.60
70734;DHT22;58320;48.804;9.252;2023-09-07T12:37:02;38.30;33.20
70734;DHT22;58320;48.804;9.252;2023-09-07T12:39:32;38.70;33.10
70734;DHT22;58320;48.804;9.252;2023-09-07T12:41:57;38.90;31.20
70734;DHT22;58320;48.804;9.252;2023-09-07T12:44:23;38.90;31.80
70734;DHT22;58320;48.804;9.252;2023-09-07T12:46:49;38.10;31.90
70734;DHT22;58320;48.804;9.252;2023-09-07T12:49:15;38.20;32.50
70734;DHT22;58320;48.804;9.252;2023-09-07T12:51:41;38.60;32.80
70734;DHT22;58320;48.804;9.252;2023-09-07T12:54:07;38.40;32.50
70734;DHT22;58320;48.804;9.252;2023-09-07T12:56:33;38.50;32.10
70734;DHT22;58320;48.804;9.252;2023-09-07T12:58:59;38.80;32.30
70734;DHT22;58320;48.804;9.252;2023-09-07T13:01:28;39.10;31.90
70734;DHT22;58320;48.804;9.252;2023-09-07T13:03:55;39.10;31.50
70734;DHT22;58320;48.804;9.252;2023-09-07T13:06:20;39.00;31.20
70734;DHT22;58320;48.804;9.252;2023-09-07T13:08:46;38.60;31.70
70734;DHT22;58320;48.804;9.252;2023-09-07T13:11:12;38.70;31.60
70734;DHT22;58320;48.804;9.252;2023-09-07T13:13:38;39.30;31.60
70734;DHT22;58320;48.804;9.252;2023-09-07T13:16:04;39.30;31.10
70734;DHT22;58320;48.804;9.252;2023-09-07T13:18:30;39.70;30.70
70734;DHT22;58320;48.804;9.252;2023-09-07T13:20:57;39.40;30.80
70734;DHT22;58320;48.804;9.252;2023-09-07T13:23:29;39.10;30.90
70734;DHT22;58320;48.804;9.252;2023-09-07T13:25:55;39.40;31.80
70734;DHT22;58320;48.804;9.252;2023-09-07T13:28:25;39.60;31.10
70734;DHT22;58320;48.804;9.252;2023-09-07T13:30:51;39.90;30.80
70734;DHT22;58320;48.804;9.252;2023-09-07T13:33:17;39.80;30.30
70734;DHT22;58320;48.804;9.252;2023-09-07T13:35:43;39.70;30.50
70734;DHT22;58320;48.804;9.252;2023-09-07T13:38:10;39.40;30.80
70734;DHT22;58320;48.804;9.252;2023-09-07T13:40:36;39.70;31.00
70734;DHT22;58320;48.804;9.252;2023-09-07T13:43:02;39.90;30.20
70734;DHT22;58320;48.804;9.252;2023-09-07T13:45:28;39.20;30.80
70734;DHT22;58320;48.804;9.252;2023-09-07T13:47:55;39.30;31.00
70734;DHT22;58320;48.804;9.252;2023-09-07T13:50:21;39.30;30.70
70734;DHT22;58320;48.804;9.252;2023-09-07T13:52:48;39.00;31.40
70734;DHT22;58320;48.804;9.252;2023-09-07T13:55:14;39.10;31.70
70734;DHT22;58320;48.804;9.252;2023-09-07T13:57:40;39.00;30.90
70734;DHT22;58320;48.804;9.252;2023-09-07T14:00:06;39.40;31.20
70734;DHT22;58320;48.804;9.252;2023-09-07T14:02:32;39.70;30.20
70734;DHT22;58320;48.804;9.252;2023-09-07T14:04:58;39.70;30.90
70734;DHT22;58320;48.804;9.252;2023-09-07T14:07:24;39.50;30.90
70734;DHT22;58320;48.804;9.252;2023-09-07T14:09:54;39.50;30.90
70734;DHT22;58320;48.804;9.252;2023-09-07T14:12:20;40.10;30.40
70734;DHT22;58320;48.804;9.252;2023-09-07T14:14:47;40.30;29.70
70734;DHT22;58320;48.804;9.252;2023-09-07T14:17:13;40.00;30.40
70734;DHT22;58320;48.804;9.252;2023-09-07T14:19:39;40.00;30.50
70734;DHT22;58320;48.804;9.252;2023-09-07T14:22:05;39.70;30.90
70734;DHT22;58320;48.804;9.252;2023-09-07T14:24:31;39.30;30.40
70734;DHT22;58320;48.804;9.252;2023-09-07T14:26:56;39.50;31.80
70734;DHT22;58320;48.804;9.252;2023-09-07T14:29:22;39.40;30.50
70734;DHT22;58320;48.804;9.252;2023-09-07T14:31:48;39.00;31.50
70734;DHT22;58320;48.804;9.252;2023-09-07T14:34:14;38.50;31.60
70734;DHT22;58320;48.804;9.252;2023-09-07T14:36:40;37.60;32.00
70734;DHT22;58320;48.804;9.252;2023-09-07T14:39:06;37.50;32.60
70734;DHT22;58320;48.804;9.252;2023-09-07T14:41:36;38.10;32.80
70734;DHT22;58320;48.804;9.252;2023-09-07T14:44:02;39.00;31.80
70734;DHT22;58320;48.804;9.252;2023-09-07T14:46:28;39.40;30.60
70734;DHT22;58320;48.804;9.252;2023-09-07T14:48:54;39.40;30.70
70734;DHT22;58320;48.804;9.252;2023-09-07T14:51:21;39.60;30.40
70734;DHT22;58320;48.804;9.252;2023-09-07T14:53:47;39.50;29.80
70734;DHT22;58320;48.804;9.252;2023-09-07T14:56:13;39.90;30.20
70734;DHT22;58320;48.804;9.252;2023-09-07T14:58:39;40.30;30.00
70734;DHT22;58320;48.804;9.252;2023-09-07T15:01:05;39.80;30.00
70734;DHT22;58320;48.804;9.252;2023-09-07T15:03:30;39.90;30.40
70734;DHT22;58320;48.804;9.252;2023-09-07T15:05:57;39.80;30.20
70734;DHT22;58320;48.804;9.252;2023-09-07T15:08:23;39.00;30.70
70734;DHT22;58320;48.804;9.252;2023-09-07T15:10:49;38.40;31.60
70734;DHT22;58320;48.804;9.252;2023-09-07T15:13:16;38.60;31.90
70734;DHT22;58320;48.804;9.252;2023-09-07T15:15:42;38.60;31.90
70734;DHT22;58320;48.804;9.252;2023-09-07T15:18:08;39.00;31.70
70734;DHT22;58320;48.804;9.252;2023-09-07T15:20:35;39.30;31.40
70734;DHT22;58320;48.804;9.252;2023-09-07T15:23:01;39.70;30.70
70734;DHT22;58320;48.804;9.252;2023-09-07T15:25:27;39.50;30.70
70734;DHT22;58320;48.804;9.252;2023-09-07T15:27:53;39.00;30.70
70734;DHT22;58320;48.804;9.252;2023-09-07T15:30:20;38.70;31.30