sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21980;BME280;11154;48.558;9.234;2023-04-26T00:01:00;97566.91;;;12.46;81.94
21980;BME280;11154;48.558;9.234;2023-04-26T00:03:04;97575.09;;;12.45;82.11
21980;BME280;11154;48.558;9.234;2023-04-26T00:05:07;97570.63;;;12.45;81.82
21980;BME280;11154;48.558;9.234;2023-04-26T00:07:08;97571.94;;;12.41;81.42
21980;BME280;11154;48.558;9.234;2023-04-26T00:09:12;97565.63;;;12.42;82.12
21980;BME280;11154;48.558;9.234;2023-04-26T00:11:14;97570.94;;;12.42;82.35
21980;BME280;11154;48.558;9.234;2023-04-26T00:13:16;97566.78;;;12.40;81.93
21980;BME280;11154;48.558;9.234;2023-04-26T00:15:19;97561.63;;;12.38;81.94
21980;BME280;11154;48.558;9.234;2023-04-26T00:17:22;97567.59;;;12.40;82.16
21980;BME280;11154;48.558;9.234;2023-04-26T00:19:24;97559.78;;;12.39;82.41
21980;BME280;11154;48.558;9.234;2023-04-26T00:21:26;97558.31;;;12.36;82.05
21980;BME280;11154;48.558;9.234;2023-04-26T00:23:29;97564.31;;;12.38;82.28
21980;BME280;11154;48.558;9.234;2023-04-26T00:25:31;97559.13;;;12.37;82.89
21980;BME280;11154;48.558;9.234;2023-04-26T00:27:33;97553.47;;;12.32;83.00
21980;BME280;11154;48.558;9.234;2023-04-26T00:29:35;97559.16;;;12.29;82.36
21980;BME280;11154;48.558;9.234;2023-04-26T00:31:38;97565.00;;;12.24;82.91
21980;BME280;11154;48.558;9.234;2023-04-26T00:33:40;97559.69;;;12.24;83.02
21980;BME280;11154;48.558;9.234;2023-04-26T00:35:41;97559.00;;;12.23;82.74
21980;BME280;11154;48.558;9.234;2023-04-26T00:37:43;97553.66;;;12.23;82.38
21980;BME280;11154;48.558;9.234;2023-04-26T00:39:45;97559.19;;;12.21;82.00
21980;BME280;11154;48.558;9.234;2023-04-26T00:41:47;97555.03;;;12.19;81.91
21980;BME280;11154;48.558;9.234;2023-04-26T00:43:50;97558.03;;;12.16;81.98
21980;BME280;11154;48.558;9.234;2023-04-26T00:45:52;97563.34;;;12.16;82.12
21980;BME280;11154;48.558;9.234;2023-04-26T00:47:55;97560.03;;;12.14;82.26
21980;BME280;11154;48.558;9.234;2023-04-26T00:49:57;97557.38;;;12.14;82.73
21980;BME280;11154;48.558;9.234;2023-04-26T00:51:59;97555.84;;;12.11;82.60
21980;BME280;11154;48.558;9.234;2023-04-26T00:54:01;97560.19;;;12.12;82.79
21980;BME280;11154;48.558;9.234;2023-04-26T00:56:05;97557.88;;;12.09;82.35
21980;BME280;11154;48.558;9.234;2023-04-26T00:58:07;97567.19;;;12.13;82.13
21980;BME280;11154;48.558;9.234;2023-04-26T01:00:10;97565.38;;;12.14;82.23
21980;BME280;11154;48.558;9.234;2023-04-26T01:02:11;97564.03;;;12.18;82.07
21980;BME280;11154;48.558;9.234;2023-04-26T01:04:15;97565.69;;;12.19;81.89
21980;BME280;11154;48.558;9.234;2023-04-26T01:06:17;97564.69;;;12.20;81.63
21980;BME280;11154;48.558;9.234;2023-04-26T01:08:19;97568.53;;;12.17;81.18
21980;BME280;11154;48.558;9.234;2023-04-26T01:10:21;97564.84;;;12.18;81.63
21980;BME280;11154;48.558;9.234;2023-04-26T01:12:23;97566.00;;;12.16;81.71
21980;BME280;11154;48.558;9.234;2023-04-26T01:14:26;97566.69;;;12.18;81.11
21980;BME280;11154;48.558;9.234;2023-04-26T01:16:29;97571.34;;;12.16;80.91
21980;BME280;11154;48.558;9.234;2023-04-26T01:18:30;97567.69;;;12.17;81.08
21980;BME280;11154;48.558;9.234;2023-04-26T01:20:33;97575.00;;;12.15;81.34
21980;BME280;11154;48.558;9.234;2023-04-26T01:22:36;97568.03;;;12.14;81.14
21980;BME280;11154;48.558;9.234;2023-04-26T01:24:39;97573.50;;;12.12;80.86
21980;BME280;11154;48.558;9.234;2023-04-26T01:26:43;97576.72;;;12.08;79.32
21980;BME280;11154;48.558;9.234;2023-04-26T01:28:45;97569.22;;;12.03;80.82
21980;BME280;11154;48.558;9.234;2023-04-26T01:30:48;97570.41;;;12.01;80.28
21980;BME280;11154;48.558;9.234;2023-04-26T01:32:50;97570.41;;;12.01;81.24
21980;BME280;11154;48.558;9.234;2023-04-26T01:34:52;97570.72;;;11.98;80.76
21980;BME280;11154;48.558;9.234;2023-04-26T01:36:54;97564.88;;;11.94;80.54
21980;BME280;11154;48.558;9.234;2023-04-26T01:38:57;97569.41;;;11.94;81.07
21980;BME280;11154;48.558;9.234;2023-04-26T01:40:59;97564.88;;;11.94;80.44
21980;BME280;11154;48.558;9.234;2023-04-26T01:43:01;97568.56;;;11.93;80.38
21980;BME280;11154;48.558;9.234;2023-04-26T01:45:03;97567.22;;;11.89;80.83
21980;BME280;11154;48.558;9.234;2023-04-26T01:47:05;97571.88;;;11.87;80.40
21980;BME280;11154;48.558;9.234;2023-04-26T01:49:07;97578.72;;;11.90;81.28
21980;BME280;11154;48.558;9.234;2023-04-26T01:51:08;97574.22;;;11.90;81.34
21980;BME280;11154;48.558;9.234;2023-04-26T01:53:09;97568.91;;;11.90;81.62
21980;BME280;11154;48.558;9.234;2023-04-26T01:55:13;97566.38;;;11.89;81.14
21980;BME280;11154;48.558;9.234;2023-04-26T01:57:15;97567.91;;;11.91;81.66
21980;BME280;11154;48.558;9.234;2023-04-26T01:59:16;97567.56;;;11.86;81.77
21980;BME280;11154;48.558;9.234;2023-04-26T02:01:18;97562.41;;;11.85;82.98
21980;BME280;11154;48.558;9.234;2023-04-26T02:03:20;97558.06;;;11.84;82.43
21980;BME280;11154;48.558;9.234;2023-04-26T02:05:22;97562.75;;;11.82;82.24
21980;BME280;11154;48.558;9.234;2023-04-26T02:07:24;97552.09;;;11.74;81.59
21980;BME280;11154;48.558;9.234;2023-04-26T02:09:26;97558.75;;;11.78;81.56
21980;BME280;11154;48.558;9.234;2023-04-26T02:11:29;97553.78;;;11.75;80.58
21980;BME280;11154;48.558;9.234;2023-04-26T02:13:31;97552.09;;;11.74;80.92
21980;BME280;11154;48.558;9.234;2023-04-26T02:15:33;97548.75;;;11.72;81.38
21980;BME280;11154;48.558;9.234;2023-04-26T02:17:34;97553.28;;;11.71;81.18
21980;BME280;11154;48.558;9.234;2023-04-26T02:19:37;97566.41;;;11.73;81.11
21980;BME280;11154;48.558;9.234;2023-04-26T02:21:52;97564.91;;;11.70;81.21
21980;BME280;11154;48.558;9.234;2023-04-26T02:23:54;97567.41;;;11.72;81.35
21980;BME280;11154;48.558;9.234;2023-04-26T02:25:56;97567.75;;;11.69;81.02
21980;BME280;11154;48.558;9.234;2023-04-26T02:28:00;97569.41;;;11.70;81.35
21980;BME280;11154;48.558;9.234;2023-04-26T02:30:02;97562.56;;;11.67;80.60
21980;BME280;11154;48.558;9.234;2023-04-26T02:32:04;97560.44;;;11.63;79.55
21980;BME280;11154;48.558;9.234;2023-04-26T02:34:06;97550.09;;;11.60;80.12
21980;BME280;11154;48.558;9.234;2023-04-26T02:36:08;97555.44;;;11.60;80.35
21980;BME280;11154;48.558;9.234;2023-04-26T02:38:10;97562.09;;;11.56;79.62
21980;BME280;11154;48.558;9.234;2023-04-26T02:40:12;97551.09;;;11.51;79.46
21980;BME280;11154;48.558;9.234;2023-04-26T02:42:14;97556.41;;;11.51;80.21
21980;BME280;11154;48.558;9.234;2023-04-26T02:44:17;97551.09;;;11.51;80.23
21980;BME280;11154;48.558;9.234;2023-04-26T02:46:18;97555.06;;;11.47;80.21
21980;BME280;11154;48.558;9.234;2023-04-26T02:48:20;97557.41;;;11.42;80.03
21980;BME280;11154;48.558;9.234;2023-04-26T02:50:21;97561.22;;;11.40;80.70
21980;BME280;11154;48.558;9.234;2023-04-26T02:52:23;97569.34;;;11.38;80.83
21980;BME280;11154;48.558;9.234;2023-04-26T02:54:25;97561.72;;;11.35;80.01
21980;BME280;11154;48.558;9.234;2023-04-26T02:56:26;97577.00;;;11.33;79.30
21980;BME280;11154;48.558;9.234;2023-04-26T02:58:28;97576.16;;;11.25;77.63
21980;BME280;11154;48.558;9.234;2023-04-26T03:00:31;97584.66;;;11.20;76.40
21980;BME280;11154;48.558;9.234;2023-04-26T03:02:33;97592.63;;;11.12;76.44
21980;BME280;11154;48.558;9.234;2023-04-26T03:04:35;97583.13;;;11.10;77.62
21980;BME280;11154;48.558;9.234;2023-04-26T03:06:37;97583.28;;;11.08;78.45
21980;BME280;11154;48.558;9.234;2023-04-26T03:08:39;97585.94;;;11.08;78.66
21980;BME280;11154;48.558;9.234;2023-04-26T03:10:40;97578.13;;;11.07;78.62
21980;BME280;11154;48.558;9.234;2023-04-26T03:12:42;97578.97;;;11.07;79.12
21980;BME280;11154;48.558;9.234;2023-04-26T03:14:44;97581.13;;;11.12;79.50
21980;BME280;11154;48.558;9.234;2023-04-26T03:16:47;97581.13;;;11.12;79.55
21980;BME280;11154;48.558;9.234;2023-04-26T03:18:49;97571.66;;;11.09;79.06
21980;BME280;11154;48.558;9.234;2023-04-26T03:20:51;97571.16;;;11.06;78.91
21980;BME280;11154;48.558;9.234;2023-04-26T03:22:52;97574.63;;;11.06;79.22
21980;BME280;11154;48.558;9.234;2023-04-26T03:24:54;97580.31;;;11.11;80.75
21980;BME280;11154;48.558;9.234;2023-04-26T03:26:56;97574.00;;;11.12;80.32
21980;BME280;11154;48.558;9.234;2023-04-26T03:28:59;97573.81;;;11.06;79.24
21980;BME280;11154;48.558;9.234;2023-04-26T03:31:01;97571.66;;;11.09;80.17
21980;BME280;11154;48.558;9.234;2023-04-26T03:33:04;97581.31;;;11.10;80.25
21980;BME280;11154;48.558;9.234;2023-04-26T03:35:06;97579.13;;;11.06;78.03
21980;BME280;11154;48.558;9.234;2023-04-26T03:37:09;97575.28;;;11.00;77.12
21980;BME280;11154;48.558;9.234;2023-04-26T03:39:12;97571.28;;;10.96;76.86
21980;BME280;11154;48.558;9.234;2023-04-26T03:41:14;97571.78;;;10.92;76.74
21980;BME280;11154;48.558;9.234;2023-04-26T03:43:16;97574.91;;;10.87;77.16
21980;BME280;11154;48.558;9.234;2023-04-26T03:45:17;97564.66;;;10.92;79.91
21980;BME280;11154;48.558;9.234;2023-04-26T03:47:19;97565.13;;;10.88;78.87
21980;BME280;11154;48.558;9.234;2023-04-26T03:49:22;97570.63;;;10.86;78.07
21980;BME280;11154;48.558;9.234;2023-04-26T03:51:24;97563.63;;;10.85;79.11
21980;BME280;11154;48.558;9.234;2023-04-26T03:53:26;97562.47;;;10.88;79.27
21980;BME280;11154;48.558;9.234;2023-04-26T03:55:28;97566.44;;;10.84;78.74
21980;BME280;11154;48.558;9.234;2023-04-26T03:57:30;97571.91;;;10.82;78.57
21980;BME280;11154;48.558;9.234;2023-04-26T03:59:31;97565.56;;;10.76;78.56
21980;BME280;11154;48.558;9.234;2023-04-26T04:01:33;97579.50;;;10.70;79.56
21980;BME280;11154;48.558;9.234;2023-04-26T04:03:35;97581.34;;;10.69;80.82
21980;BME280;11154;48.558;9.234;2023-04-26T04:05:39;97568.69;;;10.63;79.83
21980;BME280;11154;48.558;9.234;2023-04-26T04:07:40;97570.34;;;10.56;79.21
21980;BME280;11154;48.558;9.234;2023-04-26T04:09:42;97563.34;;;10.55;80.42
21980;BME280;11154;48.558;9.234;2023-04-26T04:11:43;97570.50;;;10.55;80.75
21980;BME280;11154;48.558;9.234;2023-04-26T04:13:46;97567.13;;;10.45;78.73
21980;BME280;11154;48.558;9.234;2023-04-26T04:15:47;97572.25;;;10.38;79.01
21980;BME280;11154;48.558;9.234;2023-04-26T04:17:49;97573.41;;;10.36;79.04
21980;BME280;11154;48.558;9.234;2023-04-26T04:19:51;97565.91;;;10.39;80.18
21980;BME280;11154;48.558;9.234;2023-04-26T04:21:54;97571.72;;;10.35;78.91
21980;BME280;11154;48.558;9.234;2023-04-26T04:23:56;97572.09;;;10.40;80.37
21980;BME280;11154;48.558;9.234;2023-04-26T04:25:57;97574.06;;;10.38;79.95
21980;BME280;11154;48.558;9.234;2023-04-26T04:27:59;97573.06;;;10.39;79.99
21980;BME280;11154;48.558;9.234;2023-04-26T04:30:01;97571.06;;;10.33;78.97
21980;BME280;11154;48.558;9.234;2023-04-26T04:32:04;97579.03;;;10.33;78.88
21980;BME280;11154;48.558;9.234;2023-04-26T04:34:06;97580.53;;;10.35;79.76
21980;BME280;11154;48.558;9.234;2023-04-26T04:36:08;97582.38;;;10.35;79.69
21980;BME280;11154;48.558;9.234;2023-04-26T04:38:11;97577.69;;;10.37;80.11
21980;BME280;11154;48.558;9.234;2023-04-26T04:40:14;97581.84;;;10.31;77.60
21980;BME280;11154;48.558;9.234;2023-04-26T04:42:15;97590.13;;;10.28;77.50
21980;BME280;11154;48.558;9.234;2023-04-26T04:44:17;97585.84;;;10.35;79.16
21980;BME280;11154;48.558;9.234;2023-04-26T04:46:19;97582.03;;;10.38;79.88
21980;BME280;11154;48.558;9.234;2023-04-26T04:48:21;97581.69;;;10.33;78.81
21980;BME280;11154;48.558;9.234;2023-04-26T04:50:23;97584.50;;;10.31;78.14
21980;BME280;11154;48.558;9.234;2023-04-26T04:52:25;97586.00;;;10.34;79.04
21980;BME280;11154;48.558;9.234;2023-04-26T04:54:28;97581.88;;;10.39;79.90
21980;BME280;11154;48.558;9.234;2023-04-26T04:56:29;97580.75;;;10.42;79.66
21980;BME280;11154;48.558;9.234;2023-04-26T04:58:31;97577.22;;;10.41;78.60
21980;BME280;11154;48.558;9.234;2023-04-26T05:00:33;97588.22;;;10.46;79.21
21980;BME280;11154;48.558;9.234;2023-04-26T05:02:37;97585.72;;;10.45;79.05
21980;BME280;11154;48.558;9.234;2023-04-26T05:04:38;97591.56;;;10.48;79.12
21980;BME280;11154;48.558;9.234;2023-04-26T05:06:40;97589.59;;;10.50;79.50
21980;BME280;11154;48.558;9.234;2023-04-26T05:08:42;97597.59;;;10.58;80.24
21980;BME280;11154;48.558;9.234;2023-04-26T05:10:45;97605.25;;;10.61;79.73
21980;BME280;11154;48.558;9.234;2023-04-26T05:12:47;97598.94;;;10.62;79.16
21980;BME280;11154;48.558;9.234;2023-04-26T05:14:49;97608.41;;;10.65;79.01
21980;BME280;11154;48.558;9.234;2023-04-26T05:16:50;97608.75;;;10.70;78.50
21980;BME280;11154;48.558;9.234;2023-04-26T05:18:52;97608.28;;;10.74;77.89
21980;BME280;11154;48.558;9.234;2023-04-26T05:20:54;97610.47;;;10.78;77.42
21980;BME280;11154;48.558;9.234;2023-04-26T05:22:55;97614.13;;;10.77;76.62
21980;BME280;11154;48.558;9.234;2023-04-26T05:24:57;97613.44;;;10.76;75.76
21980;BME280;11154;48.558;9.234;2023-04-26T05:27:01;97613.66;;;10.82;76.98
21980;BME280;11154;48.558;9.234;2023-04-26T05:29:03;97619.31;;;10.87;77.05
21980;BME280;11154;48.558;9.234;2023-04-26T05:31:05;97617.47;;;10.87;77.13
21980;BME280;11154;48.558;9.234;2023-04-26T05:33:07;97615.84;;;10.86;76.62
21980;BME280;11154;48.558;9.234;2023-04-26T05:35:09;97618.16;;;10.89;76.63
21980;BME280;11154;48.558;9.234;2023-04-26T05:37:11;97616.47;;;10.88;77.38
21980;BME280;11154;48.558;9.234;2023-04-26T05:39:12;97619.16;;;10.88;77.49
21980;BME280;11154;48.558;9.234;2023-04-26T05:41:15;97628.78;;;10.89;78.02
21980;BME280;11154;48.558;9.234;2023-04-26T05:43:18;97624.31;;;10.90;77.70
21980;BME280;11154;48.558;9.234;2023-04-26T05:45:19;97632.13;;;10.91;76.99
21980;BME280;11154;48.558;9.234;2023-04-26T05:47:21;97633.81;;;10.92;76.72
21980;BME280;11154;48.558;9.234;2023-04-26T05:49:23;97630.47;;;10.90;77.06
21980;BME280;11154;48.558;9.234;2023-04-26T05:51:25;97637.81;;;10.96;78.12
21980;BME280;11154;48.558;9.234;2023-04-26T05:53:27;97636.47;;;11.00;78.92
21980;BME280;11154;48.558;9.234;2023-04-26T05:55:29;97638.19;;;11.09;78.73
21980;BME280;11154;48.558;9.234;2023-04-26T05:57:30;97641.00;;;11.16;78.49
21980;BME280;11154;48.558;9.234;2023-04-26T05:59:36;97643.88;;;11.22;78.34
21980;BME280;11154;48.558;9.234;2023-04-26T06:01:38;97644.66;;;11.56;78.14
21980;BME280;11154;48.558;9.234;2023-04-26T06:03:39;97645.00;;;11.85;77.04
21980;BME280;11154;48.558;9.234;2023-04-26T06:05:41;97647.81;;;11.99;76.15
21980;BME280;11154;48.558;9.234;2023-04-26T06:07:43;97638.00;;;12.08;75.64
21980;BME280;11154;48.558;9.234;2023-04-26T06:09:45;97628.66;;;12.20;75.71
21980;BME280;11154;48.558;9.234;2023-04-26T06:11:47;97638.47;;;12.27;75.17
21980;BME280;11154;48.558;9.234;2023-04-26T06:13:48;97637.00;;;12.17;75.17
21980;BME280;11154;48.558;9.234;2023-04-26T06:15:52;97642.66;;;11.98;75.49
21980;BME280;11154;48.558;9.234;2023-04-26T06:17:53;97643.16;;;11.77;76.51
21980;BME280;11154;48.558;9.234;2023-04-26T06:19:55;97647.81;;;11.67;77.71
21980;BME280;11154;48.558;9.234;2023-04-26T06:21:57;97650.81;;;11.64;78.71
21980;BME280;11154;48.558;9.234;2023-04-26T06:23:58;97648.47;;;11.61;79.45
21980;BME280;11154;48.558;9.234;2023-04-26T06:26:00;97651.16;;;11.53;80.61
21980;BME280;11154;48.558;9.234;2023-04-26T06:28:02;97649.06;;;11.48;80.46
21980;BME280;11154;48.558;9.234;2023-04-26T06:30:05;97653.13;;;11.52;81.96
21980;BME280;11154;48.558;9.234;2023-04-26T06:32:08;97646.63;;;11.54;82.29
21980;BME280;11154;48.558;9.234;2023-04-26T06:34:10;97657.97;;;11.56;82.65
21980;BME280;11154;48.558;9.234;2023-04-26T06:36:11;97651.97;;;11.54;82.59
21980;BME280;11154;48.558;9.234;2023-04-26T06:38:13;97662.28;;;11.57;83.22
21980;BME280;11154;48.558;9.234;2023-04-26T06:40:15;97665.44;;;11.60;83.25
21980;BME280;11154;48.558;9.234;2023-04-26T06:42:17;97662.28;;;11.57;82.58
21980;BME280;11154;48.558;9.234;2023-04-26T06:44:19;97664.94;;;11.57;82.96
21980;BME280;11154;48.558;9.234;2023-04-26T06:46:22;97657.97;;;11.64;82.62
21980;BME280;11154;48.558;9.234;2023-04-26T06:48:25;97662.31;;;11.73;82.76
21980;BME280;11154;48.558;9.234;2023-04-26T06:50:27;97660.31;;;11.75;82.08
21980;BME280;11154;48.558;9.234;2023-04-26T06:52:29;97664.00;;;11.82;81.81
21980;BME280;11154;48.558;9.234;2023-04-26T06:54:31;97656.66;;;11.84;81.07
21980;BME280;11154;48.558;9.234;2023-04-26T06:56:33;97658.66;;;11.90;80.65
21980;BME280;11154;48.558;9.234;2023-04-26T06:58:35;97658.66;;;11.98;80.48
21980;BME280;11154;48.558;9.234;2023-04-26T07:00:37;97653.66;;;12.03;79.96
21980;BME280;11154;48.558;9.234;2023-04-26T07:02:38;97659.81;;;12.11;79.96
21980;BME280;11154;48.558;9.234;2023-04-26T07:04:41;97657.50;;;12.16;78.78
21980;BME280;11154;48.558;9.234;2023-04-26T07:06:43;97646.31;;;12.21;79.37
21980;BME280;11154;48.558;9.234;2023-04-26T07:08:45;97647.81;;;12.23;78.60
21980;BME280;11154;48.558;9.234;2023-04-26T07:10:46;97653.16;;;12.23;77.69
21980;BME280;11154;48.558;9.234;2023-04-26T07:12:48;97639.66;;;12.17;74.33
21980;BME280;11154;48.558;9.234;2023-04-26T07:14:50;97645.97;;;12.16;72.24
21980;BME280;11154;48.558;9.234;2023-04-26T07:16:52;97654.34;;;12.13;72.68
21980;BME280;11154;48.558;9.234;2023-04-26T07:18:54;97639.34;;;12.12;71.97
21980;BME280;11154;48.558;9.234;2023-04-26T07:20:59;97647.16;;;12.13;70.19
21980;BME280;11154;48.558;9.234;2023-04-26T07:23:00;97638.97;;;12.15;70.98
21980;BME280;11154;48.558;9.234;2023-04-26T07:25:02;97645.66;;;12.19;70.26
21980;BME280;11154;48.558;9.234;2023-04-26T07:27:04;97647.66;;;12.17;69.54
21980;BME280;11154;48.558;9.234;2023-04-26T07:29:06;97639.66;;;12.17;68.39
21980;BME280;11154;48.558;9.234;2023-04-26T07:31:08;97631.97;;;12.22;68.65
21980;BME280;11154;48.558;9.234;2023-04-26T07:33:09;97635.00;;;12.26;70.66
21980;BME280;11154;48.558;9.234;2023-04-26T07:35:11;97633.31;;;12.25;69.48
21980;BME280;11154;48.558;9.234;2023-04-26T07:37:16;97631.16;;;12.29;69.34
21980;BME280;11154;48.558;9.234;2023-04-26T07:39:18;97635.81;;;12.27;68.02
21980;BME280;11154;48.558;9.234;2023-04-26T07:41:19;97624.16;;;12.28;68.16
21980;BME280;11154;48.558;9.234;2023-04-26T07:43:21;97622.66;;;12.25;64.31
21980;BME280;11154;48.558;9.234;2023-04-26T07:45:23;97622.47;;;12.27;63.74
21980;BME280;11154;48.558;9.234;2023-04-26T07:47:25;97622.31;;;12.28;62.75
21980;BME280;11154;48.558;9.234;2023-04-26T07:49:26;97628.31;;;12.30;61.71
21980;BME280;11154;48.558;9.234;2023-04-26T07:51:28;97621.00;;;12.32;61.84
21980;BME280;11154;48.558;9.234;2023-04-26T07:53:31;97621.97;;;12.31;59.50
21980;BME280;11154;48.558;9.234;2023-04-26T07:55:32;97622.28;;;12.36;59.00
21980;BME280;11154;48.558;9.234;2023-04-26T07:57:34;97621.97;;;12.39;55.80
21980;BME280;11154;48.558;9.234;2023-04-26T07:59:36;97619.44;;;12.46;55.50
21980;BME280;11154;48.558;9.234;2023-04-26T08:01:37;97621.28;;;12.45;55.03
21980;BME280;11154;48.558;9.234;2023-04-26T08:03:39;97621.44;;;12.52;55.14
21980;BME280;11154;48.558;9.234;2023-04-26T08:05:40;97627.56;;;12.60;55.55
21980;BME280;11154;48.558;9.234;2023-04-26T08:07:42;97625.06;;;12.67;54.47
21980;BME280;11154;48.558;9.234;2023-04-26T08:09:45;97623.16;;;12.83;57.57
21980;BME280;11154;48.558;9.234;2023-04-26T08:11:48;97620.16;;;12.94;56.35
21980;BME280;11154;48.558;9.234;2023-04-26T08:13:50;97616.47;;;12.95;56.55
21980;BME280;11154;48.558;9.234;2023-04-26T08:15:52;97618.47;;;12.93;56.43
21980;BME280;11154;48.558;9.234;2023-04-26T08:17:53;97618.97;;;12.97;56.98
21980;BME280;11154;48.558;9.234;2023-04-26T08:19:55;97627.78;;;12.97;55.51
21980;BME280;11154;48.558;9.234;2023-04-26T08:21:57;97629.78;;;13.03;56.27
21980;BME280;11154;48.558;9.234;2023-04-26T08:23:59;97632.06;;;13.14;50.90
21980;BME280;11154;48.558;9.234;2023-04-26T08:26:02;97629.22;;;13.15;49.10
21980;BME280;11154;48.558;9.234;2023-04-26T08:28:04;97630.16;;;13.30;48.58
21980;BME280;11154;48.558;9.234;2023-04-26T08:30:07;97620.34;;;13.45;49.03
21980;BME280;11154;48.558;9.234;2023-04-26T08:32:09;97628.22;;;13.47;45.58
21980;BME280;11154;48.558;9.234;2023-04-26T08:34:11;97625.31;;;13.56;44.11
21980;BME280;11154;48.558;9.234;2023-04-26T08:36:12;97625.06;;;13.66;43.53
21980;BME280;11154;48.558;9.234;2023-04-26T08:38:14;97627.63;;;13.81;49.92
21980;BME280;11154;48.558;9.234;2023-04-26T08:40:21;97628.81;;;13.79;49.40
21980;BME280;11154;48.558;9.234;2023-04-26T08:42:26;97620.78;;;13.79;49.44
21980;BME280;11154;48.558;9.234;2023-04-26T08:44:28;97625.84;;;13.74;49.95
21980;BME280;11154;48.558;9.234;2023-04-26T08:46:46;97636.06;;;13.70;51.84
21980;BME280;11154;48.558;9.234;2023-04-26T08:49:01;97632.13;;;13.59;51.28
21980;BME280;11154;48.558;9.234;2023-04-26T08:51:08;97636.75;;;13.42;48.34
21980;BME280;11154;48.558;9.234;2023-04-26T08:53:13;97635.25;;;13.40;48.81
21980;BME280;11154;48.558;9.234;2023-04-26T08:55:15;97632.94;;;13.37;49.63
21980;BME280;11154;48.558;9.234;2023-04-26T08:57:18;97633.63;;;13.31;46.49
21980;BME280;11154;48.558;9.234;2023-04-26T08:59:22;97627.28;;;13.32;46.85
21980;BME280;11154;48.558;9.234;2023-04-26T09:01:25;97625.59;;;13.39;49.30
21980;BME280;11154;48.558;9.234;2023-04-26T09:03:29;97625.47;;;13.55;52.03
21980;BME280;11154;48.558;9.234;2023-04-26T09:05:33;97636.88;;;13.71;50.45
21980;BME280;11154;48.558;9.234;2023-04-26T09:07:39;97638.13;;;13.83;52.13
21980;BME280;11154;48.558;9.234;2023-04-26T09:09:41;97631.00;;;13.75;47.86
21980;BME280;11154;48.558;9.234;2023-04-26T09:11:54;97637.25;;;13.90;52.31
21980;BME280;11154;48.558;9.234;2023-04-26T09:13:56;97627.28;;;13.84;48.26
21980;BME280;11154;48.558;9.234;2023-04-26T09:15:59;97632.97;;;13.81;49.17
21980;BME280;11154;48.558;9.234;2023-04-26T09:18:15;97634.16;;;13.79;47.74
21980;BME280;11154;48.558;9.234;2023-04-26T09:20:18;97633.44;;;13.85;49.33
21980;BME280;11154;48.558;9.234;2023-04-26T09:22:29;97639.19;;;13.96;48.28
21980;BME280;11154;48.558;9.234;2023-04-26T09:24:45;97635.16;;;14.00;46.75
21980;BME280;11154;48.558;9.234;2023-04-26T09:26:59;97628.56;;;13.88;44.70
21980;BME280;11154;48.558;9.234;2023-04-26T09:29:13;97626.56;;;13.90;44.92
21980;BME280;11154;48.558;9.234;2023-04-26T09:31:37;97612.69;;;14.09;45.56
21980;BME280;11154;48.558;9.234;2023-04-26T09:33:56;97621.59;;;14.24;46.79
21980;BME280;11154;48.558;9.234;2023-04-26T09:36:10;97620.22;;;14.28;45.96
21980;BME280;11154;48.558;9.234;2023-04-26T09:38:13;97616.75;;;14.42;46.67
21980;BME280;11154;48.558;9.234;2023-04-26T09:40:17;97613.16;;;14.49;45.88
21980;BME280;11154;48.558;9.234;2023-04-26T09:42:19;97609.56;;;14.57;44.27
21980;BME280;11154;48.558;9.234;2023-04-26T09:44:21;97602.19;;;14.59;46.26
21980;BME280;11154;48.558;9.234;2023-04-26T09:46:23;97601.81;;;14.62;46.48
21980;BME280;11154;48.558;9.234;2023-04-26T09:48:27;97597.75;;;14.66;44.95
21980;BME280;11154;48.558;9.234;2023-04-26T09:50:30;97601.97;;;14.75;45.37
21980;BME280;11154;48.558;9.234;2023-04-26T09:52:41;97599.94;;;14.77;48.12
21980;BME280;11154;48.558;9.234;2023-04-26T09:54:44;97600.41;;;14.80;46.54
21980;BME280;11154;48.558;9.234;2023-04-26T09:56:58;97598.41;;;14.68;44.03
21980;BME280;11154;48.558;9.234;2023-04-26T09:59:00;97599.75;;;14.78;47.75
21980;BME280;11154;48.558;9.234;2023-04-26T10:01:04;97594.59;;;14.77;44.91
21980;BME280;11154;48.558;9.234;2023-04-26T10:03:08;97602.16;;;14.88;47.90
21980;BME280;11154;48.558;9.234;2023-04-26T10:05:11;97601.50;;;15.00;48.16
21980;BME280;11154;48.558;9.234;2023-04-26T10:07:14;97603.69;;;15.11;53.39
21980;BME280;11154;48.558;9.234;2023-04-26T10:09:16;97593.84;;;15.12;49.58
21980;BME280;11154;48.558;9.234;2023-04-26T10:11:18;97593.84;;;15.12;48.01
21980;BME280;11154;48.558;9.234;2023-04-26T10:13:21;97602.50;;;15.13;48.05
21980;BME280;11154;48.558;9.234;2023-04-26T10:15:22;97587.47;;;15.13;43.16
21980;BME280;11154;48.558;9.234;2023-04-26T10:17:24;97594.66;;;15.12;44.57
21980;BME280;11154;48.558;9.234;2023-04-26T10:19:26;97588.03;;;15.08;42.83
21980;BME280;11154;48.558;9.234;2023-04-26T10:21:30;97591.50;;;15.09;45.22
21980;BME280;11154;48.558;9.234;2023-04-26T10:23:34;97589.75;;;15.15;49.67
21980;BME280;11154;48.558;9.234;2023-04-26T10:25:38;97586.41;;;15.13;45.49
21980;BME280;11154;48.558;9.234;2023-04-26T10:27:50;97581.53;;;15.17;46.25
21980;BME280;11154;48.558;9.234;2023-04-26T10:30:07;97579.97;;;15.22;48.36
21980;BME280;11154;48.558;9.234;2023-04-26T10:32:13;97583.84;;;15.20;44.17
21980;BME280;11154;48.558;9.234;2023-04-26T10:34:18;97584.78;;;15.13;44.76
21980;BME280;11154;48.558;9.234;2023-04-26T10:36:20;97587.56;;;15.05;45.26
21980;BME280;11154;48.558;9.234;2023-04-26T10:38:23;97578.53;;;15.06;46.10
21980;BME280;11154;48.558;9.234;2023-04-26T10:40:26;97572.72;;;15.02;43.98
21980;BME280;11154;48.558;9.234;2023-04-26T10:42:28;97566.34;;;14.89;42.52
21980;BME280;11154;48.558;9.234;2023-04-26T10:44:39;97569.56;;;14.84;42.60
21980;BME280;11154;48.558;9.234;2023-04-26T10:46:41;97566.47;;;14.81;42.93
21980;BME280;11154;48.558;9.234;2023-04-26T10:48:43;97569.97;;;14.81;43.40
21980;BME280;11154;48.558;9.234;2023-04-26T10:51:06;97560.06;;;14.82;42.62