sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16516;SDS011;8371;52.272;9.746;2022-07-29T00:02:08;1.17;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:04:34;0.33;;;0.33;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:07:01;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:09:26;1.30;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:11:52;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:14:20;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:16:45;0.87;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:19:11;2.27;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:21:37;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:24:03;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:26:29;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:28:57;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:31:24;0.23;;;0.23;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:33:50;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:36:15;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:38:41;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:41:08;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:43:34;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:46:00;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:48:25;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:50:51;0.67;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:53:17;1.03;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:55:45;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T00:58:11;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:00:39;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:03:06;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:05:32;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:08:00;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:10:26;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:12:54;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:15:22;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:18:00;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:20:58;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:23:39;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:28:49;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:31:32;0.80;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:34:02;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:36:32;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:39:05;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:41:39;0.93;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:44:30;0.73;;;0.73;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:46:58;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:49:28;0.77;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:51:59;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:54:30;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:57:03;1.03;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T01:59:32;1.43;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:02:00;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:04:26;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:06:54;0.97;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:09:22;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:11:51;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:14:19;1.17;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:16:47;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:19:16;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:21:43;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:24:11;0.90;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:26:37;3.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:29:06;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:31:35;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:34:02;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:36:30;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:38:57;1.80;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:41:27;1.17;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:44:05;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:46:54;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:49:34;1.90;;;0.67;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:52:08;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:54:41;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:57:17;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T02:59:46;1.03;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:02:15;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:04:42;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:07:09;0.57;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:09:37;0.77;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:12:06;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:14:33;0.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:17:01;1.23;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:19:27;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:21:55;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:24:25;0.90;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:26:53;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:29:20;0.83;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:31:45;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:34:11;0.37;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:36:37;1.70;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:39:02;0.40;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:41:30;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:43:56;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:46:24;0.63;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:48:55;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:51:23;3.13;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:53:49;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:56:15;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T03:58:43;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:01:09;2.70;;;0.67;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:03:36;0.30;;;0.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:06:03;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:08:33;1.00;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:11:00;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:13:26;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:15:52;0.67;;;0.67;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:18:18;0.70;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:20:44;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:23:09;2.60;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:25:39;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:28:05;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:30:32;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:32:59;0.53;;;0.53;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:35:26;1.37;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:37:52;2.80;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:40:18;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:42:44;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:45:10;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:47:35;2.03;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:50:01;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:52:27;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:54:52;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:57:18;1.77;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T04:59:44;1.40;;;0.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:02:09;0.77;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:04:35;0.50;;;0.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:07:01;1.97;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:09:26;0.47;;;0.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:11:52;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:14:18;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:16:43;0.80;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:19:09;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:21:35;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:24:00;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:26:26;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:28:52;0.60;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:31:19;1.43;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:33:44;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:36:10;1.13;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:38:37;1.33;;;0.63;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:41:03;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:43:32;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:45:58;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:48:24;1.63;;;0.87;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:50:50;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:53:16;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:55:42;0.77;;;0.77;;
16516;SDS011;8371;52.272;9.746;2022-07-29T05:58:07;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:00:33;1.17;;;0.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:03:00;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:05:25;0.83;;;0.83;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:07:51;0.97;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:10:17;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:12:43;3.40;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:15:09;1.00;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:17:35;2.43;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:20:01;2.53;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:22:27;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:24:52;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:27:18;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:29:44;1.07;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:32:10;1.30;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:34:35;2.03;;;0.57;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:37:07;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:39:34;1.07;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:42:02;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:44:30;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:46:56;0.87;;;0.87;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:49:22;1.17;;;1.03;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:51:49;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:54:15;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:56:41;0.70;;;0.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T06:59:07;0.97;;;0.97;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:01:35;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:04:22;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:06:47;1.43;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:09:13;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:11:39;3.90;;;0.87;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:14:04;5.40;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:16:30;2.23;;;0.87;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:18:57;1.13;;;1.07;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:21:23;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:23:49;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:26:14;1.13;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:28:40;2.77;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:31:06;3.03;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:33:31;1.00;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:35:57;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:38:23;1.63;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:40:48;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:43:14;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:45:40;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:48:06;1.13;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:50:32;2.03;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:52:58;0.93;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:55:23;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T07:57:49;1.50;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:00:15;0.80;;;0.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:02:41;1.57;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:05:11;1.30;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:07:39;1.03;;;0.93;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:10:05;1.10;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:12:31;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:14:56;2.10;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:17:22;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:19:48;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:22:15;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:24:40;2.20;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:27:10;1.53;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:29:36;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:32:02;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:34:28;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:36:54;2.90;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:39:21;3.13;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:41:48;2.67;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:44:19;1.00;;;1.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:46:47;2.13;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:49:13;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:51:39;1.23;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:54:08;1.93;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:56:35;1.30;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T08:59:04;2.37;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:01:32;1.33;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:04:01;1.13;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:06:30;3.33;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:08:58;1.20;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:11:25;1.30;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:13:51;1.07;;;1.07;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:16:17;1.40;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:18:44;1.30;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:21:11;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:23:59;0.90;;;0.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:26:31;1.73;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:28:58;1.97;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:31:33;2.20;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:34:01;2.13;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:36:27;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:39:00;1.30;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:41:26;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:43:53;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:46:21;1.40;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:49:05;2.37;;;1.57;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:51:34;1.77;;;1.67;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:54:00;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:56:40;3.00;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T09:59:07;2.50;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:01:34;1.37;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:04:01;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:06:27;1.17;;;1.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:08:53;4.07;;;1.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:11:19;1.17;;;1.17;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:13:47;2.63;;;1.13;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:16:14;5.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:18:41;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:21:09;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:23:35;4.03;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:26:02;1.80;;;1.63;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:28:31;1.23;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:31:01;3.27;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:36:13;3.27;;;1.67;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:44:35;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:47:07;1.83;;;1.73;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:49:33;6.07;;;1.27;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:52:00;1.50;;;1.43;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:57:26;2.10;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T10:59:43;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:02:44;1.53;;;1.53;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:07:18;6.17;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:09:43;2.37;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:15:03;2.73;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:23:26;2.17;;;1.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:47:31;1.57;;;1.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:49:59;1.33;;;1.23;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:52:35;3.17;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:55:05;2.10;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:57:31;1.60;;;1.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T11:59:59;1.60;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:02:25;2.00;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:04:55;2.13;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:07:26;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:09:53;3.10;;;1.67;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:12:19;1.37;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:14:45;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:19:58;1.77;;;1.67;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:22:26;1.93;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:24:53;1.50;;;1.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:27:19;1.57;;;1.53;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:29:58;2.27;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:32:36;1.50;;;1.50;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:35:08;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:37:39;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:40:06;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:42:33;2.03;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:45:00;1.47;;;1.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:47:26;1.60;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:50:08;1.37;;;1.37;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:52:36;1.43;;;1.43;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:55:02;3.30;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:57:29;1.70;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T12:59:58;1.73;;;1.63;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:02:29;2.67;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:04:55;2.03;;;1.83;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:07:23;1.33;;;1.33;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:09:52;1.47;;;1.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:12:18;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:14:46;1.97;;;1.87;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:19:51;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:22:20;2.33;;;2.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:24:57;2.92;;;2.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:27:29;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:29:53;2.15;;;2.05;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:32:22;2.22;;;1.62;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:34:48;1.72;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:37:14;1.80;;;1.72;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:39:42;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:42:08;1.70;;;1.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:44:34;4.20;;;2.02;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:47:00;1.90;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:49:26;2.40;;;2.30;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:51:52;2.27;;;2.20;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:54:19;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:56:45;3.67;;;2.25;;
16516;SDS011;8371;52.272;9.746;2022-07-29T13:59:11;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:01:37;2.65;;;2.45;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:04:05;2.42;;;2.33;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:06:31;2.33;;;1.95;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:08:56;3.08;;;2.65;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:11:22;2.22;;;2.12;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:13:48;2.87;;;2.17;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:16:14;1.75;;;1.75;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:18:39;3.50;;;2.15;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:21:05;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:23:31;2.83;;;2.72;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:25:56;2.45;;;2.27;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:28:22;2.27;;;2.05;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:30:48;2.12;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:33:14;2.65;;;2.15;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:35:39;2.65;;;2.55;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:38:05;3.10;;;2.95;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:40:31;2.35;;;2.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:42:56;3.05;;;1.95;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:45:22;1.87;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:47:48;2.77;;;1.75;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:50:15;2.12;;;2.02;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:52:42;2.42;;;1.75;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:55:08;2.00;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T14:57:34;2.25;;;2.15;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:00:00;3.10;;;1.98;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:02:26;5.75;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:04:51;2.67;;;2.47;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:07:17;3.37;;;2.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:09:43;2.35;;;2.25;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:12:10;2.50;;;2.40;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:14:36;2.20;;;2.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:17:02;2.12;;;2.02;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:19:28;2.87;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:21:54;2.17;;;2.08;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:24:19;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:26:45;2.10;;;2.00;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:29:12;2.27;;;2.12;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:31:38;2.12;;;1.90;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:34:04;2.47;;;1.83;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:36:30;1.90;;;1.80;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:38:56;2.22;;;1.75;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:41:22;1.97;;;1.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:43:48;1.75;;;1.75;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:46:15;1.80;;;1.70;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:49:00;2.58;;;1.82;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:51:27;1.85;;;1.60;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:53:53;2.67;;;2.10;;
16516;SDS011;8371;52.272;9.746;2022-07-29T15:56:19;2.50;;;2.22;;