sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:01:23;3.30;;;1.67;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:03:51;2.00;;;1.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:06:19;13.55;;;3.38;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:08:46;9.82;;;3.15;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:11:14;12.93;;;1.73;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:13:43;2.95;;;2.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:16:18;3.33;;;1.98;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:18:47;3.65;;;1.85;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:21:16;12.15;;;2.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:23:44;6.57;;;2.30;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:26:12;4.55;;;2.13;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:28:43;28.13;;;3.08;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:31:10;24.98;;;4.10;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:33:38;11.93;;;4.93;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:36:06;23.83;;;8.27;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:38:37;44.22;;;9.15;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:41:06;41.05;;;7.10;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:43:35;33.42;;;7.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:46:03;25.85;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:48:32;16.45;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:51:00;23.77;;;6.75;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:53:28;13.55;;;6.05;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:55:56;16.73;;;7.00;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T00:58:25;28.83;;;8.60;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:00:53;39.75;;;11.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:03:21;41.78;;;14.82;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:05:48;26.08;;;9.05;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:08:16;41.22;;;9.98;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:10:44;49.50;;;13.75;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:13:11;45.90;;;14.07;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:15:40;52.70;;;13.77;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:18:12;33.92;;;10.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:20:40;80.57;;;25.38;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:23:08;38.33;;;14.48;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:25:36;26.58;;;8.50;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:28:04;27.80;;;8.30;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:30:32;39.42;;;8.98;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:33:00;25.10;;;6.93;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:35:27;24.02;;;6.13;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:37:54;27.88;;;6.63;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:40:22;28.95;;;7.38;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:42:49;42.95;;;5.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:47:46;15.43;;;5.78;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:50:19;21.27;;;6.15;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:52:50;12.60;;;5.00;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:55:23;35.92;;;7.68;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T01:57:58;28.27;;;9.02;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:00:28;38.33;;;12.88;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:02:58;20.38;;;8.90;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:05:31;43.03;;;11.98;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:08:01;27.17;;;9.63;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:18:52;36.58;;;9.05;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:37:51;8.45;;;4.82;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:40:18;18.75;;;4.82;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:42:51;12.80;;;5.10;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:45:36;15.95;;;5.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:48:17;22.13;;;8.77;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:50:50;23.05;;;7.28;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:53:21;10.57;;;5.85;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:55:53;13.32;;;5.90;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T02:58:28;18.00;;;6.93;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:00:59;18.95;;;6.25;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:03:30;13.07;;;6.35;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:06:00;13.82;;;5.93;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:08:29;15.13;;;6.25;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:11:01;17.40;;;5.25;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:13:47;16.58;;;5.57;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:27:37;12.93;;;6.18;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:30:10;13.15;;;6.20;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:35:25;9.27;;;5.28;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:38:05;28.95;;;7.90;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:40:51;14.10;;;6.45;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:43:26;28.23;;;8.88;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:45:59;18.52;;;7.63;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:48:34;20.20;;;7.68;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:51:06;19.63;;;6.82;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:53:42;15.88;;;5.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:56:18;10.05;;;5.15;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T03:59:13;14.77;;;6.47;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:02:10;13.73;;;5.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:04:38;18.25;;;6.43;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:07:14;9.02;;;5.93;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:09:42;16.25;;;6.32;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:12:10;21.75;;;7.18;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:14:37;14.57;;;6.13;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:17:04;9.55;;;4.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:19:31;21.02;;;6.28;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:22:00;11.30;;;4.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:24:27;13.88;;;5.22;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:26:55;17.58;;;6.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:29:25;30.95;;;5.25;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:31:53;19.05;;;6.47;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:34:21;8.40;;;4.57;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:36:49;13.02;;;4.82;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:39:19;10.13;;;4.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:41:48;8.63;;;4.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:44:16;20.48;;;6.90;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:46:43;14.30;;;5.50;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:49:11;9.20;;;5.25;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:51:39;15.60;;;4.75;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:54:06;17.98;;;4.47;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:56:34;12.00;;;3.30;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T04:59:01;11.00;;;3.88;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:01:29;12.10;;;3.65;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:03:59;6.18;;;4.00;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:06:29;7.15;;;3.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:08:57;8.18;;;3.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:11:29;16.80;;;3.90;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:14:02;6.10;;;3.60;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:16:31;7.40;;;4.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:18:59;13.90;;;3.47;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:21:34;5.55;;;3.45;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:24:07;8.25;;;3.45;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:26:37;11.55;;;3.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:29:09;12.95;;;4.13;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:31:36;31.75;;;5.32;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:34:04;19.88;;;4.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:36:32;9.48;;;4.13;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:39:00;24.88;;;4.88;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:41:27;13.85;;;4.68;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:43:54;16.33;;;3.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:46:23;10.52;;;4.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:48:50;10.75;;;3.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:51:17;8.88;;;3.67;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:53:45;6.82;;;4.13;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:56:14;18.50;;;3.67;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T05:58:41;14.30;;;3.88;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:01:20;8.13;;;4.20;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:03:48;8.82;;;3.45;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:06:15;14.40;;;4.30;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:08:43;9.50;;;3.58;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:11:11;7.55;;;3.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:13:39;9.07;;;3.88;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:16:07;12.38;;;4.10;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:18:36;8.98;;;3.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:21:05;9.73;;;4.53;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:23:35;11.90;;;4.10;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:26:02;17.83;;;4.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:28:29;9.52;;;4.30;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:30:57;9.48;;;4.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:33:25;11.43;;;4.00;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:35:52;21.58;;;4.63;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:38:19;8.75;;;4.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:40:52;9.20;;;4.35;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:43:21;7.43;;;3.92;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:45:49;7.30;;;3.35;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:48:20;12.80;;;3.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:50:47;9.45;;;4.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:53:14;7.05;;;3.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:55:42;13.27;;;4.28;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T06:58:09;9.90;;;4.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:00:45;7.32;;;4.38;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:03:16;9.75;;;4.93;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:05:44;10.98;;;4.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:08:12;11.80;;;4.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:10:40;7.63;;;4.35;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:13:08;8.18;;;4.10;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:15:36;8.82;;;4.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:18:04;13.70;;;4.22;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:20:32;11.85;;;4.13;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:23:00;8.93;;;4.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:25:28;10.88;;;3.85;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:27:55;12.27;;;4.22;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:30:24;10.32;;;4.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:32:52;11.02;;;4.78;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:35:22;14.55;;;4.30;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:37:49;10.23;;;4.57;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:40:17;7.15;;;3.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:42:44;7.13;;;4.13;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:45:16;8.93;;;3.92;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:47:44;11.07;;;3.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:50:12;7.20;;;3.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:52:41;7.90;;;4.20;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:55:09;19.45;;;4.32;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T07:57:36;10.05;;;3.85;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:00:04;11.23;;;3.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:02:39;7.03;;;3.30;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:05:07;5.57;;;3.15;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:07:34;11.10;;;3.85;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:10:02;11.05;;;3.75;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:12:31;10.52;;;4.50;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:14:58;14.10;;;3.60;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:17:26;5.35;;;2.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:19:53;5.85;;;3.35;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:22:21;6.97;;;3.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:24:49;12.90;;;4.38;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:27:16;10.85;;;4.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:29:43;14.18;;;3.83;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:32:11;8.25;;;4.45;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:34:39;10.13;;;3.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:37:06;15.25;;;4.38;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:39:34;11.75;;;4.65;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:42:03;13.48;;;4.63;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:44:30;15.35;;;3.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:46:58;7.82;;;3.65;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:49:25;9.30;;;3.67;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:51:52;18.90;;;4.32;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:54:21;16.50;;;4.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:56:48;11.07;;;4.47;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T08:59:16;12.75;;;3.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:01:43;7.70;;;4.00;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:04:10;18.73;;;4.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:06:38;9.73;;;3.63;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:09:05;9.35;;;3.17;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:11:34;10.05;;;3.78;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:14:02;10.65;;;3.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:16:30;10.68;;;4.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:18:58;8.35;;;3.90;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:21:27;5.65;;;3.20;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:23:54;10.35;;;3.75;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:26:23;7.97;;;3.92;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:28:52;22.75;;;4.05;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:31:24;7.78;;;3.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:33:55;6.75;;;4.15;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:36:25;11.68;;;3.67;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:38:54;7.18;;;3.85;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:41:25;4.35;;;2.55;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:43:59;8.63;;;2.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:46:34;5.38;;;3.13;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:49:16;8.05;;;3.53;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:51:49;4.28;;;3.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:54:27;7.47;;;3.67;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T09:57:17;5.00;;;3.08;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:00:40;7.65;;;3.25;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:06:13;17.35;;;3.45;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:11:42;6.05;;;3.58;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:23:21;10.88;;;3.83;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:25:38;6.30;;;3.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:28:15;9.20;;;3.92;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:30:50;10.20;;;3.65;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:33:37;9.90;;;4.47;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:36:06;7.22;;;3.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:38:37;10.27;;;5.18;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:43:38;6.47;;;4.00;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:48:39;6.25;;;3.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:51:14;9.82;;;4.05;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:53:45;7.07;;;4.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:56:20;15.73;;;4.00;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T10:58:57;13.63;;;4.07;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:04:19;13.45;;;4.57;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:07:03;17.70;;;7.73;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:09:52;18.55;;;6.07;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:12:32;11.10;;;4.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:15:03;18.20;;;4.93;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:20:50;15.90;;;4.90;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:23:19;14.27;;;5.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:25:48;17.88;;;5.60;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:28:27;11.45;;;5.55;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:33:44;18.45;;;5.38;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:36:20;17.65;;;5.63;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:38:50;9.98;;;3.63;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:44:53;15.95;;;5.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:47:48;17.42;;;6.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:53:02;16.67;;;4.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:55:46;10.40;;;4.25;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T11:58:38;8.05;;;3.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:01:14;9.77;;;4.00;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:09:51;8.32;;;4.28;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:20:56;40.70;;;6.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:26:39;12.60;;;3.33;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:31:48;39.05;;;4.68;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:34:22;19.13;;;4.72;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:36:54;5.00;;;3.42;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:39:33;5.45;;;3.20;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:42:17;10.13;;;3.57;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:45:23;15.27;;;3.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:48:01;14.10;;;4.53;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:50:34;11.55;;;4.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:53:45;16.63;;;4.63;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T12:58:51;12.20;;;4.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:06:35;10.05;;;5.07;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:09:17;23.90;;;5.43;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:11:49;10.05;;;5.55;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:14:23;20.60;;;7.32;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:16:54;27.17;;;8.38;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:19:24;37.50;;;7.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:21:54;19.58;;;5.68;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:25:13;12.25;;;5.00;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:38:54;25.60;;;9.23;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:47:53;152.93;;;39.38;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:50:27;81.90;;;22.58;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:53:05;80.72;;;23.17;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T13:58:38;102.80;;;30.67;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:06:30;70.18;;;19.27;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:11:35;43.15;;;13.52;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:14:04;37.80;;;11.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:38:32;22.73;;;7.43;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:41:20;20.88;;;7.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:43:57;31.60;;;6.77;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:46:36;19.70;;;6.53;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:49:06;18.05;;;5.65;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:51:50;8.65;;;4.35;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:54:29;19.90;;;4.88;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:56:56;11.60;;;4.32;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T14:59:34;8.30;;;4.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:02:21;7.53;;;3.67;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:05:01;16.55;;;4.18;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:12:53;7.55;;;3.50;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:21:15;25.75;;;4.47;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:26:38;15.98;;;4.05;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:29:12;7.03;;;3.70;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:31:48;13.98;;;4.07;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:34:28;23.65;;;4.38;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:37:24;9.13;;;3.83;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:45:44;14.23;;;3.10;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:48:17;4.57;;;3.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:51:01;10.30;;;3.65;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:53:50;12.35;;;4.13;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:56:29;13.68;;;3.05;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T15:59:03;7.18;;;3.28;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:01:34;6.10;;;3.55;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:04:04;7.32;;;3.45;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:06:41;21.15;;;3.53;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:09:15;5.40;;;3.20;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:11:46;8.95;;;4.20;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:14:20;6.70;;;3.92;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:16:50;8.65;;;3.85;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:19:22;17.50;;;3.92;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:21:49;5.70;;;3.33;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:24:17;6.95;;;3.67;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:26:47;7.75;;;3.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:29:50;6.07;;;3.60;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:32:12;11.25;;;4.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:34:42;4.93;;;3.50;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:37:13;4.57;;;3.33;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:39:43;5.78;;;3.50;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:42:22;7.20;;;3.55;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:44:52;10.32;;;3.20;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:47:20;19.02;;;3.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:49:48;7.35;;;3.95;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:52:16;7.00;;;3.65;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:54:43;15.20;;;3.83;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:57:19;9.27;;;3.35;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T16:59:49;6.97;;;3.67;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:02:18;14.07;;;5.07;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:04:45;15.02;;;4.05;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:07:14;6.25;;;3.53;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:09:43;10.45;;;3.40;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:12:10;3.70;;;2.88;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:14:38;4.30;;;3.03;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:17:06;4.00;;;2.88;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:19:36;8.57;;;3.75;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:22:07;10.88;;;2.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:24:35;5.38;;;2.80;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:27:03;16.30;;;3.30;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:29:34;4.63;;;2.97;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:32:01;4.40;;;2.60;;
61385;SDS011;47256;18.904;-99.054;2023-02-28T17:34:29;5.80;;;2.97;;