sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32400;DHT22;45045;45.440;9.178;2024-02-26T00:01:36;12.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:04:02;12.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:06:29;12.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:08:54;12.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:11:20;12.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:13:46;12.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:16:11;12.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:18:37;12.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:21:03;12.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:23:28;12.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:25:54;12.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:28:21;12.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:30:46;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:33:16;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:35:42;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:38:07;12.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:40:33;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:42:59;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:45:25;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:47:50;12.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:50:16;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:52:42;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:55:08;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:57:33;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T00:59:59;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:02:26;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:04:52;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:07:18;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:09:44;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:12:10;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:14:35;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:17:01;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:19:26;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:21:53;12.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:24:18;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:26:44;12.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:29:10;12.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:31:35;12.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:34:01;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:36:27;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:38:53;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:41:18;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:43:44;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:46:12;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:48:40;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:51:06;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:53:33;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:55:59;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T01:58:25;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:00:50;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:03:16;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:05:42;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:08:10;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:10:37;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:13:03;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:15:29;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:17:55;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:20:33;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:22:59;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:25:25;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:27:53;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:30:21;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:32:49;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:35:14;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:37:40;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:40:06;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:42:32;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:44:58;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:47:23;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:49:49;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:52:15;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:54:40;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:57:10;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T02:59:36;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:02:02;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:04:28;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:06:55;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:09:20;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:11:46;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:14:11;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:16:37;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:19:03;11.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:21:28;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:23:54;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:26:20;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:28:47;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:31:12;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:33:38;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:36:04;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:38:30;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:40:56;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:43:21;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:45:47;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:48:12;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:50:38;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:53:05;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:55:30;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T03:57:56;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:00:22;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:02:48;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:05:14;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:07:40;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:10:10;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:12:41;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:15:10;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:17:36;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:20:03;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:22:28;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:24:54;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:27:20;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:29:45;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:32:11;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:34:36;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:37:02;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:39:28;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:41:53;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:44:19;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:46:45;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:49:10;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:51:36;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:54:02;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:56:28;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T04:58:53;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:01:19;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:03:45;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:06:10;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:08:36;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:11:03;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:13:29;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:15:55;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:18:22;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:20:48;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:23:13;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:25:39;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:28:04;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:30:30;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:32:56;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:35:21;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:37:47;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:40:12;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:42:38;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:45:05;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:47:34;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:50:00;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:52:26;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:54:53;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:57:19;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T05:59:44;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:02:10;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:04:36;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:07:02;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:09:28;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:11:53;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:14:19;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:16:46;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:19:11;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:21:37;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:24:03;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:26:28;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:28:55;10.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:31:21;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:33:48;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:36:15;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:38:41;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:41:06;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:43:32;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:45:58;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:48:24;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:50:50;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:53:15;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:55:42;12.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T06:58:08;13.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:00:34;12.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:03:00;13.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:05:26;13.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:07:52;13.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:10:18;13.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:12:44;13.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:15:10;13.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:17:36;13.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:20:02;12.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:22:31;12.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:24:56;12.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:27:22;12.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:29:48;12.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:32:13;12.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:34:39;12.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:37:07;12.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:39:33;12.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:41:59;12.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:44:24;13.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:46:50;13.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:49:15;13.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:51:41;13.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:54:07;13.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:56:33;13.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T07:58:58;13.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:01:24;13.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:03:52;13.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:06:18;12.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:08:43;12.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:11:09;12.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:13:35;12.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:16:01;13.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:18:27;12.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:20:52;13.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:23:18;13.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:25:44;13.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:28:10;13.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:30:39;13.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:33:05;13.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:35:30;12.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:37:56;12.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:40:21;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:42:47;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:45:13;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:47:38;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:50:05;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:52:30;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:54:56;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:57:22;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T08:59:48;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:02:13;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:04:39;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:07:05;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:09:31;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:11:57;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:14:23;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:16:49;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:19:15;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:21:44;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:24:13;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:26:39;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:29:04;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:31:32;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:33:59;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:36:25;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:38:50;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:41:16;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:43:44;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:46:13;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:48:42;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:51:11;12.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:53:38;13.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:56:08;14.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T09:58:34;14.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:01:02;14.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:03:38;13.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:06:07;12.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:08:32;12.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:10:58;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:13:24;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:15:50;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:18:16;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:20:42;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:23:07;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:25:33;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:28:00;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:30:29;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:32:56;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:35:22;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:37:49;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:40:15;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:42:42;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:45:09;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:47:38;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:50:06;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:52:33;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:55:03;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T10:57:38;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:00:05;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:02:36;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:05:05;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:07:32;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:10:00;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:12:27;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:14:55;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:17:22;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:19:53;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:22:24;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:24:52;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:27:19;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:29:52;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:32:19;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:34:45;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:37:11;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:39:37;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:42:14;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:44:39;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:47:15;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:49:43;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:52:10;11.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:54:56;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T11:57:37;12.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:02:49;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:05:22;12.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:07:54;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:10:30;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:13:05;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:15:37;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:18:07;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:20:39;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:23:05;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:25:31;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:27:58;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:30:26;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:32:53;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:35:26;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:37:53;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:40:20;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:42:46;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:45:12;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:47:39;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:50:05;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:52:37;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:55:05;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T12:57:36;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:00:04;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:02:30;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:04:57;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:07:23;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:09:49;10.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:12:16;10.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:14:42;10.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:17:08;10.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:19:34;10.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:22:06;10.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:24:33;10.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:26:59;10.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:29:24;10.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:31:57;10.70;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:34:24;10.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:36:54;10.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:39:24;10.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:41:51;10.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:44:17;10.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:46:43;10.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:49:09;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:51:36;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:54:02;10.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:56:28;10.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T13:58:54;10.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:01:20;10.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:03:45;10.90;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:06:11;10.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:08:37;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:11:03;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:13:28;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:15:54;11.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:18:19;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:20:45;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:23:11;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:25:36;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:28:03;11.00;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:30:29;11.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:32:55;11.30;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:35:20;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:37:46;13.10;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:40:13;13.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:42:40;13.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:45:06;12.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:47:37;12.20;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:50:03;11.80;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:52:29;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:54:55;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:57:20;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T14:59:46;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:02:11;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:04:37;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:07:05;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:09:30;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:11:56;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:14:23;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:16:48;11.40;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:19:14;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:21:47;11.60;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:24:12;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:26:38;11.50;99.90
32400;DHT22;45045;45.440;9.178;2024-02-26T15:29:07;11.30;99.90