sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3698;SDS011;1865;50.918;7.092;2022-11-02T00:02:13;15.80;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:04:38;13.37;;;1.97;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:07:04;14.00;;;1.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:09:29;17.83;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:11:55;20.50;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:14:20;13.77;;;1.37;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:16:46;19.93;;;2.27;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:19:12;12.53;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:21:37;20.43;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:24:04;21.93;;;3.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:26:31;33.03;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:28:57;14.37;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:31:23;16.97;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:33:49;15.40;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:36:15;14.37;;;1.93;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:38:41;14.43;;;1.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:41:07;15.40;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:43:32;17.33;;;1.97;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:45:58;16.70;;;2.43;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:48:24;26.73;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:50:49;15.07;;;1.97;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:53:15;13.83;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:55:40;21.53;;;2.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T00:58:06;20.03;;;2.57;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:00:31;19.10;;;1.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:03:00;18.77;;;2.27;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:05:26;19.27;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:07:52;25.33;;;2.53;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:10:18;20.07;;;2.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:12:44;13.00;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:15:09;17.50;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:17:35;18.40;;;2.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:20:01;15.47;;;2.23;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:22:27;15.90;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:24:52;21.13;;;2.33;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:27:18;16.33;;;1.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:29:43;13.00;;;1.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:32:08;17.07;;;2.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:34:34;22.70;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:36:59;20.03;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:39:25;15.60;;;1.97;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:41:51;21.23;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:44:24;15.00;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:46:52;15.40;;;1.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:49:21;13.53;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:51:49;17.07;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:54:30;20.00;;;2.17;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:57:03;22.90;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T01:59:31;18.27;;;2.33;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:02:00;24.00;;;3.27;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:04:29;16.47;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:06:57;17.13;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:09:23;18.53;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:11:49;13.93;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:14:15;14.47;;;2.17;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:17:05;16.07;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:25:22;17.53;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:28:07;15.43;;;1.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:30:47;18.20;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:33:19;16.50;;;1.93;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:36:00;17.70;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:38:41;15.20;;;2.23;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:41:24;13.80;;;2.07;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:43:53;15.17;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:46:25;21.23;;;1.97;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:49:04;18.57;;;2.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:51:33;18.20;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:54:02;16.37;;;2.13;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:56:33;19.40;;;2.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T02:59:04;17.00;;;2.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:01:33;19.17;;;3.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:04:03;18.00;;;2.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:06:29;22.40;;;3.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:09:12;16.00;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:15:08;13.40;;;1.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:23:25;19.93;;;2.77;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:26:05;14.30;;;2.27;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:28:53;14.10;;;1.73;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:31:56;20.03;;;2.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:34:30;13.07;;;1.77;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:39:34;12.73;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:42:06;13.90;;;1.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:44:36;15.30;;;2.57;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:47:03;14.90;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:49:33;13.83;;;2.13;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:52:00;11.00;;;1.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:54:35;14.10;;;2.23;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:57:11;14.30;;;2.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T03:59:42;20.87;;;2.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:02:09;23.50;;;2.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:04:35;23.43;;;2.57;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:07:12;18.67;;;2.23;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:09:37;20.17;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:12:03;16.97;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:14:47;12.90;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:17:13;12.60;;;1.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:19:56;14.63;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:22:22;27.43;;;2.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:25:10;14.00;;;3.23;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:27:45;11.10;;;1.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:30:16;17.73;;;2.07;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:32:43;14.83;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:35:29;14.17;;;2.43;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:37:55;15.63;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:40:40;20.70;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:43:05;18.37;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:45:31;16.40;;;1.97;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:48:05;13.53;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:50:31;11.10;;;2.27;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:52:57;12.80;;;2.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:55:24;20.53;;;3.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T04:57:50;12.70;;;2.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:00:16;16.57;;;4.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:02:43;21.23;;;4.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:05:11;24.10;;;5.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:07:37;19.33;;;5.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:10:02;21.40;;;5.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:12:28;27.50;;;5.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:14:54;18.10;;;4.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:17:19;22.30;;;4.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:19:45;18.17;;;4.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:22:10;14.97;;;3.13;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:24:36;13.30;;;2.57;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:27:01;18.60;;;2.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:29:27;17.17;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:31:52;13.57;;;2.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:34:18;20.43;;;2.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:36:43;19.07;;;2.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:39:11;16.00;;;2.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:41:37;12.07;;;2.23;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:44:02;19.17;;;2.23;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:46:28;16.63;;;3.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:48:53;16.10;;;3.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:51:19;16.70;;;5.77;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:53:44;13.23;;;2.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:56:10;13.23;;;3.13;;
3698;SDS011;1865;50.918;7.092;2022-11-02T05:58:36;15.73;;;2.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:01:02;16.00;;;3.53;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:03:29;15.97;;;2.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:05:56;13.40;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:08:23;17.03;;;2.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:10:48;20.43;;;2.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:13:14;17.67;;;2.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:15:40;19.73;;;3.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:18:05;14.23;;;3.07;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:20:31;12.30;;;2.97;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:22:57;14.97;;;3.17;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:25:23;14.47;;;3.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:27:49;13.30;;;2.77;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:30:17;15.43;;;3.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:32:46;13.90;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:35:12;16.30;;;3.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:37:38;12.37;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:40:04;18.10;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:42:30;14.20;;;2.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:44:55;14.63;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:47:28;17.97;;;2.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:49:57;15.33;;;2.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:52:24;12.50;;;2.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:54:50;25.57;;;2.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:57:16;11.70;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T06:59:41;14.53;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:02:07;15.90;;;2.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:04:33;10.57;;;2.07;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:06:58;12.27;;;1.77;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:09:24;16.17;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:11:49;20.47;;;2.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:14:15;17.90;;;2.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:16:40;12.20;;;3.23;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:19:06;19.70;;;2.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:21:31;11.67;;;2.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:23:57;13.97;;;3.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:26:22;14.67;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:28:48;21.13;;;2.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:31:13;15.63;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:33:39;14.17;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:36:04;13.33;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:38:30;19.50;;;2.27;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:40:56;16.93;;;2.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:43:21;13.27;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:45:47;15.03;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:48:12;13.87;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:50:38;14.80;;;2.37;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:53:03;14.77;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T07:55:29;10.37;;;1.57;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:00:26;18.40;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:02:56;14.60;;;2.07;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:05:23;13.33;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:07:56;12.73;;;1.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:10:22;14.47;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:12:48;16.97;;;2.37;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:15:13;13.87;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:17:39;14.83;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:20:05;16.73;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:22:35;18.43;;;1.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:25:04;11.73;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:27:30;14.23;;;1.77;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:29:56;16.13;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:32:22;22.57;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:34:47;19.37;;;2.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:37:13;17.03;;;2.43;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:39:38;22.03;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:42:04;31.43;;;2.73;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:44:30;17.57;;;1.93;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:46:55;16.80;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:49:21;17.90;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:51:46;18.20;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:54:12;14.90;;;1.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:56:38;16.87;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T08:59:04;17.20;;;2.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:01:29;14.30;;;2.13;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:03:55;12.37;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:06:20;23.37;;;2.27;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:08:46;15.80;;;3.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:11:11;23.43;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:13:37;14.60;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:16:03;12.50;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:18:29;20.13;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:20:54;18.67;;;2.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:23:20;17.67;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:25:46;12.87;;;1.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:28:13;26.77;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:30:39;14.93;;;1.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:33:05;13.23;;;1.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:35:32;11.07;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:37:59;12.30;;;1.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:40:26;12.87;;;1.57;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:45:52;20.43;;;2.13;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:48:24;17.00;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:56:18;13.40;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T09:58:45;15.23;;;3.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:07:04;22.73;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:09:32;17.33;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:12:10;12.37;;;1.37;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:14:41;12.93;;;1.33;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:17:32;10.60;;;1.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:20:10;16.10;;;2.27;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:22:50;11.77;;;1.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:25:19;16.17;;;2.13;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:27:46;11.50;;;1.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:30:17;14.07;;;1.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:32:46;18.13;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:35:18;14.77;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:46:08;15.53;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:51:21;9.20;;;1.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:53:48;14.53;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T10:56:22;13.70;;;2.17;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:01:27;14.73;;;1.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:03:59;14.77;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:06:27;14.20;;;1.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:08:57;12.37;;;1.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:11:40;17.87;;;1.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:14:16;13.70;;;1.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:16:45;16.30;;;1.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:19:32;14.20;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:22:01;10.70;;;1.53;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:29:38;15.27;;;1.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:32:13;11.97;;;1.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:34:41;14.73;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:37:09;15.30;;;2.07;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:39:39;12.90;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:42:12;19.13;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:44:56;12.50;;;1.43;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:47:29;20.70;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:49:59;16.47;;;2.17;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:52:28;14.10;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:54:56;16.43;;;1.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T11:59:52;14.13;;;1.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:02:23;19.90;;;2.17;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:05:12;15.10;;;1.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:10:22;13.03;;;1.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:16:16;12.23;;;1.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:21:49;16.03;;;1.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:36:27;14.03;;;1.43;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:44:42;18.40;;;1.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:50:06;16.60;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:52:45;14.13;;;1.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:55:27;11.73;;;1.57;;
3698;SDS011;1865;50.918;7.092;2022-11-02T12:58:00;13.57;;;1.53;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:00:30;13.53;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:05:36;12.27;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:10:35;16.73;;;1.27;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:13:07;11.83;;;1.23;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:15:39;14.20;;;1.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:18:11;11.83;;;1.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:20:41;13.00;;;1.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:26:00;15.13;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:28:40;13.37;;;1.53;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:31:09;14.60;;;1.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:33:48;19.03;;;1.53;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:36:17;14.20;;;1.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:38:47;23.73;;;1.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:41:24;17.20;;;1.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:44:25;16.90;;;2.10;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:49:52;12.17;;;1.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:52:20;14.83;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:55:04;20.20;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T13:57:35;24.63;;;2.57;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:00:07;11.53;;;1.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:02:52;13.13;;;2.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:05:29;9.90;;;1.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:08:00;25.20;;;1.53;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:10:29;14.67;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:13:01;16.90;;;1.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:17:57;11.37;;;1.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:23:29;10.20;;;1.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:25:52;13.70;;;1.77;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:33:30;15.50;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:47:15;16.00;;;1.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:49:46;16.30;;;1.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:54:49;12.63;;;1.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T14:57:28;13.17;;;1.43;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:00:01;12.07;;;1.57;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:02:40;10.07;;;1.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:05:07;14.57;;;1.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:07:47;14.20;;;1.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:12:45;12.03;;;1.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:23:40;11.40;;;1.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:26:38;14.27;;;1.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:31:53;21.37;;;1.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:34:23;16.57;;;1.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:36:58;9.70;;;1.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:39:24;13.23;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:41:52;13.27;;;1.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:44:36;17.93;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:50:34;14.93;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T15:56:19;12.27;;;1.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:04:47;18.00;;;1.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:07:16;17.07;;;2.53;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:09:43;14.70;;;1.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:12:14;16.13;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:14:44;17.47;;;1.93;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:17:25;11.30;;;1.33;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:20:07;11.00;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:22:46;15.20;;;2.03;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:25:33;13.47;;;1.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:28:18;14.07;;;2.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:31:03;13.80;;;1.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:34:37;14.30;;;1.73;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:36:45;14.67;;;1.47;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:41:37;10.53;;;1.60;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:44:08;14.40;;;1.90;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:47:20;13.73;;;1.73;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:52:20;17.63;;;1.73;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:54:47;13.73;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:57:14;10.17;;;1.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T16:59:48;15.53;;;2.17;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:02:23;22.33;;;1.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:05:03;10.63;;;1.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:07:31;17.07;;;1.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:10:03;16.80;;;2.00;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:12:38;14.77;;;3.77;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:15:17;12.77;;;1.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:17:44;11.40;;;1.67;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:22:47;16.30;;;2.63;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:25:20;14.67;;;1.80;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:27:49;11.57;;;1.83;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:30:39;16.03;;;2.50;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:35:32;12.90;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:37:58;10.90;;;1.40;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:40:25;15.47;;;1.87;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:42:50;19.20;;;1.93;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:47:49;13.60;;;2.30;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:50:14;10.17;;;1.70;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:52:40;16.43;;;2.07;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:55:08;13.13;;;2.20;;
3698;SDS011;1865;50.918;7.092;2022-11-02T17:57:38;9.77;;;1.73;;
3698;SDS011;1865;50.918;7.092;2022-11-02T18:00:03;20.20;;;2.07;;