sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16484;SDS011;8353;47.856;12.344;2022-11-10T00:02:15;1.37;;;1.27;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:04:45;1.23;;;1.13;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:07:16;1.50;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:09:46;1.47;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:12:16;1.03;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:14:46;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:17:36;1.30;;;1.17;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:20:07;1.00;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:22:39;1.20;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:25:10;1.23;;;1.13;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:27:41;2.43;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:30:12;1.23;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:32:44;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:35:16;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:37:48;1.10;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:40:20;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:42:50;1.23;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:45:21;1.63;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:47:52;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:50:23;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:52:54;0.63;;;0.63;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:55:24;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T00:57:54;0.97;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:00:25;1.73;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:02:56;0.47;;;0.47;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:05:27;0.60;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:07:57;0.67;;;0.67;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:10:28;0.50;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:12:58;0.50;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:15:29;0.70;;;0.63;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:18:01;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:20:31;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:23:02;0.97;;;0.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:25:32;1.33;;;0.53;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:28:03;0.70;;;0.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:30:33;0.50;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:33:05;0.60;;;0.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:35:35;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:38:05;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:40:36;1.23;;;0.73;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:43:07;0.60;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:45:49;0.60;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:48:25;0.50;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:51:00;1.17;;;0.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:53:34;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:56:07;2.00;;;0.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T01:58:40;0.67;;;0.33;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:01:15;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:03:48;1.00;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:06:21;0.50;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:08:54;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:11:26;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:13:57;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:16:29;0.47;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:19:11;0.80;;;0.47;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:21:44;0.23;;;0.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:24:15;0.80;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:26:46;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:29:19;0.53;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:31:51;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:34:21;0.40;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:36:52;0.87;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:39:23;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:41:53;0.70;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:44:24;0.30;;;0.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:46:54;1.23;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:49:24;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:51:56;0.33;;;0.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:54:27;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:56:58;0.20;;;0.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T02:59:29;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:02:00;0.20;;;0.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:04:30;0.20;;;0.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:07:02;0.40;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:09:32;0.60;;;0.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:12:03;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:14:33;0.27;;;0.27;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:17:03;0.80;;;0.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:19:34;0.20;;;0.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:22:06;0.80;;;0.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:24:36;0.57;;;0.33;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:27:06;0.30;;;0.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:29:37;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:32:07;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:34:38;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:37:10;0.53;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:39:41;0.20;;;0.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:42:11;0.50;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:44:41;0.47;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:47:12;0.40;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:49:42;0.50;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:52:14;0.60;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:54:45;0.60;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:57:26;0.47;;;0.47;;
16484;SDS011;8353;47.856;12.344;2022-11-10T03:59:56;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:02:27;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:04:58;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:07:48;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:10:42;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:13:13;1.17;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:16:01;0.50;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:18:31;0.40;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:21:02;0.67;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:23:34;0.70;;;0.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:26:05;0.57;;;0.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:28:55;0.30;;;0.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:31:27;6.53;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:33:59;0.97;;;0.57;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:36:33;0.50;;;0.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:39:06;7.17;;;0.97;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:41:37;4.63;;;1.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:44:08;3.93;;;1.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:46:38;3.87;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:49:10;1.33;;;0.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:51:40;3.13;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:54:12;0.70;;;0.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:56:42;5.40;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T04:59:13;2.50;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:01:43;1.43;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:04:14;1.40;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:06:44;1.93;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:09:16;1.97;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:11:46;1.73;;;0.73;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:14:17;1.23;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:16:47;1.67;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:19:18;2.50;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:21:48;1.97;;;1.03;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:24:20;1.33;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:26:51;2.00;;;1.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:29:22;2.03;;;1.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:31:52;3.00;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:34:22;3.23;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:36:53;5.20;;;2.17;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:39:25;15.20;;;3.47;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:41:55;10.13;;;3.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:44:26;11.60;;;4.17;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:46:57;20.70;;;6.37;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:49:32;10.00;;;4.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:52:04;9.03;;;3.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:54:36;5.50;;;1.87;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:57:07;2.67;;;1.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T05:59:37;1.87;;;1.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:02:08;2.70;;;1.77;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:04:38;2.17;;;1.53;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:07:08;2.47;;;2.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:09:41;2.27;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:12:11;2.17;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:14:41;2.20;;;1.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:17:12;0.90;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:19:42;1.23;;;0.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:22:13;1.43;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:24:45;2.63;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:27:16;1.80;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:29:47;3.13;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:32:17;2.63;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:34:47;1.57;;;1.47;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:37:18;3.43;;;3.13;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:39:50;2.00;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:42:20;2.23;;;1.03;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:44:51;0.80;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:47:22;4.07;;;1.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:49:52;2.83;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:52:23;2.20;;;1.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:54:54;2.67;;;1.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:57:24;1.67;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T06:59:55;2.53;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:02:26;4.00;;;1.57;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:04:56;5.03;;;3.03;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:07:27;1.10;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:09:58;2.40;;;1.27;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:12:28;2.53;;;1.53;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:14:59;1.53;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:17:29;2.83;;;1.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:19:59;3.23;;;2.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:22:30;4.70;;;2.33;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:25:02;1.47;;;1.33;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:27:33;1.40;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:30:05;1.60;;;1.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:32:36;1.60;;;1.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:35:06;2.27;;;1.43;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:37:37;2.73;;;1.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:40:10;2.70;;;1.47;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:42:41;1.57;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:45:11;2.80;;;1.33;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:47:42;2.17;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:50:13;2.47;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:52:43;2.03;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:55:15;3.20;;;1.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T07:57:46;2.40;;;1.17;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:00:17;2.37;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:02:48;2.97;;;1.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:05:20;2.17;;;1.13;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:07:53;2.07;;;1.27;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:10:25;1.90;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:12:56;2.60;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:15:28;5.00;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:18:01;2.63;;;1.63;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:20:33;1.97;;;1.03;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:23:04;3.17;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:25:37;1.30;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:28:09;2.43;;;2.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:30:41;3.37;;;2.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:33:14;3.97;;;2.27;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:35:47;1.77;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:38:19;3.07;;;1.47;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:40:54;3.93;;;2.57;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:43:25;4.07;;;2.17;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:45:57;3.00;;;2.07;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:48:29;4.03;;;2.17;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:51:00;3.03;;;2.07;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:53:30;2.93;;;2.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:56:05;22.33;;;4.33;;
16484;SDS011;8353;47.856;12.344;2022-11-10T08:58:36;28.43;;;4.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:01:08;75.13;;;9.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:03:39;12.73;;;2.73;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:06:09;126.73;;;17.27;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:08:39;221.17;;;25.83;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:11:11;34.30;;;5.17;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:13:41;87.57;;;12.37;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:16:12;23.40;;;3.87;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:18:43;11.73;;;3.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:21:13;26.10;;;4.53;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:23:44;3.27;;;1.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:26:16;8.83;;;2.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:28:47;14.80;;;3.57;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:31:18;5.63;;;2.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:33:49;2.67;;;1.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:36:20;3.63;;;1.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:38:50;7.47;;;2.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:41:22;4.03;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:43:55;4.07;;;1.77;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:46:31;3.43;;;1.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:49:08;5.27;;;1.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:51:50;3.60;;;2.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:54:25;3.53;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:57:05;3.57;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T09:59:40;1.47;;;1.13;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:02:18;4.13;;;2.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:05:05;6.67;;;1.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:07:55;2.87;;;1.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:10:31;3.13;;;1.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:16:30;3.17;;;2.27;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:19:13;3.43;;;2.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:21:54;1.93;;;1.37;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:24:51;4.60;;;1.58;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:27:24;2.63;;;1.13;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:29:58;2.27;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:32:30;4.60;;;1.45;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:35:00;3.20;;;1.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:37:32;2.85;;;1.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:40:13;1.77;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:42:45;4.50;;;1.48;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:45:17;2.25;;;1.17;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:47:51;2.20;;;1.13;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:50:24;3.42;;;1.02;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:53:06;2.50;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:55:44;1.95;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T10:58:21;2.08;;;1.02;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:00:53;3.33;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:03:36;4.07;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:06:18;10.75;;;1.92;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:08:54;15.07;;;2.67;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:11:29;6.15;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:14:14;4.45;;;1.35;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:16:48;5.25;;;1.73;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:19:22;3.38;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:21:58;3.42;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:24:44;6.03;;;1.52;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:27:22;2.13;;;1.02;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:30:03;1.65;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:35:45;2.60;;;1.58;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:38:21;2.38;;;1.25;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:41:00;7.50;;;1.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:43:49;7.97;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:46:33;5.93;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:52:15;5.78;;;1.48;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:54:58;2.05;;;1.02;;
16484;SDS011;8353;47.856;12.344;2022-11-10T11:57:44;4.18;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:00:27;4.25;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:03:19;1.45;;;0.85;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:06:05;2.33;;;1.08;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:08:52;1.80;;;0.77;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:11:31;1.95;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:14:13;1.98;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:16:54;2.53;;;1.17;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:19:35;3.45;;;1.38;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:22:23;2.70;;;0.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:25:17;4.65;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:27:55;2.50;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:30:37;4.40;;;1.77;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:33:13;3.00;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:35:52;5.05;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:38:30;2.45;;;1.17;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:41:13;4.40;;;2.03;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:43:47;3.03;;;1.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:46:31;3.15;;;1.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:49:04;3.40;;;1.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:51:44;3.53;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:54:22;1.75;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:56:58;1.48;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T12:59:32;4.50;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:02:05;1.30;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:10:55;2.78;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:13:31;2.83;;;1.05;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:22:33;1.63;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:28:13;3.63;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:30:45;1.77;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:33:31;0.98;;;0.85;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:36:06;3.25;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:38:37;1.55;;;1.02;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:41:17;3.28;;;1.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:43:50;3.58;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:46:31;1.25;;;0.93;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:49:09;4.07;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:51:49;2.20;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T13:57:55;2.33;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:00:29;2.15;;;1.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:03:03;3.28;;;1.20;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:08:34;3.25;;;1.45;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:11:17;1.92;;;0.95;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:13:56;1.75;;;1.13;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:16:30;2.35;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:19:21;4.22;;;1.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:22:10;4.25;;;2.15;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:24:51;2.67;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:27:26;2.33;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:30:05;1.70;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:32:53;3.97;;;1.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:35:26;3.90;;;1.35;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:37:58;3.00;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:40:30;3.03;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:43:00;2.00;;;1.15;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:45:34;2.28;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:48:11;3.33;;;1.23;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:50:48;2.55;;;1.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:53:25;4.10;;;1.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:55:59;2.65;;;1.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T14:58:32;4.00;;;1.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:01:04;3.00;;;1.27;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:03:37;1.80;;;1.13;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:06:11;1.73;;;0.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:08:42;2.78;;;1.33;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:11:31;4.93;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:14:03;2.42;;;1.10;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:16:34;2.70;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:19:21;2.28;;;1.38;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:22:04;4.18;;;1.73;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:24:35;1.95;;;1.40;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:27:11;4.50;;;1.77;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:29:50;12.98;;;3.00;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:32:24;3.10;;;1.90;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:35:06;6.38;;;2.28;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:37:40;2.80;;;1.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:40:29;4.10;;;1.67;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:43:07;2.55;;;1.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:45:38;3.22;;;2.50;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:48:10;6.80;;;3.08;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:50:43;4.43;;;1.80;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:53:19;3.83;;;1.70;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:55:53;5.05;;;1.60;;
16484;SDS011;8353;47.856;12.344;2022-11-10T15:58:25;3.90;;;2.30;;
16484;SDS011;8353;47.856;12.344;2022-11-10T16:00:57;1.95;;;1.45;;