sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5299;SDS011;70402;42.670;23.258;2024-03-08T00:01:13;2.03;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:03:39;1.50;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:06:05;2.57;;;1.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:08:32;2.57;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:10:58;1.80;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:13:24;1.90;;;1.43;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:15:50;1.10;;;1.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:18:17;1.30;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:20:43;2.40;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:23:10;2.43;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:25:36;2.20;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:28:04;1.57;;;1.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:30:31;1.53;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:32:57;2.60;;;1.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:35:23;2.00;;;1.83;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:37:49;3.17;;;2.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:40:15;2.50;;;2.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:42:41;1.93;;;1.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:45:09;2.23;;;1.93;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:47:35;1.57;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:50:01;1.63;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:52:30;1.33;;;1.23;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:54:57;1.70;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:57:23;1.50;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T00:59:49;2.03;;;1.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:02:15;3.10;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:04:44;1.87;;;1.63;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:07:12;3.60;;;1.83;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:09:38;2.63;;;1.77;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:12:04;1.93;;;1.37;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:14:32;1.40;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:16:59;1.40;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:19:25;1.53;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:21:51;1.20;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:24:17;1.30;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:26:43;2.10;;;1.53;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:29:10;1.33;;;1.23;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:31:36;1.60;;;1.33;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:34:02;1.20;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:36:28;1.10;;;1.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:38:54;1.90;;;1.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:41:20;1.80;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:43:46;1.33;;;1.23;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:46:14;2.33;;;1.67;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:48:41;2.37;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:51:08;1.40;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:53:34;2.40;;;1.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:56:00;2.77;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T01:58:28;1.50;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:00:56;1.17;;;1.07;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:03:23;1.17;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:05:49;2.00;;;1.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:08:16;1.30;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:10:45;1.50;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:13:12;2.10;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:18:17;1.87;;;1.77;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:20:43;7.13;;;3.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:23:10;1.73;;;1.63;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:25:36;1.30;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:28:02;1.43;;;1.33;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:30:28;2.93;;;1.57;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:32:55;1.50;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:35:21;1.80;;;1.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:37:47;1.23;;;1.13;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:40:13;2.00;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:42:40;1.70;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:45:06;2.57;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:47:35;1.60;;;1.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:50:01;2.10;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:52:28;1.67;;;1.33;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:54:54;3.07;;;1.67;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:57:20;3.70;;;2.03;;
5299;SDS011;70402;42.670;23.258;2024-03-08T02:59:47;2.60;;;1.43;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:02:13;2.10;;;1.63;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:04:40;1.43;;;1.33;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:07:06;1.37;;;1.23;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:09:32;1.97;;;1.77;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:11:58;1.33;;;1.07;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:14:25;1.30;;;1.17;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:16:54;1.33;;;1.13;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:19:21;0.93;;;0.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:21:47;0.70;;;0.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:24:13;0.80;;;0.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:26:41;1.37;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:29:09;1.10;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:31:36;0.90;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:34:02;1.10;;;0.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:36:32;1.40;;;1.23;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:39:00;1.13;;;1.03;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:41:37;1.10;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:44:04;1.10;;;0.93;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:46:32;1.77;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:48:58;1.20;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:51:24;0.93;;;0.83;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:53:51;1.20;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:56:18;1.37;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T03:58:44;0.70;;;0.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:01:10;1.47;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:03:36;1.70;;;1.13;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:06:04;1.20;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:08:30;1.73;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:10:56;6.10;;;1.13;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:13:23;5.23;;;0.97;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:15:49;1.50;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:18:15;1.60;;;0.87;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:20:43;2.23;;;1.43;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:23:09;1.03;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:25:35;1.00;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:28:01;1.00;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:30:27;0.80;;;0.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:32:54;1.43;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:35:20;0.97;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:37:46;1.40;;;0.83;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:40:12;0.90;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:42:39;0.70;;;0.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:45:06;0.90;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:47:36;0.70;;;0.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:50:02;1.70;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:52:29;1.50;;;1.13;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:54:55;1.03;;;1.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:57:21;1.00;;;1.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T04:59:48;1.20;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:02:14;2.73;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:04:40;1.00;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:07:07;1.23;;;1.13;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:09:33;1.30;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:12:01;2.30;;;1.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:14:27;2.00;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:16:53;1.77;;;1.27;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:19:19;2.77;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:21:46;2.10;;;1.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:24:13;1.77;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:26:42;1.50;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:29:09;1.97;;;1.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:31:53;2.50;;;1.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:34:20;4.63;;;2.17;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:36:47;3.50;;;2.57;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:39:14;4.17;;;2.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:41:41;2.57;;;2.37;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:44:08;2.50;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:46:34;2.90;;;2.03;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:49:01;2.53;;;2.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:51:31;2.80;;;1.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:53:59;2.30;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:56:26;4.57;;;2.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T05:58:54;3.10;;;2.07;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:01:20;2.40;;;2.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:03:46;2.40;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:06:14;3.73;;;2.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:08:40;2.93;;;2.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:11:08;3.77;;;2.57;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:13:35;2.77;;;2.13;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:16:01;3.40;;;3.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:18:32;3.40;;;2.63;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:20:59;2.93;;;2.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:23:25;5.50;;;2.57;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:25:52;2.80;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:28:19;3.83;;;2.53;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:30:45;3.17;;;2.27;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:33:11;4.17;;;2.57;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:35:37;3.33;;;2.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:38:04;5.80;;;3.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:40:30;2.77;;;2.53;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:42:56;4.20;;;2.67;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:45:22;4.50;;;3.03;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:47:49;3.83;;;2.73;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:50:15;5.43;;;3.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:52:41;2.73;;;2.37;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:55:08;4.03;;;2.97;;
5299;SDS011;70402;42.670;23.258;2024-03-08T06:57:40;2.33;;;2.17;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:00:10;3.63;;;2.63;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:02:41;3.50;;;2.33;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:05:10;3.23;;;2.13;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:07:36;2.17;;;1.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:10:03;3.70;;;2.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:12:29;4.10;;;3.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:14:55;9.03;;;2.83;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:17:22;4.60;;;3.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:19:49;3.60;;;3.03;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:22:15;2.87;;;2.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:24:42;2.30;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:27:43;4.00;;;2.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:30:11;4.30;;;3.53;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:32:37;5.77;;;2.77;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:35:03;4.53;;;2.37;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:37:30;2.60;;;2.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:39:56;4.23;;;2.97;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:42:23;3.20;;;2.27;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:44:49;2.60;;;2.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:47:15;4.40;;;3.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:49:43;5.20;;;3.07;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:52:09;3.70;;;3.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:54:40;3.87;;;3.03;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:57:06;3.40;;;2.67;;
5299;SDS011;70402;42.670;23.258;2024-03-08T07:59:33;10.57;;;3.43;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:01:59;4.30;;;3.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:04:25;5.10;;;3.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:06:52;5.93;;;3.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:09:20;4.03;;;3.03;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:11:53;7.73;;;4.03;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:14:20;7.17;;;4.07;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:16:46;3.90;;;3.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:19:15;3.87;;;3.07;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:21:41;5.53;;;3.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:24:07;2.70;;;2.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:26:33;5.07;;;3.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:29:01;5.60;;;3.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:31:27;5.47;;;2.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:33:54;4.77;;;3.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:36:26;6.50;;;3.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:38:55;4.33;;;3.07;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:41:24;4.57;;;3.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:43:51;9.27;;;3.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:46:18;4.17;;;3.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:48:44;11.03;;;3.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:51:11;6.67;;;4.57;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:53:38;8.97;;;4.83;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:56:08;5.83;;;4.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T08:58:34;5.77;;;4.03;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:01:03;7.70;;;4.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:03:30;6.03;;;3.63;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:05:56;4.93;;;3.23;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:08:23;3.80;;;2.87;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:10:50;5.57;;;3.43;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:13:16;3.37;;;2.63;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:15:43;2.60;;;1.93;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:18:10;3.40;;;2.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:20:36;5.03;;;3.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:23:03;2.87;;;2.33;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:25:29;2.67;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:27:56;1.53;;;1.43;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:30:22;1.90;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:32:49;1.40;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:35:16;1.90;;;1.73;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:37:42;2.03;;;1.83;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:40:08;1.63;;;1.53;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:42:35;2.30;;;1.93;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:45:05;2.63;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:47:36;13.50;;;6.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:50:04;3.43;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:52:37;2.83;;;2.53;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:55:07;2.70;;;2.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T09:57:36;5.10;;;2.53;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:00:06;2.63;;;1.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:02:49;15.90;;;2.67;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:05:19;3.27;;;2.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:07:47;4.90;;;2.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:10:13;2.83;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:12:39;4.20;;;2.83;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:15:07;2.63;;;2.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:17:36;2.30;;;1.93;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:20:02;3.73;;;2.07;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:22:40;3.20;;;2.37;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:25:09;4.03;;;2.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:27:38;3.37;;;2.33;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:30:06;17.20;;;3.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:32:33;3.93;;;2.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:34:59;3.00;;;2.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:37:26;6.43;;;2.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:40:36;2.10;;;1.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:42:53;2.13;;;1.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:47:48;2.37;;;1.63;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:52:42;10.33;;;2.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:55:08;2.20;;;1.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T10:57:38;3.90;;;1.73;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:00:06;2.20;;;1.67;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:02:35;1.73;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:05:03;1.47;;;1.37;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:07:33;1.07;;;1.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:10:02;1.43;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:12:38;2.93;;;1.67;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:15:11;1.63;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:20:14;3.07;;;2.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:22:51;3.63;;;1.37;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:25:34;4.93;;;1.77;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:30:45;2.80;;;1.80;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:33:13;1.93;;;1.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:35:41;1.83;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:38:11;4.13;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:40:38;1.20;;;1.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:43:05;1.63;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:45:34;4.03;;;1.67;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:48:03;5.70;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:50:30;3.33;;;1.53;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:53:03;1.47;;;1.37;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:55:32;1.90;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T11:58:01;1.40;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:00:28;2.87;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:03:03;1.90;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:05:29;1.60;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:07:59;1.43;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:10:25;1.70;;;1.53;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:12:53;2.80;;;1.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:15:20;1.30;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:17:48;1.47;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:20:18;5.60;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:22:47;2.40;;;1.63;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:25:14;1.47;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:27:41;1.53;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:30:26;3.13;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:32:54;1.17;;;1.07;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:35:27;1.30;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:37:54;2.47;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:40:30;1.07;;;0.97;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:43:07;1.50;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:45:33;2.20;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:47:59;1.70;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:50:25;2.87;;;1.63;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:52:51;5.50;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:55:18;1.90;;;1.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T12:57:44;1.40;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:00:12;1.43;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:02:44;2.10;;;1.60;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:05:11;3.53;;;2.17;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:07:39;2.10;;;1.57;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:10:06;4.70;;;2.43;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:12:34;2.23;;;1.43;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:15:03;1.80;;;1.23;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:17:30;1.40;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:19:56;2.80;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:22:24;2.00;;;1.57;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:24:50;1.93;;;1.50;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:27:17;1.97;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:29:49;1.70;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:32:16;1.87;;;1.33;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:34:42;1.70;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:37:10;1.57;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:39:37;1.30;;;1.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:42:09;1.13;;;1.03;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:44:38;3.10;;;1.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:47:05;2.23;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:49:32;5.40;;;1.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:51:58;2.70;;;1.27;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:54:25;2.90;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:56:52;1.30;;;1.07;;
5299;SDS011;70402;42.670;23.258;2024-03-08T13:59:19;1.30;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:01:49;2.23;;;1.20;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:04:15;1.40;;;1.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:06:45;1.67;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:09:11;1.80;;;1.33;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:11:44;1.43;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:14:10;2.10;;;1.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:16:39;2.00;;;1.13;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:19:06;1.90;;;1.47;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:21:35;2.70;;;1.70;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:24:04;2.23;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:26:30;2.03;;;1.30;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:28:56;1.43;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:31:22;1.37;;;1.27;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:33:51;1.10;;;1.00;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:36:18;2.20;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:38:50;1.50;;;1.40;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:41:17;1.67;;;1.57;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:43:44;1.60;;;1.33;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:46:13;1.20;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:48:43;1.27;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:51:09;1.47;;;1.23;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:53:42;2.87;;;1.10;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:56:10;1.37;;;1.13;;
5299;SDS011;70402;42.670;23.258;2024-03-08T14:58:42;1.50;;;1.17;;
5299;SDS011;70402;42.670;23.258;2024-03-08T15:01:09;1.10;;;0.90;;
5299;SDS011;70402;42.670;23.258;2024-03-08T15:03:36;1.80;;;1.23;;