sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16468;SDS011;8345;50.902;6.956;2023-03-01T00:00:06;9.37;;;6.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:02:33;7.47;;;6.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:05:00;9.17;;;6.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:07:27;7.93;;;6.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:09:55;8.47;;;7.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:12:22;8.03;;;7.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:14:49;9.70;;;7.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:17:17;8.93;;;7.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:19:44;10.07;;;7.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:22:12;9.03;;;7.03;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:24:39;9.40;;;6.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:27:06;8.33;;;7.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:29:33;8.00;;;7.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:32:00;8.77;;;6.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:34:29;8.57;;;6.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:36:56;9.23;;;6.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:39:29;9.13;;;6.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:41:57;7.90;;;7.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:44:24;7.10;;;6.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:46:51;7.70;;;6.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:49:19;8.83;;;6.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:51:47;9.70;;;7.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:54:14;7.90;;;6.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:56:41;8.13;;;6.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T00:59:09;8.83;;;7.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:01:36;6.50;;;5.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:04:04;7.07;;;6.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:06:32;8.43;;;6.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:09:02;7.53;;;6.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:11:29;8.17;;;6.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:13:57;7.40;;;6.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:16:25;7.13;;;6.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:18:53;6.83;;;6.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:21:21;7.83;;;6.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:23:49;7.37;;;6.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:26:18;8.27;;;6.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:28:47;7.60;;;6.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:31:14;7.87;;;6.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:33:42;7.70;;;6.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:36:09;7.80;;;6.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:38:37;7.23;;;6.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:41:04;7.97;;;6.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:43:34;7.07;;;6.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:46:03;8.80;;;6.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:48:32;7.63;;;6.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:51:05;8.87;;;6.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:53:33;7.50;;;6.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:56:01;7.13;;;6.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T01:58:29;8.90;;;6.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:00:58;8.70;;;6.87;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:03:26;7.90;;;6.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:05:56;7.70;;;6.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:08:25;7.70;;;6.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:10:55;7.90;;;7.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:13:23;7.67;;;6.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:15:50;7.87;;;7.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:18:19;9.20;;;6.77;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:20:50;10.63;;;6.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:23:19;6.97;;;6.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:25:49;6.90;;;6.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:28:22;8.53;;;6.93;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:30:49;9.63;;;6.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:33:35;8.30;;;6.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:36:03;10.57;;;6.97;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:38:31;7.57;;;6.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:40:58;8.80;;;6.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:43:29;8.40;;;6.87;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:45:57;9.30;;;7.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:48:24;9.47;;;7.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:50:54;7.60;;;6.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:53:23;7.87;;;7.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:55:55;9.30;;;7.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T02:58:22;8.63;;;7.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:00:51;8.83;;;7.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:03:19;7.30;;;6.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:05:46;8.93;;;7.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:08:14;10.10;;;7.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:10:48;8.50;;;7.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:13:15;7.93;;;6.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:15:44;7.67;;;6.97;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:18:13;8.43;;;7.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:20:41;9.33;;;7.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:23:08;8.17;;;7.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:25:35;10.10;;;6.97;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:28:03;8.17;;;7.17;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:30:35;8.43;;;7.03;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:33:04;8.23;;;7.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:35:33;9.27;;;7.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:38:03;8.30;;;7.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:40:32;9.17;;;7.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:42:59;7.60;;;6.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:45:27;8.57;;;7.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:47:54;10.30;;;7.97;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:50:21;8.43;;;7.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:52:50;9.83;;;7.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:55:17;8.07;;;7.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T03:57:45;9.63;;;7.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:00:17;9.47;;;8.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:02:45;8.63;;;7.17;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:05:13;9.00;;;7.17;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:07:41;10.13;;;7.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:10:11;12.07;;;8.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:12:38;8.07;;;7.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:15:08;8.40;;;7.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:17:38;8.97;;;7.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:20:06;9.83;;;7.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:22:34;7.83;;;7.03;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:25:01;9.27;;;8.03;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:27:31;11.03;;;8.23;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:29:58;8.97;;;7.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:32:25;9.93;;;8.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:34:54;9.23;;;7.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:37:21;9.93;;;7.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:39:49;9.17;;;8.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:42:16;8.30;;;7.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:44:44;8.37;;;7.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:47:12;9.63;;;7.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:49:39;9.40;;;7.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:52:06;9.83;;;7.73;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:54:34;8.87;;;7.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:57:02;9.63;;;8.03;;
16468;SDS011;8345;50.902;6.956;2023-03-01T04:59:29;8.83;;;7.73;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:01:58;9.73;;;8.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:04:25;9.70;;;8.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:06:53;9.37;;;8.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:09:21;10.57;;;9.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:11:48;13.33;;;8.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:14:16;10.00;;;8.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:16:43;10.10;;;7.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:19:12;8.80;;;7.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:21:40;9.10;;;8.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:24:21;11.00;;;8.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:26:48;10.33;;;8.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:29:17;12.47;;;8.17;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:31:49;10.27;;;8.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:34:18;9.83;;;8.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:36:48;10.37;;;8.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:39:18;9.47;;;8.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:41:46;9.00;;;8.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:44:13;10.50;;;9.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:46:40;11.67;;;9.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:49:08;9.87;;;8.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:51:37;10.03;;;8.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:54:04;11.17;;;9.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:56:32;13.00;;;9.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T05:59:00;13.30;;;9.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:01:27;14.30;;;10.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:03:54;13.97;;;9.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:06:21;11.37;;;10.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:08:50;10.37;;;9.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:11:18;13.10;;;9.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:13:45;12.13;;;9.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:16:12;10.80;;;9.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:18:40;10.37;;;9.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:21:07;11.93;;;10.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:23:34;11.47;;;10.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:26:06;12.10;;;9.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:28:33;14.47;;;10.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:31:00;12.03;;;9.87;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:33:27;15.40;;;10.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:35:56;15.03;;;10.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:38:23;17.93;;;10.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:40:51;11.27;;;9.87;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:43:20;13.23;;;10.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:45:47;14.33;;;10.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:48:15;13.30;;;10.17;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:50:42;12.13;;;10.73;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:53:09;14.67;;;10.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:55:36;12.17;;;10.03;;
16468;SDS011;8345;50.902;6.956;2023-03-01T06:58:03;12.40;;;10.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:00:32;14.10;;;10.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:02:59;11.83;;;10.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:05:27;16.13;;;11.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:07:55;16.27;;;10.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:10:22;18.40;;;12.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:12:49;20.67;;;11.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:15:17;19.73;;;11.17;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:17:45;19.77;;;11.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:20:15;20.47;;;10.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:22:42;21.87;;;12.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:25:09;13.30;;;11.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:27:37;19.93;;;11.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:30:05;13.37;;;10.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:32:32;18.07;;;10.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:35:01;20.10;;;12.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:37:28;22.67;;;12.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:39:55;17.57;;;12.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:42:22;14.13;;;10.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:44:49;14.63;;;11.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:47:17;14.17;;;11.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:49:44;14.73;;;11.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:52:12;11.27;;;10.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:54:42;16.13;;;12.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:57:10;12.77;;;10.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T07:59:37;11.90;;;10.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:02:04;14.07;;;10.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:04:32;13.60;;;11.23;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:06:59;16.00;;;12.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:09:28;13.03;;;11.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:11:56;14.53;;;11.73;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:14:24;15.03;;;11.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:16:51;14.43;;;11.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:19:19;13.27;;;11.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:21:47;15.70;;;11.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:24:14;17.17;;;11.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:26:42;15.93;;;11.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:29:09;13.10;;;11.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:31:38;13.23;;;11.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:34:08;13.07;;;11.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:36:36;14.60;;;11.97;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:39:05;13.63;;;10.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:41:32;14.17;;;11.17;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:44:01;14.83;;;11.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:46:28;13.40;;;10.87;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:48:56;14.23;;;12.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:51:23;15.07;;;11.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:53:51;16.00;;;12.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:56:18;16.67;;;12.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T08:58:46;12.67;;;11.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:01:15;12.73;;;11.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:03:43;12.80;;;11.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:06:10;13.43;;;11.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:08:39;13.50;;;11.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:11:07;12.60;;;10.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:13:34;13.03;;;11.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:16:02;12.17;;;10.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:18:32;13.00;;;10.73;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:21:03;13.33;;;11.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:23:32;13.03;;;10.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:26:01;11.50;;;9.87;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:28:28;11.53;;;10.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:30:57;14.07;;;10.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:33:25;13.47;;;10.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:35:57;14.17;;;10.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:38:24;12.53;;;10.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:40:51;15.03;;;11.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:43:20;14.20;;;10.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:45:48;12.03;;;10.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:48:17;11.97;;;10.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:50:47;11.90;;;10.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:53:16;14.57;;;10.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:55:45;12.33;;;10.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T09:58:21;12.23;;;10.23;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:00:51;11.27;;;10.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:03:21;12.83;;;9.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:05:53;12.93;;;10.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:08:29;13.43;;;10.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:11:00;12.77;;;9.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:13:29;14.00;;;10.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:16:01;12.07;;;10.03;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:18:31;11.57;;;10.23;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:21:02;13.80;;;10.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:23:33;13.93;;;10.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:26:07;12.53;;;10.40;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:28:38;13.93;;;10.73;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:31:11;11.97;;;9.93;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:33:38;12.60;;;10.23;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:36:06;13.03;;;11.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:38:48;12.77;;;11.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:41:17;11.40;;;9.73;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:43:45;10.87;;;9.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:49:10;13.97;;;11.17;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:51:39;13.27;;;10.30;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:54:13;12.23;;;10.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:56:46;12.83;;;10.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T10:59:19;11.03;;;9.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:01:49;12.23;;;10.03;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:04:27;11.77;;;9.97;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:06:57;10.77;;;9.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:09:29;12.67;;;9.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:12:02;10.77;;;9.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:14:31;12.40;;;9.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:17:00;11.97;;;9.93;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:19:28;13.30;;;10.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:21:57;10.50;;;9.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:27:17;12.57;;;10.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:29:46;11.40;;;9.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:32:16;15.97;;;10.97;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:34:43;11.43;;;9.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:37:15;11.33;;;10.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:39:43;11.30;;;9.73;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:42:14;10.67;;;9.03;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:44:43;12.40;;;9.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:47:19;11.27;;;9.17;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:49:56;12.90;;;9.43;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:52:29;11.50;;;9.23;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:55:04;13.80;;;10.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T11:57:42;12.83;;;10.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:00:17;10.50;;;9.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:02:58;11.70;;;9.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:08:13;11.50;;;9.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:10:43;11.90;;;10.23;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:13:22;10.63;;;9.50;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:16:04;12.07;;;9.77;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:18:44;10.97;;;9.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:21:19;10.87;;;9.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:23:56;10.07;;;9.03;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:26:29;12.03;;;9.97;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:29:15;11.47;;;8.77;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:31:46;10.80;;;9.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:34:22;11.23;;;9.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:36:59;10.37;;;8.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:39:33;10.67;;;9.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:42:07;14.33;;;9.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:44:42;11.60;;;9.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:47:17;13.03;;;8.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:49:48;11.30;;;9.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:52:17;9.87;;;8.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:54:48;11.30;;;8.87;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:57:17;9.93;;;8.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T12:59:50;9.67;;;8.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:02:21;10.47;;;8.93;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:04:53;11.37;;;9.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:07:25;11.93;;;9.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:09:55;10.07;;;8.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:12:42;9.57;;;8.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:15:25;9.50;;;8.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:17:56;9.57;;;8.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:20:31;11.63;;;8.87;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:23:06;10.47;;;8.70;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:28:45;10.60;;;8.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:33:56;9.43;;;8.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:39:26;9.27;;;8.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:41:56;10.20;;;8.47;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:44:26;9.47;;;8.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:46:56;10.53;;;8.93;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:49:28;9.87;;;8.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:51:56;10.00;;;8.20;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:54:25;9.13;;;8.23;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:56:53;9.60;;;8.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T13:59:21;10.50;;;8.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:01:54;10.20;;;8.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:04:23;10.70;;;8.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:06:52;9.93;;;8.37;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:09:35;9.40;;;7.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:12:08;9.23;;;8.33;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:14:39;10.70;;;8.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:17:22;10.57;;;7.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:19:54;10.60;;;8.23;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:22:27;9.57;;;7.97;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:24:55;11.50;;;8.53;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:27:23;8.53;;;7.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:29:56;9.57;;;7.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:32:24;10.63;;;8.00;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:34:52;10.40;;;7.87;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:37:21;9.07;;;7.17;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:39:53;8.90;;;7.67;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:42:21;8.83;;;6.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:44:50;7.90;;;6.83;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:47:21;7.73;;;6.90;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:49:50;10.67;;;7.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:52:21;7.93;;;7.13;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:54:49;10.90;;;8.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:57:19;9.07;;;7.60;;
16468;SDS011;8345;50.902;6.956;2023-03-01T14:59:47;9.30;;;8.10;;
16468;SDS011;8345;50.902;6.956;2023-03-01T15:02:17;9.60;;;7.63;;
16468;SDS011;8345;50.902;6.956;2023-03-01T15:04:45;10.97;;;8.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T15:07:13;8.90;;;8.07;;
16468;SDS011;8345;50.902;6.956;2023-03-01T15:09:41;10.10;;;7.80;;
16468;SDS011;8345;50.902;6.956;2023-03-01T15:12:31;10.00;;;7.57;;
16468;SDS011;8345;50.902;6.956;2023-03-01T15:15:01;9.33;;;8.27;;
16468;SDS011;8345;50.902;6.956;2023-03-01T15:17:51;11.57;;;8.00;;