sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9419;BME280;4748;50.802;7.132;2023-04-16T00:02:15;101289.56;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:04:40;101290.16;;;9.44;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:07:06;101283.22;;;9.49;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:09:31;101290.38;;;9.49;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:11:57;101284.22;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:14:22;101280.75;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:16:47;101282.16;;;9.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:19:13;101288.56;;;9.49;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:21:38;101291.03;;;9.51;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:24:03;101284.03;;;9.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:26:29;101287.31;;;9.45;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:28:54;101293.25;;;9.47;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:31:30;101291.84;;;9.45;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:33:57;101294.91;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:36:23;101301.31;;;9.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:38:49;101289.38;;;9.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:41:15;101301.31;;;9.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:43:41;101296.19;;;9.59;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:46:07;101299.28;;;9.56;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:48:34;101298.06;;;9.58;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:51:00;101297.66;;;9.55;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:53:26;101294.31;;;9.53;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:55:52;101298.66;;;9.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T00:58:17;101300.88;;;9.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:00:43;101290.63;;;9.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:03:09;101301.94;;;9.56;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:05:35;101305.00;;;9.53;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:08:01;101304.81;;;9.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:10:26;101302.53;;;9.51;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:12:52;101301.31;;;9.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:15:17;101299.88;;;9.51;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:17:44;101308.56;;;9.60;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:20:13;101302.81;;;9.63;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:22:39;101306.22;;;9.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:25:04;101303.34;;;9.52;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:27:30;101302.94;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:29:56;101307.41;;;9.41;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:32:22;101310.69;;;9.37;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:34:47;101309.28;;;9.41;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:37:12;101315.22;;;9.43;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:39:38;101316.50;;;9.47;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:42:03;101326.19;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:44:28;101321.44;;;9.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:46:55;101317.97;;;9.49;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:49:21;101319.59;;;9.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:51:46;101317.13;;;9.49;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:54:12;101328.84;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:56:37;101319.56;;;9.44;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T01:59:02;101318.09;;;9.41;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:01:28;101324.91;;;9.44;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:03:53;101328.66;;;9.49;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:06:19;101328.41;;;9.44;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:08:44;101314.03;;;9.52;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:11:09;101327.19;;;9.47;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:13:35;101325.09;;;9.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:16:00;101317.31;;;9.47;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:18:26;101312.81;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:20:52;101317.47;;;9.39;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:23:17;101315.44;;;9.41;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:25:46;101311.75;;;9.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:28:14;101312.81;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:30:41;101318.91;;;9.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:33:08;101311.97;;;9.47;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:35:34;101311.75;;;9.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:38:00;101313.97;;;9.39;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:40:26;101311.56;;;9.44;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:42:53;101308.88;;;9.44;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:45:19;101305.19;;;9.45;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:47:44;101308.88;;;9.44;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:50:10;101311.94;;;9.41;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:52:35;101306.41;;;9.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:55:00;101312.97;;;9.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:57:26;101316.44;;;9.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T02:59:51;101313.41;;;9.43;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:02:16;101313.75;;;9.34;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:04:42;101305.34;;;9.37;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:07:07;101314.16;;;9.37;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:09:34;101309.47;;;9.39;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:12:00;101313.53;;;9.35;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:14:28;101313.56;;;9.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:16:54;101311.09;;;9.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:19:19;101320.34;;;9.38;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:21:44;101309.88;;;9.43;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:24:10;101310.53;;;9.45;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:26:35;101312.56;;;9.43;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:29:01;101322.19;;;9.37;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:31:26;101319.31;;;9.39;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:33:51;101320.56;;;9.43;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:36:17;101321.59;;;9.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:38:43;101328.84;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:41:08;101325.31;;;9.41;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:43:33;101325.53;;;9.46;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:45:59;101323.91;;;9.45;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:48:24;101331.66;;;9.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:50:50;101334.34;;;9.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:53:15;101332.94;;;9.44;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:55:41;101334.81;;;9.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T03:58:06;101334.22;;;9.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:00:32;101332.47;;;9.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:02:57;101336.66;;;9.49;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:05:23;101341.81;;;9.51;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:07:48;101340.81;;;9.58;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:10:13;101341.81;;;9.51;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:12:39;101344.28;;;9.52;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:15:04;101345.28;;;9.45;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:17:30;101348.97;;;9.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:19:55;101355.72;;;9.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:22:21;101350.56;;;9.38;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:24:46;101349.75;;;9.38;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:27:11;101349.34;;;9.41;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:29:37;101350.97;;;9.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:32:02;101355.31;;;9.43;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:34:27;101356.31;;;9.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:36:53;101363.91;;;9.38;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:39:18;101352.22;;;9.39;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:41:46;101356.72;;;9.39;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:44:11;101356.97;;;9.44;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:46:36;101359.66;;;9.44;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:49:02;101359.06;;;9.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:51:27;101361.94;;;9.53;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:53:52;101363.81;;;9.53;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:56:18;101357.00;;;9.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T04:58:43;101367.56;;;9.58;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:01:08;101367.97;;;9.62;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:03:34;101364.06;;;9.58;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:05:59;101362.00;;;9.60;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:08:24;101368.97;;;9.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:10:50;101364.25;;;9.56;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:13:15;101374.75;;;9.58;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:15:41;101373.72;;;9.59;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:18:06;101379.72;;;9.61;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:20:31;101370.03;;;9.60;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:22:57;101367.16;;;9.61;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:25:22;101372.09;;;9.64;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:27:47;101380.78;;;9.66;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:30:13;101384.06;;;9.68;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:32:38;101391.91;;;9.69;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:35:05;101391.91;;;9.69;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:37:30;101388.81;;;9.72;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:39:56;101397.66;;;9.73;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:42:21;101402.00;;;9.74;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:44:46;101408.00;;;9.76;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:47:12;101406.75;;;9.78;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:49:37;101414.16;;;9.76;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:52:03;101410.47;;;9.77;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:54:28;101411.63;;;9.68;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:56:54;101414.53;;;9.73;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T05:59:19;101408.19;;;9.74;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:01:44;101411.03;;;9.73;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:04:10;101413.34;;;9.76;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:06:35;101405.13;;;9.77;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:09:02;101411.09;;;9.79;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:11:28;101403.47;;;9.76;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:13:54;101409.63;;;9.77;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:16:19;101402.84;;;9.74;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:18:44;101403.25;;;9.78;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:21:10;101405.75;;;9.79;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:23:35;101409.69;;;9.83;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:26:00;101410.09;;;9.87;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:28:26;101419.16;;;9.86;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:30:51;101422.19;;;9.83;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:33:16;101431.50;;;9.87;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:35:42;101434.41;;;9.92;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:38:07;101432.75;;;9.91;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:40:32;101433.75;;;9.90;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:42:58;101438.72;;;9.93;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:45:24;101438.31;;;9.89;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:47:49;101444.16;;;9.99;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:50:16;101439.63;;;10.00;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:52:41;101443.94;;;9.94;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:55:08;101446.13;;;9.91;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T06:57:34;101446.31;;;9.89;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:00:00;101450.91;;;9.95;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:02:25;101451.75;;;9.96;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:04:50;101453.84;;;10.00;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:07:17;101455.47;;;10.01;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:09:42;101451.59;;;10.04;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:12:07;101452.25;;;10.06;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:14:33;101462.28;;;10.04;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:16:58;101462.09;;;10.05;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:19:24;101460.47;;;10.04;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:21:49;101463.31;;;10.03;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:24:15;101468.22;;;9.99;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:26:41;101471.16;;;10.04;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:29:06;101472.44;;;10.15;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:31:32;101472.88;;;10.18;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:33:57;101474.94;;;10.16;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:36:23;101471.25;;;10.17;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:38:48;101484.03;;;10.28;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:41:13;101484.09;;;10.34;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:43:39;101489.63;;;10.33;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:46:04;101493.94;;;10.27;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:48:30;101493.59;;;10.37;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:50:55;101496.88;;;10.39;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:53:21;101501.81;;;10.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:55:47;101495.69;;;10.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T07:58:12;101503.34;;;10.57;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:00:38;101507.69;;;10.58;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:03:03;101501.94;;;10.61;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:05:29;101514.72;;;10.66;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:07:54;101508.09;;;10.62;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:10:20;101513.03;;;10.58;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:12:45;101515.75;;;10.65;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:15:10;101515.34;;;10.68;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:17:36;101516.41;;;10.73;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:20:03;101522.25;;;10.89;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:22:28;101527.44;;;11.10;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:24:53;101532.00;;;11.10;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:27:19;101541.50;;;11.12;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:29:44;101548.03;;;11.03;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:32:10;101545.22;;;11.18;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:34:36;101534.31;;;11.25;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:37:01;101552.53;;;11.56;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:39:27;101543.06;;;11.72;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:41:52;101548.88;;;11.76;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:44:26;101558.38;;;11.78;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:46:54;101572.38;;;11.74;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:49:23;101571.13;;;11.64;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:51:49;101576.69;;;11.62;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:54:25;101564.53;;;11.53;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:56:52;101566.16;;;11.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T08:59:18;101583.03;;;11.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:01:44;101578.06;;;11.39;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:04:12;101580.34;;;11.42;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:06:39;101579.28;;;11.43;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:09:07;101583.69;;;11.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:11:33;101594.03;;;11.60;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:13:59;101591.56;;;11.65;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:16:26;101595.06;;;11.65;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:18:54;101596.50;;;11.61;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:21:20;101597.16;;;11.82;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:23:46;101590.16;;;12.01;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:26:11;101599.25;;;12.19;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:28:38;101599.03;;;12.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:33:33;101601.25;;;12.69;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:35:58;101608.66;;;12.86;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:38:24;101616.31;;;13.02;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:41:05;101620.59;;;13.09;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:43:31;101621.38;;;13.23;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:45:56;101627.66;;;13.10;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:48:28;101622.06;;;13.05;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:50:54;101632.81;;;13.05;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:53:24;101628.06;;;13.01;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:55:51;101627.47;;;12.86;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T09:58:19;101630.19;;;12.67;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:00:44;101626.28;;;12.69;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:03:10;101629.78;;;12.70;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:05:36;101628.75;;;12.64;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:08:01;101634.56;;;12.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:10:27;101635.81;;;12.52;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:12:54;101638.72;;;12.38;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:15:20;101638.91;;;12.43;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:17:46;101637.44;;;12.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:20:13;101640.13;;;12.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:22:39;101632.09;;;12.47;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:25:06;101644.47;;;12.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:27:31;101636.63;;;12.53;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:29:57;101640.53;;;12.50;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:32:24;101646.34;;;12.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:34:53;101651.91;;;12.59;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:37:28;101648.16;;;12.66;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:39:53;101650.00;;;12.78;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:42:18;101651.25;;;12.95;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:44:44;101640.28;;;12.97;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:47:11;101650.81;;;13.05;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:49:36;101644.16;;;13.14;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:52:12;101647.28;;;13.11;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:54:40;101652.91;;;12.96;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:57:13;101645.22;;;13.06;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T10:59:41;101644.38;;;13.12;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:02:12;101656.59;;;13.08;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:04:39;101649.53;;;13.07;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:09:54;101643.19;;;13.02;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:15:10;101642.28;;;13.14;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:17:42;101640.78;;;13.31;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:20:14;101646.53;;;13.41;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:22:41;101645.66;;;13.53;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:25:06;101641.94;;;13.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:27:32;101651.69;;;13.49;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:32:32;101641.78;;;13.43;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:34:59;101643.78;;;13.54;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:37:35;101643.94;;;13.65;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:40:02;101646.59;;;13.72;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:42:31;101649.66;;;13.81;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:44:59;101648.75;;;13.94;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:47:25;101645.72;;;14.15;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:49:50;101645.78;;;14.32;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:52:26;101647.81;;;14.37;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:54:52;101658.59;;;14.37;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:57:28;101655.13;;;14.30;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T11:59:55;101644.31;;;14.12;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:02:42;101650.63;;;14.24;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:07:52;101649.06;;;14.10;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:10:18;101653.19;;;14.13;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:12:43;101658.84;;;14.29;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:15:09;101658.88;;;14.53;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:17:36;101660.94;;;14.76;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:20:07;101662.97;;;14.80;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:22:38;101656.31;;;14.82;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:25:10;101664.81;;;14.62;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:30:08;101660.13;;;14.27;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:32:33;101670.84;;;14.33;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:34:59;101667.66;;;14.18;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:37:24;101663.78;;;14.08;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:39:50;101660.84;;;14.16;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:42:15;101665.69;;;14.31;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:44:41;101668.78;;;14.35;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:47:06;101658.34;;;14.45;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:49:32;101663.53;;;14.40;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:51:57;101660.41;;;14.43;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:54:23;101652.50;;;14.48;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:56:48;101651.03;;;14.70;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T12:59:14;101647.03;;;14.96;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T13:01:39;101652.16;;;15.04;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T13:04:04;101654.88;;;15.22;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T13:06:31;101651.94;;;15.24;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T13:08:57;101647.75;;;15.28;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T13:11:23;101650.09;;;15.24;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T13:13:48;101653.78;;;15.05;100.00
9419;BME280;4748;50.802;7.132;2023-04-16T13:16:13;101651.97;;;14.99;100.00