sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16025;SDS011;8117;52.488;13.460;2023-04-16T00:00:41;5.97;;;3.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:03:08;3.97;;;3.17;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:05:34;5.10;;;2.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:08:01;4.43;;;3.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:10:28;6.13;;;3.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:12:58;3.97;;;2.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:15:38;5.40;;;3.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:18:15;5.57;;;2.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:20:55;6.03;;;4.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:23:27;6.80;;;3.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:26:25;4.43;;;2.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:29:29;3.77;;;2.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:32:03;5.50;;;3.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:34:43;7.00;;;3.37;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:37:27;6.53;;;3.73;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:40:49;7.80;;;4.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:43:32;5.47;;;2.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:48:35;8.83;;;4.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:49:45;4.83;;;3.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:52:12;6.57;;;3.23;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:54:38;7.03;;;3.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:57:05;6.50;;;2.73;;
16025;SDS011;8117;52.488;13.460;2023-04-16T00:59:32;5.30;;;4.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:01:59;6.07;;;3.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:04:25;4.93;;;3.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:06:56;4.20;;;2.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:09:22;6.10;;;3.23;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:11:49;5.17;;;3.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:14:16;5.87;;;3.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:16:42;7.23;;;3.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:19:09;5.70;;;4.23;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:21:37;7.40;;;4.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:24:04;5.77;;;3.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:26:31;6.17;;;3.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:28:58;7.17;;;4.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:31:25;6.13;;;3.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:33:52;6.60;;;4.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:36:19;4.30;;;3.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:38:47;7.97;;;3.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:41:14;4.57;;;3.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:43:40;6.37;;;4.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:46:10;4.83;;;3.27;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:48:38;6.63;;;4.77;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:51:05;6.43;;;4.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:53:33;7.70;;;3.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T01:59:53;5.13;;;3.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:02:20;9.00;;;4.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:04:52;5.77;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:07:18;10.93;;;4.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:09:45;7.57;;;3.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:12:14;8.67;;;3.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:14:40;4.00;;;2.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:17:11;7.23;;;3.77;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:19:39;5.70;;;3.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:22:06;7.10;;;4.17;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:24:32;7.53;;;3.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:26:59;10.93;;;4.63;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:29:26;5.17;;;3.37;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:31:53;7.90;;;4.67;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:34:21;5.30;;;3.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:36:47;7.77;;;3.57;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:39:14;6.77;;;4.23;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:41:41;7.07;;;3.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:44:07;4.37;;;3.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:46:34;7.63;;;3.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:49:01;5.27;;;3.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:51:29;6.50;;;4.23;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:53:57;5.97;;;3.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:56:23;7.97;;;4.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T02:58:50;7.17;;;4.97;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:01:17;5.97;;;3.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:03:44;5.20;;;3.97;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:06:10;7.97;;;4.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:08:39;6.83;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:11:05;4.30;;;3.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:13:32;5.93;;;3.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:15:58;5.97;;;4.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:18:25;8.53;;;4.27;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:20:52;6.53;;;3.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:23:19;8.60;;;4.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:25:49;7.67;;;4.67;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:28:16;10.07;;;5.17;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:30:46;8.93;;;5.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:33:15;11.47;;;4.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:35:42;9.67;;;5.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:38:08;9.40;;;4.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:40:35;8.43;;;4.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:43:03;12.73;;;6.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:45:30;6.77;;;4.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:47:56;10.70;;;5.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:50:23;7.50;;;4.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:52:53;5.67;;;4.23;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:55:19;8.07;;;3.97;;
16025;SDS011;8117;52.488;13.460;2023-04-16T03:57:46;11.60;;;5.73;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:00:14;9.90;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:02:40;11.03;;;4.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:08:31;11.23;;;5.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:11:08;8.43;;;4.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:13:50;5.93;;;4.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:16:40;11.93;;;4.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:19:07;9.73;;;4.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:21:34;9.53;;;5.17;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:24:00;8.23;;;4.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:26:27;10.70;;;4.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:28:54;9.80;;;5.27;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:31:21;7.60;;;4.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:33:49;11.13;;;4.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:36:15;9.37;;;4.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:38:44;7.47;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:41:11;5.33;;;3.63;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:43:41;11.23;;;4.57;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:46:08;7.13;;;3.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:48:35;7.27;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:51:06;9.33;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:53:33;7.30;;;4.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:56:00;6.13;;;4.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T04:58:26;8.33;;;4.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:00:55;6.20;;;4.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:03:22;9.47;;;5.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:05:49;12.20;;;6.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:08:19;6.43;;;4.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:10:47;7.93;;;4.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:13:13;10.20;;;5.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:15:43;6.93;;;4.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:18:10;7.10;;;4.37;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:20:55;5.03;;;4.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:23:23;6.97;;;4.67;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:25:56;6.47;;;4.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:28:29;10.63;;;4.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:30:56;8.13;;;4.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:33:23;9.23;;;4.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:35:56;11.47;;;6.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:38:24;9.20;;;4.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:40:54;8.33;;;5.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:43:21;8.70;;;4.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:45:50;8.97;;;4.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:48:17;7.10;;;3.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:50:55;8.47;;;4.27;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:53:26;10.27;;;3.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:55:52;10.17;;;4.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T05:58:19;11.60;;;4.73;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:00:48;8.93;;;4.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:03:15;9.03;;;4.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:05:42;10.27;;;4.37;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:08:09;8.97;;;4.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:10:37;8.20;;;4.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:13:04;9.67;;;5.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:15:31;9.40;;;4.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:18:00;5.83;;;3.73;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:20:29;4.43;;;3.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:22:56;4.03;;;2.97;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:25:23;8.47;;;3.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:27:53;8.93;;;3.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:30:20;7.10;;;3.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:32:47;4.90;;;3.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:38:17;8.77;;;4.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:43:59;4.93;;;3.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:46:29;7.57;;;4.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:49:06;4.97;;;4.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:53:42;9.97;;;4.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:54:25;7.30;;;5.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:56:53;8.50;;;4.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T06:59:21;7.73;;;4.17;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:01:51;7.30;;;4.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:04:19;7.87;;;3.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:06:50;6.57;;;3.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:09:20;8.63;;;4.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:11:52;6.47;;;4.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:14:41;6.70;;;4.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:17:38;9.17;;;4.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:20:40;8.13;;;3.67;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:23:18;5.77;;;3.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:28:51;5.20;;;3.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:31:19;5.73;;;3.37;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:33:48;7.20;;;4.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:36:20;8.03;;;4.37;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:38:47;3.80;;;2.97;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:41:21;8.33;;;3.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:43:48;6.80;;;3.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:46:15;6.03;;;3.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:48:48;11.83;;;5.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:51:20;7.23;;;4.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:53:49;8.97;;;4.27;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:56:30;6.03;;;3.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T07:58:59;6.50;;;2.97;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:04:14;6.87;;;3.97;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:06:51;5.57;;;3.23;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:09:21;3.97;;;3.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:18:59;6.13;;;3.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:21:31;7.83;;;3.67;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:24:01;4.33;;;3.17;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:26:45;6.53;;;3.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:29:12;5.17;;;3.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:32:02;5.00;;;3.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:34:30;7.17;;;4.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:36:57;5.57;;;3.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:39:24;5.73;;;3.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:41:51;4.43;;;3.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:44:20;6.10;;;3.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:46:50;7.30;;;3.27;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:49:21;5.13;;;4.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:51:51;4.67;;;2.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:54:26;6.63;;;3.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:56:57;3.50;;;2.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T08:59:24;6.43;;;4.23;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:01:51;7.93;;;3.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:04:25;6.27;;;3.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:07:02;5.87;;;3.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:09:30;7.40;;;3.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:11:57;6.63;;;3.23;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:14:25;6.27;;;3.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:16:56;8.33;;;3.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:25:41;5.47;;;3.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:28:08;6.50;;;2.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:30:35;7.17;;;3.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:33:12;8.83;;;3.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:35:44;6.83;;;3.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:38:13;6.07;;;3.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:40:43;4.37;;;3.37;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:43:11;8.47;;;3.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:45:48;4.97;;;3.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T09:48:17;5.67;;;3.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:04:19;6.50;;;4.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:06:48;4.07;;;3.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:09:30;4.67;;;3.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:11:57;5.20;;;3.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:14:51;6.37;;;3.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:17:18;4.37;;;2.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:19:46;5.20;;;3.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:22:16;4.40;;;3.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:25:05;3.43;;;2.63;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:27:33;6.50;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:36:12;4.83;;;2.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:38:39;13.40;;;4.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:41:07;5.60;;;3.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:43:39;15.33;;;4.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:48:42;6.40;;;3.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:49:43;4.37;;;3.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:52:15;7.27;;;4.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T10:54:43;8.63;;;4.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:00:29;4.27;;;2.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:02:56;11.43;;;4.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:08:24;7.27;;;4.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:13:54;7.37;;;4.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:16:23;8.77;;;4.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:18:50;8.63;;;4.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:21:17;7.93;;;5.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:23:51;7.73;;;3.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:26:18;6.57;;;3.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:28:46;7.30;;;3.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:31:13;7.10;;;3.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:37:00;7.60;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:39:28;4.77;;;2.87;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:41:55;8.43;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:44:22;7.33;;;4.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:46:50;5.97;;;3.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:49:25;4.47;;;3.63;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:51:52;4.10;;;2.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:54:19;4.33;;;2.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:56:48;5.30;;;3.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T11:59:49;7.97;;;3.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:06:16;3.93;;;3.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:08:42;7.03;;;4.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:11:10;5.43;;;4.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:13:41;6.87;;;4.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:16:15;7.00;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:18:57;4.60;;;3.23;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:21:24;5.73;;;3.07;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:23:53;7.87;;;5.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:26:19;6.63;;;3.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:28:48;6.63;;;3.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:31:14;10.10;;;5.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:33:41;5.10;;;3.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:36:26;5.20;;;3.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:38:56;4.43;;;3.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:41:22;7.43;;;4.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:44:03;4.30;;;2.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:46:33;5.17;;;3.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:49:04;5.27;;;3.63;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:51:31;3.50;;;2.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:54:00;6.80;;;3.97;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:56:27;4.93;;;3.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T12:58:56;5.80;;;3.37;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:01:24;4.37;;;2.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:03:51;3.83;;;2.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:06:21;4.50;;;2.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:08:47;5.83;;;3.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:11:14;4.00;;;2.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:13:41;3.70;;;2.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:16:08;3.77;;;2.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:18:40;4.23;;;3.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:21:08;4.23;;;2.97;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:23:36;3.50;;;2.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:26:02;3.63;;;2.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:28:29;3.00;;;2.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:30:56;4.53;;;2.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:33:25;6.10;;;2.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:35:54;4.50;;;2.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:38:21;3.13;;;2.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:40:50;3.87;;;2.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:43:17;3.43;;;2.73;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:45:46;3.63;;;2.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:48:13;3.10;;;2.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:50:40;3.50;;;2.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:53:08;4.43;;;2.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:55:35;4.03;;;2.43;;
16025;SDS011;8117;52.488;13.460;2023-04-16T13:58:04;3.67;;;2.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:00:32;3.83;;;2.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:03:01;4.47;;;2.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:05:30;4.87;;;3.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:07:57;4.20;;;2.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:10:27;3.83;;;2.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:12:56;4.27;;;3.17;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:15:27;5.77;;;3.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:17:54;4.93;;;2.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:20:21;3.67;;;3.17;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:22:47;3.63;;;2.27;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:25:14;6.47;;;3.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:27:53;4.77;;;2.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:30:22;4.00;;;2.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:32:54;3.77;;;2.37;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:35:29;4.60;;;1.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:38:00;1.97;;;1.77;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:40:34;3.70;;;2.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:43:17;2.07;;;1.63;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:45:47;6.00;;;2.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:48:17;3.60;;;2.03;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:50:48;3.10;;;2.50;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:53:17;3.10;;;2.00;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:55:44;3.70;;;2.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T14:58:27;4.00;;;2.27;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:04:25;2.77;;;2.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:10:41;5.00;;;2.73;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:13:09;2.77;;;1.63;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:18:28;2.70;;;1.80;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:20:59;4.17;;;2.20;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:23:27;1.83;;;1.73;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:25:59;2.63;;;1.90;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:28:29;3.80;;;2.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:31:02;4.60;;;2.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:36:27;3.93;;;2.33;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:39:15;4.60;;;1.97;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:42:08;2.43;;;1.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:44:35;3.57;;;2.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:47:12;3.33;;;2.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:49:42;3.17;;;1.60;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:52:17;3.67;;;2.57;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:54:44;2.73;;;1.83;;
16025;SDS011;8117;52.488;13.460;2023-04-16T15:59:59;3.73;;;2.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:02:38;4.63;;;3.13;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:05:13;4.00;;;2.40;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:08:12;2.90;;;2.10;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:10:46;4.20;;;2.73;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:13:18;3.10;;;2.70;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:15:48;2.90;;;1.93;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:18:23;4.07;;;2.77;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:20:56;3.47;;;2.30;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:23:26;3.50;;;2.53;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:25:54;4.37;;;2.57;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:28:22;4.50;;;2.47;;
16025;SDS011;8117;52.488;13.460;2023-04-16T16:30:52;3.47;;;2.10;;