sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9975;DHT22;5028;50.974;4.968;2023-01-13T00:01:41;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:08:03;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:10:39;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:13:24;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:16:10;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:18:46;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:21:18;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:23:55;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:26:25;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:29:02;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:31:31;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:34:06;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:36:35;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:39:12;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:41:41;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:44:33;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:47:08;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:49:37;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:52:12;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:54:42;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:57:17;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T00:59:46;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:02:21;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:04:50;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:07:25;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:09:57;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:12:41;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:15:23;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:17:59;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:20:28;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:23:03;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:25:33;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:28:08;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:30:38;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:33:13;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:35:43;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:38:18;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:40:50;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:43:48;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:46:35;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:49:14;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:51:47;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:54:26;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:56:57;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T01:59:33;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:02:03;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:04:48;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:07:32;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:10:10;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:12:42;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:15:21;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:18:08;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:24:53;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:27:46;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:30:35;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:33:43;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:36:27;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:39:02;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:41:41;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:44:35;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:47:19;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:49:50;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:52:30;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:55:04;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T02:57:41;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:00:11;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:02:49;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:05:32;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:11:05;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:14:05;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:16:59;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:19:45;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:22:23;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:25:07;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:27:43;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:30:23;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:32:58;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:35:39;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:38:12;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:40:50;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:43:25;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:46:25;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:48:56;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:51:34;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:54:08;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:56:47;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T03:59:21;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:02:04;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:04:37;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:07:22;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:10:02;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:12:41;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:15:33;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:18:11;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:20:41;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:23:19;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:25:49;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:28:26;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:30:54;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:33:29;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:35:58;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:38:35;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:41:04;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:43:39;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:46:08;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:48:42;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:51:11;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:53:48;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:56:24;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T04:58:53;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:01:29;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:04:04;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:06:40;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:09:16;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:11:51;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:14:37;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:17:30;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:19:59;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:22:34;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:25:22;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:27:58;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:30:30;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:33:05;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:35:36;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:38:12;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:40:43;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:43:35;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:46:06;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:48:42;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:51:11;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:53:46;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:56:17;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T05:58:51;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:01:20;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:04:02;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:06:43;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:09:18;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:11:50;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:14:24;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:17:06;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:19:42;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:22:12;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:24:52;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:27:23;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:29:59;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:32:33;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:35:14;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:37:48;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:40:25;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:42:55;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:45:56;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:48:27;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:51:07;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:53:36;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:56:10;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T06:58:43;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:01:18;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:03:47;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:06:29;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:09:01;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:11:36;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:14:06;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:16:57;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:19:26;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:22:03;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:24:31;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:27:06;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:29:36;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:32:11;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:34:41;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:37:16;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:39:45;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:42:20;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:45:10;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:47:50;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:50:19;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:52:57;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:55:25;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T07:58:00;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:00:31;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:03:06;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:05:35;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:08:11;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:10:46;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:13:21;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:15:54;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:18:33;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:21:10;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:23:39;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:26:18;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:28:49;7.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:31:26;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:33:54;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:36:30;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:38:58;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:41:33;7.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:44:20;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:46:57;7.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:49:26;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:52:02;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:54:31;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:57:08;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T08:59:37;7.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:02:17;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:04:53;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:07:30;8.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:10:06;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:12:42;8.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:15:28;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:18:06;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:20:35;8.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:23:10;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:25:39;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:28:15;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:30:44;8.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:33:21;8.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:36:07;8.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:38:43;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:41:19;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:44:17;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:46:49;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:49:33;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:52:09;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:54:50;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:57:21;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T09:59:57;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:02:38;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:05:33;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:08:12;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:10:50;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:13:24;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:16:09;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:18:58;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:24:59;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:27:32;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:30:19;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:32:52;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:35:49;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:38:21;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:41:00;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:43:30;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:46:08;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:48:39;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:51:22;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:53:57;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:56:33;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T10:59:20;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:01:58;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:04:42;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:07:26;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:10:17;9.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:13:31;9.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:16:03;9.50;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:18:45;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:21:31;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:24:14;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:26:49;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:29:33;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:32:10;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:34:48;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:37:22;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:40:03;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:42:37;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:45:20;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:47:54;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:50:36;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:53:26;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:56:14;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T11:59:07;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:02:11;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:04:47;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:07:35;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:10:47;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:13:38;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:16:30;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:19:31;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:22:09;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:24:44;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:27:36;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:30:21;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:32:53;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:35:38;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:38:10;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:40:54;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:43:29;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:46:46;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:49:21;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:52:14;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:55:11;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T12:57:57;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:00:35;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:03:36;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:06:19;9.40;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:09:02;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:11:43;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:15:00;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:17:41;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:23:45;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:26:36;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:29:33;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:32:45;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:35:44;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:38:26;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:41:23;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:44:20;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:47:06;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:49:45;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:52:20;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:55:06;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T13:57:46;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:00:23;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:03:01;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:05:38;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:08:15;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:10:50;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:13:27;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:16:00;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:18:43;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:21:18;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:23:56;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:26:27;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:29:03;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:31:34;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:34:10;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:36:58;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:39:38;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:42:12;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:44:49;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:47:23;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:50:02;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:52:35;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:55:23;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T14:57:52;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:00:28;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:03:04;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:05:48;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:08:39;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:11:20;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:13:56;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:16:33;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:19:04;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:21:40;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:24:09;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:26:44;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:29:13;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:31:50;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:34:20;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:36:56;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:39:25;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:42:00;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:44:46;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:47:38;9.30;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:50:13;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:52:48;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:55:17;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T15:57:52;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:00:21;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:02:57;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:05:35;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:08:13;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:10:43;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:13:18;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:15:48;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:18:23;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:20:53;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:23:29;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:25:58;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:28:33;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:31:20;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:33:55;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:36:26;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:39:03;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:41:32;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:44:08;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:46:37;9.20;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:49:15;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:51:46;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:54:21;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:56:50;9.10;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T16:59:25;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:01:53;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:04:29;9.00;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:07:03;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:09:46;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:12:15;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:14:51;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:17:27;8.90;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:19:55;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:22:33;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:25:01;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:27:37;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:30:10;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:32:46;8.80;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:35:16;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:37:58;8.70;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:40:27;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:43:03;8.60;99.90
9975;DHT22;5028;50.974;4.968;2023-01-13T17:45:34;8.50;99.90