sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18997;SDS011;9632;51.018;4.284;2023-09-30T00:00:57;8.45;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:03:22;8.32;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:05:48;10.60;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:08:14;10.40;;;4.07;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:10:40;6.88;;;3.67;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:13:05;7.60;;;3.42;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:15:34;8.60;;;3.38;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:18:00;7.72;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:20:26;7.90;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:22:53;8.20;;;3.63;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:25:18;7.63;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:27:46;5.50;;;3.13;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:30:12;7.63;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:32:37;7.65;;;3.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:35:04;7.15;;;3.17;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:37:36;6.63;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:40:03;4.95;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:42:29;6.35;;;3.38;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:44:55;9.23;;;3.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:47:21;7.47;;;3.75;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:49:47;8.25;;;3.45;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:52:18;8.18;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:54:44;9.15;;;3.83;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:57:12;8.52;;;3.47;;
18997;SDS011;9632;51.018;4.284;2023-09-30T00:59:38;8.75;;;4.05;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:02:05;6.53;;;3.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:04:31;6.72;;;3.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:06:57;5.40;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:09:23;8.82;;;3.65;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:11:49;6.45;;;3.38;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:14:29;9.05;;;3.75;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:16:56;7.30;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:19:23;8.18;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:21:56;6.30;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:24:24;6.72;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:26:53;8.23;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:29:18;7.68;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:31:45;6.97;;;3.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:34:15;8.57;;;3.75;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:36:44;6.55;;;3.67;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:39:10;5.68;;;3.28;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:41:36;8.93;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:44:03;8.30;;;4.07;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:46:29;8.90;;;3.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:48:54;7.20;;;4.13;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:51:20;8.02;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:53:46;9.18;;;4.35;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:56:13;6.90;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T01:58:38;6.72;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:01:04;7.07;;;3.47;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:03:30;7.18;;;3.50;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:05:56;6.85;;;3.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:08:23;9.13;;;3.58;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:10:49;9.65;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:13:16;9.77;;;4.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:15:42;9.27;;;4.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:18:08;8.38;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:20:34;10.55;;;4.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:23:04;7.15;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:25:31;9.90;;;4.13;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:27:57;7.85;;;4.07;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:30:23;9.23;;;3.92;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:32:49;11.85;;;4.28;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:35:14;7.05;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:37:40;8.80;;;4.13;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:40:06;7.65;;;4.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:42:35;10.18;;;4.35;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:45:05;7.40;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:47:33;10.40;;;4.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:49:59;8.55;;;4.13;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:52:25;12.27;;;4.65;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:54:52;10.40;;;4.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:57:17;11.30;;;5.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T02:59:44;10.95;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:02:10;11.43;;;4.85;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:04:40;8.48;;;4.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:07:07;12.45;;;5.07;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:09:33;12.35;;;5.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:12:00;10.30;;;4.78;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:14:27;11.25;;;4.93;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:16:55;11.20;;;5.38;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:19:22;14.88;;;5.55;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:21:48;11.30;;;5.15;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:24:13;10.02;;;5.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:26:39;11.10;;;5.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:29:06;14.90;;;5.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:31:33;14.25;;;6.05;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:34:00;15.57;;;6.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:36:25;17.10;;;6.15;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:38:54;15.00;;;6.82;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:41:20;11.95;;;5.85;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:43:46;13.73;;;6.75;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:46:14;13.70;;;6.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:48:40;11.50;;;5.55;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:51:16;15.55;;;6.78;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:53:42;14.35;;;6.65;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:56:11;13.18;;;5.97;;
18997;SDS011;9632;51.018;4.284;2023-09-30T03:58:38;12.52;;;6.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:01:10;10.40;;;5.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:03:37;13.85;;;6.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:06:04;17.67;;;7.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:08:31;20.48;;;7.18;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:10:59;11.77;;;6.22;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:13:25;13.48;;;5.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:15:51;14.18;;;6.45;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:18:16;15.55;;;6.85;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:20:45;14.07;;;6.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:23:11;17.55;;;7.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:25:38;15.02;;;6.88;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:28:05;13.38;;;6.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:30:31;17.70;;;6.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:32:58;17.05;;;7.22;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:35:24;15.15;;;7.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:37:50;18.00;;;7.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:40:16;20.80;;;7.88;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:42:44;14.20;;;7.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:45:12;11.25;;;6.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:47:38;12.93;;;6.35;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:50:07;12.43;;;6.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:52:36;14.32;;;6.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:55:02;13.25;;;6.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:57:29;11.20;;;5.32;;
18997;SDS011;9632;51.018;4.284;2023-09-30T04:59:55;15.73;;;6.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:02:22;13.23;;;6.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:04:49;15.02;;;6.88;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:07:14;16.35;;;6.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:09:40;13.30;;;5.80;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:12:07;13.65;;;6.57;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:14:33;13.45;;;6.70;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:17:00;13.90;;;6.22;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:19:26;13.23;;;6.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:21:51;14.35;;;6.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:24:17;15.50;;;6.22;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:26:46;16.63;;;6.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:29:11;10.98;;;5.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:31:37;17.48;;;6.45;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:34:03;16.40;;;7.18;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:36:29;16.10;;;7.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:38:55;12.38;;;6.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:41:21;16.73;;;6.43;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:43:46;15.43;;;6.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:46:12;14.15;;;6.22;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:48:39;17.38;;;6.82;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:51:05;15.13;;;7.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:53:31;15.63;;;7.03;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:55:58;14.77;;;6.32;;
18997;SDS011;9632;51.018;4.284;2023-09-30T05:58:26;15.88;;;7.03;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:00:52;17.75;;;6.57;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:03:18;15.25;;;6.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:05:46;19.80;;;7.32;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:08:12;18.35;;;6.72;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:10:42;15.27;;;6.88;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:13:08;14.88;;;6.78;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:15:38;19.23;;;7.68;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:18:08;21.25;;;7.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:20:35;22.83;;;8.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:23:00;21.08;;;6.70;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:25:26;17.75;;;6.68;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:27:52;14.65;;;6.32;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:30:20;19.50;;;7.32;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:32:46;18.77;;;7.35;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:35:12;24.02;;;8.27;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:37:41;20.38;;;8.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:40:08;25.40;;;8.85;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:42:37;18.45;;;7.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:45:04;19.48;;;7.65;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:47:34;19.17;;;7.70;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:50:18;23.92;;;7.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:52:46;17.48;;;7.50;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:55:14;19.95;;;7.18;;
18997;SDS011;9632;51.018;4.284;2023-09-30T06:57:41;21.80;;;7.32;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:00:10;22.33;;;6.85;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:02:38;15.93;;;6.55;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:05:08;23.48;;;7.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:07:34;16.95;;;6.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:10:00;20.02;;;7.05;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:12:26;18.38;;;6.13;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:14:52;13.07;;;5.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:17:18;22.33;;;6.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:19:44;17.38;;;6.47;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:22:09;22.98;;;5.85;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:24:35;23.98;;;6.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:27:00;24.42;;;6.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:29:27;19.73;;;6.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:31:53;17.58;;;5.78;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:34:18;21.38;;;5.72;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:36:44;22.08;;;5.63;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:39:10;20.25;;;5.43;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:41:36;25.08;;;6.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:44:02;19.58;;;5.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:46:28;17.35;;;5.68;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:48:55;23.98;;;6.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:51:21;23.65;;;6.45;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:53:46;24.48;;;5.97;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:56:13;22.30;;;6.03;;
18997;SDS011;9632;51.018;4.284;2023-09-30T07:58:39;19.85;;;6.03;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:01:04;20.88;;;5.93;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:03:30;22.38;;;5.72;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:05:56;22.98;;;5.93;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:08:23;17.27;;;4.93;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:10:49;23.52;;;5.43;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:13:15;22.65;;;5.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:15:42;21.85;;;5.93;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:18:08;19.60;;;5.05;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:20:33;18.35;;;5.18;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:22:59;20.75;;;5.43;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:25:25;21.27;;;5.80;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:27:51;28.02;;;6.43;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:30:17;25.20;;;5.80;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:32:43;23.80;;;5.57;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:35:09;18.50;;;5.45;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:37:40;26.02;;;5.75;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:40:05;24.52;;;6.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:42:34;27.75;;;6.07;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:45:00;25.63;;;6.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:47:27;32.95;;;6.65;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:49:59;21.52;;;5.55;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:52:31;26.83;;;5.80;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:55:00;28.58;;;6.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:57:26;24.92;;;5.75;;
18997;SDS011;9632;51.018;4.284;2023-09-30T08:59:53;30.13;;;5.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:02:19;20.92;;;4.82;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:04:45;20.48;;;5.18;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:07:14;19.13;;;5.50;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:09:40;22.27;;;4.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:12:06;24.90;;;5.22;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:14:43;24.75;;;5.07;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:17:10;16.60;;;4.88;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:19:36;22.95;;;5.57;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:22:02;20.80;;;4.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:24:36;20.38;;;5.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:27:11;21.58;;;4.35;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:29:38;21.52;;;4.82;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:32:16;22.23;;;4.85;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:34:43;24.73;;;4.88;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:37:16;20.13;;;3.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:39:52;18.45;;;4.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:42:29;19.77;;;4.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:44:57;25.83;;;4.57;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:47:27;24.42;;;3.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:49:56;24.38;;;4.18;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:52:22;17.27;;;3.72;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:54:49;16.35;;;3.75;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:57:16;16.67;;;3.50;;
18997;SDS011;9632;51.018;4.284;2023-09-30T09:59:43;13.50;;;3.22;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:02:13;18.88;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:04:46;18.23;;;4.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:07:22;15.15;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:09:54;20.67;;;3.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:12:24;23.20;;;4.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:14:51;10.68;;;3.15;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:17:17;19.95;;;4.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:22:34;16.00;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:25:00;17.30;;;4.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:27:30;21.92;;;4.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:40:47;17.45;;;3.97;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:43:29;15.20;;;3.80;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:45:56;19.20;;;3.55;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:50:54;22.63;;;3.97;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:53:21;15.07;;;3.13;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:55:53;16.02;;;3.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T10:58:20;18.77;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:00:53;13.85;;;3.85;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:03:22;15.85;;;3.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:05:48;17.00;;;3.33;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:08:16;20.20;;;3.70;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:10:51;12.98;;;3.42;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:13:18;19.73;;;3.63;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:15:45;20.15;;;4.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:20:39;15.52;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:23:06;11.95;;;3.08;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:25:35;12.82;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:28:14;14.45;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:30:59;16.60;;;3.38;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:33:27;19.42;;;3.28;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:36:00;15.40;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:38:28;11.82;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:43:27;15.35;;;3.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:46:03;17.23;;;3.05;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:48:30;18.83;;;3.35;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:50:56;18.00;;;3.78;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:53:28;12.77;;;3.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:55:57;17.88;;;3.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T11:58:25;17.52;;;2.70;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:00:55;11.63;;;2.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:03:22;15.30;;;3.13;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:05:48;8.43;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:08:14;9.30;;;2.67;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:10:43;12.85;;;2.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:13:09;10.93;;;2.67;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:15:36;10.10;;;2.35;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:18:02;12.25;;;2.47;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:20:28;12.27;;;2.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:22:53;12.93;;;2.75;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:25:19;10.68;;;2.67;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:27:46;12.77;;;2.63;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:30:13;10.43;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:32:39;10.88;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:35:05;10.95;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:37:31;7.57;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:39:57;10.50;;;2.60;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:42:23;15.55;;;3.15;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:44:49;14.00;;;2.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:47:15;11.20;;;2.55;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:49:40;10.40;;;2.47;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:52:06;12.00;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:54:32;10.07;;;2.63;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:56:59;9.13;;;2.22;;
18997;SDS011;9632;51.018;4.284;2023-09-30T12:59:25;12.57;;;2.88;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:01:51;11.57;;;2.78;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:04:17;10.38;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:06:43;6.40;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:09:10;9.48;;;2.22;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:11:36;11.27;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:14:02;12.80;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:16:28;7.72;;;2.08;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:18:54;10.70;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:21:20;8.60;;;2.50;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:23:45;9.55;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:26:11;9.68;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:28:36;8.23;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:31:02;13.20;;;2.47;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:33:29;7.47;;;2.05;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:35:55;11.73;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:38:23;7.53;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:40:49;12.98;;;2.40;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:43:14;6.50;;;2.08;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:45:40;13.30;;;2.53;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:48:05;7.68;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:50:31;7.43;;;2.15;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:52:57;10.43;;;2.35;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:55:25;10.00;;;2.42;;
18997;SDS011;9632;51.018;4.284;2023-09-30T13:57:51;10.80;;;2.25;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:00:17;11.38;;;2.38;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:02:42;5.22;;;1.67;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:05:08;5.68;;;1.88;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:07:37;10.75;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:10:05;9.55;;;2.33;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:12:31;8.82;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:14:57;7.50;;;2.03;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:17:22;8.25;;;1.88;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:19:48;6.85;;;1.85;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:22:14;9.73;;;2.00;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:24:40;6.65;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:27:06;6.05;;;2.10;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:29:32;8.90;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:31:58;6.47;;;1.83;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:34:24;8.18;;;1.92;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:36:50;6.10;;;1.73;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:39:17;9.75;;;2.05;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:41:44;5.57;;;1.95;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:44:09;7.90;;;1.90;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:46:36;8.27;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:49:03;8.73;;;2.20;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:51:31;5.40;;;1.77;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:53:57;6.53;;;1.70;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:56:22;5.80;;;1.70;;
18997;SDS011;9632;51.018;4.284;2023-09-30T14:58:48;9.02;;;2.55;;
18997;SDS011;9632;51.018;4.284;2023-09-30T15:01:14;8.48;;;2.30;;
18997;SDS011;9632;51.018;4.284;2023-09-30T15:03:39;6.43;;;1.98;;
18997;SDS011;9632;51.018;4.284;2023-09-30T15:06:05;7.20;;;2.22;;
18997;SDS011;9632;51.018;4.284;2023-09-30T15:08:31;9.55;;;2.08;;
18997;SDS011;9632;51.018;4.284;2023-09-30T15:10:58;11.05;;;2.28;;
18997;SDS011;9632;51.018;4.284;2023-09-30T15:13:25;8.48;;;2.10;;