sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:00:20;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:02:46;1999.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:05:13;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:07:40;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:10:08;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:12:36;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:15:03;1973.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:17:30;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:19:55;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:22:21;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:24:47;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:27:13;1983.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:29:40;1923.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:32:06;1743.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:34:31;1700.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:36:57;1744.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:39:23;1754.20;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:41:49;1818.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:44:17;1851.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:46:46;1803.80;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:49:17;1824.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:51:48;1866.47;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:54:19;1796.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:56:46;1791.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T00:59:13;1850.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:01:41;1884.57;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:04:09;1876.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:06:35;1867.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:09:02;1828.05;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:11:28;1757.40;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:13:56;1734.53;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:16:23;1784.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:18:52;1922.60;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:21:22;1853.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:23:49;1662.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:26:16;1572.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:28:45;1417.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:31:16;1420.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:33:44;1459.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:36:16;1602.68;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:38:49;1770.05;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:41:15;1837.18;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:43:43;1822.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:46:09;1737.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:48:37;1660.63;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:51:04;1719.68;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:53:30;1701.80;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:55:57;1633.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T01:58:24;1702.05;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:00:55;1713.75;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:03:21;1653.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:05:52;1615.88;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:08:20;1599.82;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:10:46;1711.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:13:12;1781.22;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:15:39;1772.63;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:18:05;1761.88;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:20:32;1617.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:22:58;1435.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:25:26;1518.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:27:52;1564.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:30:19;1595.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:32:44;1515.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:35:11;1487.20;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:37:38;1459.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:40:23;1556.05;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:42:49;1510.97;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:45:15;1465.22;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:47:41;1551.10;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:50:07;1694.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:52:34;1516.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:55:00;1605.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:57:26;1680.10;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T02:59:52;1798.95;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:02:19;1835.15;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:04:45;1550.88;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:07:14;1593.32;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:09:41;1650.40;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:12:10;1763.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:14:36;1810.68;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:17:02;1782.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:19:29;1704.45;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:21:56;1669.22;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:24:22;1743.95;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:26:52;1623.05;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:29:23;1631.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:31:50;1605.45;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:34:18;1651.10;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:36:46;1557.88;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:39:12;1626.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:41:41;1658.47;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:44:08;1574.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:46:35;1454.35;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:49:02;1492.47;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:51:33;1435.43;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:56:29;1378.80;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T03:58:55;1367.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:01:23;1485.57;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:03:53;1580.28;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:06:25;1559.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:08:54;1585.35;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:11:24;1694.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:13:52;1945.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:16:19;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:18:47;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:21:17;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:23:45;1975.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:26:13;1909.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:28:41;1822.03;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:31:11;1483.15;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:33:40;1326.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:36:06;1362.28;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:38:32;1399.35;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:41:02;1482.32;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:43:48;1598.38;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:46:15;1644.22;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:48:42;1711.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:51:09;1773.15;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:53:39;1768.88;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:56:07;1733.45;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T04:58:39;1751.28;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:01:12;1581.75;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:03:39;1688.05;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:06:05;1798.03;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:08:33;1812.15;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:11:00;1856.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:13:26;1729.05;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:15:56;1587.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:18:23;1503.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:21:08;1450.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:23:53;1385.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:26:19;1383.28;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:28:45;1425.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:31:10;1487.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:33:36;1529.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:36:02;1513.63;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:38:28;1600.18;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:40:55;1645.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:43:21;1670.03;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:45:46;1800.18;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:48:12;1901.82;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:50:40;1970.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:53:06;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:55:34;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T05:58:03;1991.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:00:28;1998.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:02:56;1923.10;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:05:29;1787.45;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:07:55;1786.18;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:10:21;1751.57;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:12:47;1780.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:15:13;1814.15;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:17:40;1862.60;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:20:08;1913.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:22:40;1902.32;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:25:07;1977.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:27:34;1999.90;;;999.25;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:30:01;1999.90;;;992.50;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:32:27;1999.90;;;996.88;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:34:53;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:37:19;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:39:47;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:42:13;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:44:42;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:47:11;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:49:41;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:52:07;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:54:33;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:56:59;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T06:59:29;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:01:58;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:04:28;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:06:58;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:09:26;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:11:53;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:14:21;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:16:49;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:19:17;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:21:44;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:24:11;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:26:38;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:29:06;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:31:34;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:34:02;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:36:32;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:39:08;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:41:37;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:44:04;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:46:35;1999.90;;;998.47;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:49:04;1999.90;;;998.63;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:51:32;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:53:59;1966.05;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:56:25;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T07:58:51;1957.18;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:01:19;1913.45;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:03:48;1926.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:06:33;1936.45;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:09:18;1911.53;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:11:57;1845.53;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:14:47;1846.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:17:17;1862.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:19:44;1878.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:22:11;1867.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:25:06;1846.88;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:27:41;1898.85;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:30:10;1999.90;;;982.67;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:32:38;1999.90;;;984.42;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:35:05;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:37:33;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:40:02;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:42:32;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:45:03;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:47:41;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:50:24;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:52:52;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:55:22;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T08:57:53;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:00:27;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:02:58;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:05:30;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:08:19;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:10:52;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:16:18;1999.90;;;999.38;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:18:47;1999.90;;;997.97;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:21:18;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:23:44;1999.90;;;997.70;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:26:10;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:28:39;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:31:09;1999.90;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:33:36;1970.57;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:36:04;1818.63;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:38:31;1814.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:41:01;1818.10;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:43:27;1745.32;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:45:53;1712.18;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:48:18;1726.75;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:50:45;1587.57;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:53:10;1573.45;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:55:41;1560.55;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T09:58:07;1469.88;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:00:33;1469.80;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:02:58;1598.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:05:25;1601.10;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:08:09;1587.57;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:10:36;1684.68;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:13:02;1801.22;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:15:29;1883.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:17:55;1923.65;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:20:21;1939.07;;;999.40;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:22:48;1998.38;;;996.95;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:25:14;1983.43;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:27:41;1939.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:30:07;1965.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:32:34;1974.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:34:59;1937.43;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:37:26;1939.57;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:39:51;1788.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:42:17;1809.93;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:44:43;1820.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:47:10;1799.00;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:49:35;1752.13;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:52:24;1598.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:55:02;1531.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T10:57:48;1564.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:00:13;1599.30;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:02:40;1547.88;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:05:06;1434.82;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:07:36;1343.05;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:10:03;1366.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:12:31;1313.18;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:14:57;1260.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:17:23;1283.32;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:19:49;1314.07;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:22:15;1310.18;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:24:42;1329.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:27:09;1275.45;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:29:38;1311.82;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:32:05;1272.70;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:37:00;1297.68;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:39:27;1266.50;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:41:54;1231.72;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:44:22;1252.45;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:46:47;1257.25;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:49:14;1256.32;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:51:43;1249.35;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:54:08;1158.78;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:56:36;1088.10;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T11:59:02;1127.15;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:01:28;1148.97;;;999.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:03:55;1060.53;;;999.72;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:06:22;1042.50;;;985.70;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:08:50;989.33;;;936.10;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:11:16;841.65;;;797.95;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:13:42;917.83;;;869.72;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:16:12;867.38;;;821.67;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:18:42;801.60;;;759.42;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:21:15;1000.35;;;947.30;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:23:46;560.58;;;530.67;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:26:13;185.70;;;175.07;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:28:39;368.67;;;349.05;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:31:06;425.98;;;402.45;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:33:33;691.22;;;655.47;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:36:00;465.48;;;439.90;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:38:31;155.13;;;145.88;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:40:57;138.90;;;130.35;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:43:24;134.93;;;126.47;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:45:50;73.40;;;68.60;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:48:16;75.55;;;70.00;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:50:42;22.52;;;20.08;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:53:12;36.30;;;28.98;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:55:39;19.75;;;8.77;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T12:58:05;16.73;;;7.35;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:00:30;15.65;;;7.05;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:02:57;20.98;;;4.75;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:05:24;14.75;;;3.45;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:07:53;17.77;;;3.60;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:10:27;19.00;;;3.25;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:12:55;17.52;;;3.85;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:15:22;25.17;;;3.22;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:17:49;14.00;;;3.22;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:20:17;12.75;;;2.60;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:22:45;11.73;;;3.42;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:25:11;16.90;;;2.95;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:27:38;16.33;;;3.35;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:30:05;21.48;;;4.55;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:32:53;11.77;;;2.55;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:35:47;23.98;;;3.22;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:38:22;20.73;;;3.78;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:40:49;18.95;;;3.55;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:43:16;24.45;;;2.80;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:45:43;19.17;;;2.97;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:48:11;26.23;;;4.35;;
64403;SDS011;50726;54.912;-8.392;2022-08-19T13:50:41;16.70;;;3.72;;