sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2023-02-03T00:01:52;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:04:18;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:06:43;5.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:09:09;5.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:11:36;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:14:01;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:16:30;5.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:18:55;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:21:21;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:23:46;5.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:26:15;5.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:28:41;5.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:31:18;5.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:33:44;5.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:36:10;5.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:38:36;5.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:41:02;5.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:43:28;5.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:45:54;5.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:48:19;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:50:46;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:53:12;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:55:37;6.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T00:58:03;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:00:28;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:02:54;6.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:05:20;6.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:07:45;6.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:10:11;6.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:12:36;6.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:15:02;6.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:17:29;6.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:19:54;6.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:22:20;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:24:45;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:27:11;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:29:37;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:32:02;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:34:28;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:36:54;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:39:20;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:41:45;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:50:13;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:52:38;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:55:08;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T01:58:05;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:00:33;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:03:01;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:05:37;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:08:04;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:10:30;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:12:57;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:15:35;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:18:47;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:33:01;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:37:52;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:40:36;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:43:11;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:45:44;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:48:42;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:51:11;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:53:49;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:56:17;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T02:58:44;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:01:12;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:03:38;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:06:15;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:08:54;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:11:23;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:13:52;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:16:23;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:18:54;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:21:27;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:23:58;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:28:58;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:31:26;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:33:52;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:36:31;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:39:23;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:42:00;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:44:35;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:47:16;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:49:45;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:52:15;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:54:43;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:57:22;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T03:59:50;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:02:17;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:04:45;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:07:13;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:09:39;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:12:15;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:14:44;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:17:09;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:19:35;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:22:00;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:24:26;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:26:52;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:29:17;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:31:43;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:34:08;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:36:34;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:38:59;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:41:25;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:43:51;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:46:16;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:48:43;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:51:08;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:53:34;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:56:00;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T04:58:26;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:00:52;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:03:18;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:05:44;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:08:10;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:10:35;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:13:01;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:15:26;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:17:53;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:20:18;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:22:44;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:25:10;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:27:37;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:30:04;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:32:30;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:34:56;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:37:21;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:39:47;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:42:12;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:44:38;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:47:03;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:49:29;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:51:55;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:54:21;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:56:47;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T05:59:12;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:01:38;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:04:04;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:06:30;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:09:00;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:11:26;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:13:53;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:16:19;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:18:44;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:21:10;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:23:36;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:26:01;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:28:27;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:30:52;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:33:18;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:35:44;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:38:10;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:40:36;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:43:02;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:45:27;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:47:53;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:50:18;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:52:44;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:55:10;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T06:57:45;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:00:13;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:02:39;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:05:05;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:07:31;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:09:57;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:12:23;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:14:48;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:17:14;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:19:39;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:22:05;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:24:30;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:26:56;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:29:22;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:31:47;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:34:13;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:36:38;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:39:05;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:41:31;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:43:57;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:46:22;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:48:48;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:51:14;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:53:39;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:56:05;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T07:58:31;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:00:57;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:03:23;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:05:48;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:08:14;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:10:40;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:13:05;6.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:15:31;6.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:17:57;6.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:20:23;6.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:22:48;6.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:25:14;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:27:40;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:30:08;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:32:34;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:35:00;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:37:25;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:39:52;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:42:18;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:44:44;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:47:10;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:49:36;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:52:05;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:54:31;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:56:57;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T08:59:22;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:01:48;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:04:15;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:06:52;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:09:19;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:11:45;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:14:10;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:16:36;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:19:02;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:21:27;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:23:53;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:26:19;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:28:44;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:31:14;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:33:44;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:36:11;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:38:36;7.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:43:49;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:46:27;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:48:57;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:54:19;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:56:46;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T09:59:17;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:07:00;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:09:50;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:18:30;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:21:02;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:23:35;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:26:13;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:28:44;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:31:19;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:33:45;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:36:22;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:41:36;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:44:05;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:46:34;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:49:00;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:51:29;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:53:58;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:56:26;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T10:58:55;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:02:06;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:04:30;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:07:01;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:09:38;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:12:24;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:14:52;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:17:26;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:20:00;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:22:34;8.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:25:02;8.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:27:31;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:32:40;8.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:37:43;8.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T11:42:44;8.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:06:58;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:18:07;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:20:40;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:29:05;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:37:11;8.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:39:41;8.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:42:20;8.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:44:57;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:47:50;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:50:20;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:53:03;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T12:55:40;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:00:47;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:04:07;8.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:09:46;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:17:51;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:20:22;7.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:22:49;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:42:27;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:45:21;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:47:50;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:50:27;7.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T13:57:54;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T14:03:18;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T14:06:04;7.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T14:21:55;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T14:24:32;7.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T14:27:01;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T14:29:35;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T14:32:02;7.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T14:39:57;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T14:54:33;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:07:59;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:10:46;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:13:29;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:15:57;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:18:41;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:21:18;7.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:23:45;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:26:18;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:28:53;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:31:31;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:34:06;7.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:36:40;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:39:32;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:41:59;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:44:30;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:46:58;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:49:29;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:52:15;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:54:44;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T15:59:53;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:02:33;7.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:05:26;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:07:53;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:12:53;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:15:23;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:17:54;7.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:20:24;6.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:23:16;6.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:28:31;6.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:31:19;6.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:34:17;6.80;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:37:11;6.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:39:55;6.70;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:42:40;6.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:45:24;6.60;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:48:12;6.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:51:02;6.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:53:31;6.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:55:59;6.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T16:58:26;6.50;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:00:52;6.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:03:21;6.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:05:47;6.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:08:15;6.40;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:10:43;6.30;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:13:09;6.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:15:53;6.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:18:19;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:20:45;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:23:12;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:25:43;6.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:28:10;6.20;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:30:36;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:33:04;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:35:45;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:38:12;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:40:42;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:43:08;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:45:39;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:48:04;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:50:30;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:52:56;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:55:21;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T17:57:47;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:00:13;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:02:39;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:05:05;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:07:30;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:09:56;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:12:21;5.90;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:14:47;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:17:13;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:19:39;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:22:04;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:24:30;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:26:56;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:29:25;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:31:51;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:34:17;6.00;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:36:43;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:39:09;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:41:35;6.10;99.90
46508;DHT22;32223;53.654;10.014;2023-02-03T18:44:02;6.10;99.90