sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67456;SDS011;54319;52.038;4.640;2022-11-15T00:00:32;60.30;;;23.17;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:03:00;62.67;;;21.48;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:05:26;51.97;;;22.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:07:57;62.67;;;22.90;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:10:24;73.80;;;22.60;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:12:52;54.30;;;21.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:15:18;59.20;;;22.58;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:17:48;64.30;;;22.55;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:20:15;59.58;;;21.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:25:10;56.35;;;21.23;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:27:37;54.38;;;21.98;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:30:04;62.88;;;23.77;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:32:33;61.63;;;22.67;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:34:59;64.70;;;23.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:37:26;75.20;;;24.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:39:54;69.35;;;23.48;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:42:22;54.80;;;22.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:44:49;63.05;;;21.52;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:47:16;63.97;;;23.02;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:49:43;64.13;;;22.88;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:52:10;70.70;;;23.70;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:54:36;65.47;;;22.95;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:57:03;61.13;;;24.08;;
67456;SDS011;54319;52.038;4.640;2022-11-15T00:59:32;65.32;;;23.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:02:02;81.78;;;23.63;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:04:28;79.95;;;24.88;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:06:56;80.82;;;23.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:09:24;73.13;;;24.08;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:11:51;79.93;;;24.02;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:14:18;74.55;;;22.92;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:16:46;69.47;;;24.08;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:19:13;76.32;;;24.17;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:21:40;71.40;;;24.25;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:24:07;76.68;;;24.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:26:36;80.65;;;24.25;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:29:02;76.72;;;25.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:31:29;97.18;;;26.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:33:57;72.18;;;24.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:36:24;76.43;;;25.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:38:52;91.60;;;25.48;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:41:22;78.22;;;25.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:43:51;81.35;;;25.42;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:46:28;91.95;;;26.45;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:49:00;78.63;;;26.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:51:31;94.20;;;27.27;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:54:00;89.28;;;26.85;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:56:35;84.45;;;25.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T01:59:06;79.93;;;26.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:01:36;74.05;;;24.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:04:05;79.28;;;26.23;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:06:37;92.45;;;27.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:09:05;81.70;;;26.58;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:11:33;84.00;;;27.98;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:14:00;95.38;;;28.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:16:32;100.15;;;27.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:19:09;94.25;;;29.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:21:55;103.25;;;28.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:24:36;86.00;;;27.92;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:30:33;81.97;;;26.08;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:33:09;99.40;;;28.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:35:46;87.88;;;26.02;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:38:21;83.00;;;26.15;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:40:53;100.32;;;28.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:43:36;87.15;;;27.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:46:23;99.60;;;27.83;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:49:15;91.50;;;28.15;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:51:43;94.07;;;26.92;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:54:14;99.40;;;27.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T02:56:45;87.13;;;27.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:02:45;97.55;;;27.73;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:05:33;77.05;;;26.48;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:08:05;96.13;;;28.77;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:10:40;86.00;;;25.95;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:13:16;86.93;;;26.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:15:55;88.65;;;26.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:18:31;78.32;;;26.88;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:21:00;82.70;;;26.67;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:23:30;82.30;;;26.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:26:00;82.68;;;27.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:28:29;81.30;;;27.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:31:03;77.85;;;25.75;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:33:54;71.80;;;26.27;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:36:23;76.35;;;26.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:38:52;75.32;;;26.67;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:41:23;82.70;;;24.90;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:43:56;69.22;;;25.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:46:31;71.13;;;25.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:49:03;67.40;;;25.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:51:34;64.78;;;24.63;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:54:02;62.87;;;24.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:56:30;67.82;;;24.25;;
67456;SDS011;54319;52.038;4.640;2022-11-15T03:58:57;61.65;;;23.83;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:01:24;56.78;;;23.15;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:03:53;57.90;;;24.02;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:06:22;59.30;;;23.60;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:08:49;59.10;;;22.75;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:11:16;58.83;;;23.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:13:44;52.60;;;21.83;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:16:13;50.00;;;20.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:18:39;51.60;;;21.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:21:07;48.85;;;20.98;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:23:54;46.33;;;19.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:26:40;48.80;;;21.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:29:06;44.17;;;19.48;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:31:51;50.80;;;19.15;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:34:21;45.13;;;19.02;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:36:48;48.95;;;18.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:39:33;43.92;;;17.75;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:42:02;45.40;;;19.08;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:44:29;51.75;;;18.45;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:46:56;41.83;;;16.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:49:22;38.50;;;16.52;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:51:49;44.97;;;17.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:54:16;42.55;;;17.67;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:56:47;40.10;;;18.15;;
67456;SDS011;54319;52.038;4.640;2022-11-15T04:59:14;38.03;;;17.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:01:41;36.72;;;16.65;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:04:08;46.20;;;17.08;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:06:47;34.60;;;16.83;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:09:14;41.10;;;17.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:11:43;36.17;;;17.08;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:14:12;39.75;;;16.95;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:16:39;42.88;;;17.58;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:19:06;35.07;;;16.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:21:34;35.20;;;16.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:24:01;29.98;;;15.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:26:29;32.63;;;16.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:28:57;37.85;;;16.02;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:31:26;30.85;;;15.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:33:57;33.35;;;14.57;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:36:27;29.33;;;15.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:38:59;31.08;;;13.88;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:41:29;36.75;;;14.45;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:44:00;26.45;;;13.60;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:46:31;28.90;;;13.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:48:59;25.92;;;12.73;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:51:27;23.05;;;12.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:53:55;23.50;;;11.73;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:56:24;32.83;;;12.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T05:58:51;21.23;;;11.17;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:01:20;24.15;;;11.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:03:48;20.40;;;10.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:06:15;20.60;;;9.48;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:08:42;17.65;;;9.18;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:11:09;18.30;;;9.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:13:35;18.85;;;8.52;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:16:03;20.05;;;8.52;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:18:31;20.48;;;8.75;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:21:01;24.02;;;8.32;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:23:32;17.23;;;8.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:26:01;21.08;;;7.88;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:28:29;15.80;;;7.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:31:06;14.70;;;7.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:33:34;17.70;;;6.65;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:36:03;14.43;;;7.03;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:38:35;11.90;;;6.25;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:41:05;16.70;;;6.22;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:43:33;15.60;;;5.95;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:46:01;11.80;;;5.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:48:32;11.27;;;5.63;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:51:00;15.27;;;5.57;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:53:29;9.60;;;5.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:55:58;12.52;;;5.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T06:58:25;13.07;;;5.47;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:00:52;10.88;;;6.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:05:52;8.88;;;5.15;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:08:19;13.30;;;6.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:10:51;12.75;;;6.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:13:18;11.88;;;5.63;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:15:45;11.65;;;6.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:18:12;16.30;;;6.57;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:20:40;9.80;;;5.65;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:23:09;13.75;;;6.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:25:40;13.35;;;5.63;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:28:08;16.42;;;6.65;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:30:36;18.35;;;5.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:33:04;11.65;;;5.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:35:31;8.83;;;5.07;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:37:59;12.52;;;5.63;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:40:27;14.88;;;5.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:42:58;13.00;;;4.82;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:45:28;13.77;;;4.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:47:55;14.45;;;4.78;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:50:23;10.75;;;4.82;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:52:54;8.93;;;4.82;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:55:21;9.10;;;4.75;;
67456;SDS011;54319;52.038;4.640;2022-11-15T07:57:49;11.05;;;4.90;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:00:16;10.40;;;5.22;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:02:46;11.80;;;4.82;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:05:13;9.98;;;4.75;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:07:40;8.82;;;4.72;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:10:07;10.75;;;5.53;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:12:36;9.55;;;5.25;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:15:03;10.75;;;5.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:17:31;11.55;;;6.28;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:20:00;17.77;;;7.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:22:29;14.93;;;7.28;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:24:57;16.25;;;7.75;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:27:24;15.15;;;7.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:29:50;15.38;;;8.02;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:32:18;16.42;;;8.60;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:34:44;15.85;;;8.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:37:13;13.55;;;7.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:39:39;15.90;;;7.78;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:42:07;10.43;;;7.15;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:44:33;16.48;;;8.45;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:47:00;15.18;;;7.32;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:49:27;15.25;;;7.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:51:55;13.65;;;6.85;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:54:23;16.40;;;7.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:56:51;12.00;;;6.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T08:59:17;12.13;;;5.82;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:01:44;11.82;;;6.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:04:12;8.63;;;5.60;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:06:39;10.40;;;5.65;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:09:06;9.13;;;5.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:11:35;12.00;;;6.03;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:14:01;10.55;;;5.97;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:16:29;11.00;;;5.68;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:21:26;9.20;;;4.88;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:23:54;9.40;;;4.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:26:22;9.23;;;4.55;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:28:50;8.68;;;4.63;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:31:17;8.02;;;4.65;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:33:44;6.53;;;4.53;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:36:11;9.85;;;4.53;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:38:38;9.30;;;4.53;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:41:21;13.07;;;5.07;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:44:09;7.45;;;4.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:46:49;7.28;;;4.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:49:25;6.10;;;4.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:51:53;12.05;;;4.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:54:26;8.30;;;3.90;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:56:56;7.95;;;4.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T09:59:37;9.52;;;3.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:02:17;7.00;;;3.78;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:05:01;7.60;;;3.60;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:07:34;6.40;;;3.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:10:20;4.95;;;3.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:12:52;8.30;;;3.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:15:21;5.55;;;2.85;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:18:04;8.00;;;2.92;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:20:39;6.13;;;2.97;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:23:11;6.93;;;3.28;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:25:40;9.00;;;3.25;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:28:11;5.57;;;3.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:30:44;7.85;;;3.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:33:18;6.95;;;2.95;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:38:49;5.45;;;3.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:41:35;7.35;;;2.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:44:08;6.90;;;2.78;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:46:50;5.38;;;2.60;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:49:32;5.25;;;2.58;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:52:01;6.15;;;2.60;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:54:33;7.00;;;2.55;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:57:04;8.70;;;2.60;;
67456;SDS011;54319;52.038;4.640;2022-11-15T10:59:33;4.43;;;2.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:02:20;5.55;;;2.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:04:55;4.85;;;2.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:07:23;4.10;;;2.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:10:00;8.15;;;2.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:12:29;6.25;;;2.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:14:58;9.02;;;2.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:17:31;7.07;;;2.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:20:04;5.43;;;2.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:22:39;6.07;;;2.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:25:19;8.43;;;2.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:27:58;6.63;;;2.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:30:48;2.63;;;1.77;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:35:59;3.53;;;2.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:41:38;9.50;;;2.08;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:44:25;8.07;;;1.90;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:46:59;6.28;;;1.90;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:49:30;4.75;;;1.77;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:52:05;4.83;;;1.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:54:38;3.90;;;2.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:57:16;7.55;;;1.85;;
67456;SDS011;54319;52.038;4.640;2022-11-15T11:59:55;11.18;;;2.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:02:28;2.75;;;1.85;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:05:01;10.13;;;1.88;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:07:35;5.22;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:10:04;3.28;;;1.58;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:12:44;2.40;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:15:18;5.68;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:17:48;5.00;;;1.65;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:20:18;3.70;;;1.63;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:22:47;4.40;;;1.83;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:25:21;2.80;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:27:55;12.20;;;1.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:30:28;4.22;;;1.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:33:28;3.20;;;1.70;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:36:02;7.65;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:38:49;3.67;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:41:21;4.45;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:43:51;3.78;;;1.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:46:20;6.53;;;1.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:49:02;3.05;;;1.23;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:54:54;4.07;;;1.33;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:57:28;4.10;;;1.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T12:59:57;3.95;;;1.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:02:28;5.47;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:08:00;4.45;;;1.67;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:10:32;6.28;;;1.42;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:13:01;5.07;;;1.27;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:18:30;7.70;;;1.42;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:21:21;6.18;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:24:15;4.35;;;1.27;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:26:43;9.00;;;1.80;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:29:15;3.45;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:31:44;5.20;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:34:16;2.95;;;1.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:36:52;3.60;;;1.27;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:39:27;2.60;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:41:58;4.20;;;1.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:44:26;2.50;;;1.17;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:47:03;6.07;;;1.83;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:52:05;2.92;;;1.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:54:35;6.15;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:57:25;4.03;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T13:59:55;5.32;;;1.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:02:30;6.22;;;1.25;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:05:00;4.32;;;1.45;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:07:29;3.28;;;1.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:09:58;4.95;;;1.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:12:50;2.53;;;0.98;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:15:19;1.92;;;1.08;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:17:54;4.15;;;1.35;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:20:28;3.10;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:22:58;2.33;;;1.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:25:27;1.55;;;0.98;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:28:09;5.78;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:30:42;4.73;;;1.50;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:33:19;3.67;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:35:49;3.08;;;1.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:38:16;7.85;;;1.27;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:40:45;9.52;;;1.48;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:43:14;6.22;;;1.60;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:45:41;4.70;;;1.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:48:09;5.20;;;1.05;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:50:35;4.82;;;1.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:53:04;3.42;;;1.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:55:31;2.35;;;1.25;;
67456;SDS011;54319;52.038;4.640;2022-11-15T14:58:04;2.83;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:00:35;2.72;;;1.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:03:05;4.55;;;1.10;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:05:33;3.67;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:08:02;3.30;;;1.30;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:10:30;5.60;;;1.40;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:13:00;2.60;;;1.20;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:15:31;3.67;;;1.15;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:17:59;1.02;;;0.95;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:20:26;6.07;;;1.23;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:23:12;2.03;;;1.00;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:25:44;1.92;;;1.13;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:28:14;4.18;;;1.38;;
67456;SDS011;54319;52.038;4.640;2022-11-15T15:30:43;3.53;;;1.30;;