sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17950;BME280;9100;48.700;9.316;2023-05-03T00:00:34;98529.6;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:01:35;98526;;;12.43;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:02:34;98532;;;12.44;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:03:34;98531.2;;;12.43;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:04:34;98534.90000000001;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:04:46;98537.40000000001;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:05:34;98543.4;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:06:34;98545;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:07:34;98539.8;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:08:34;98537.3;;;12.42;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:09:34;98541.7;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:09:46;98536.6;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:10:34;98538.2;;;12.41;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:11:34;98535.79999999999;;;12.4;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:12:34;98536;;;12.38;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:13:34;98538.59999999999;;;12.38;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:14:34;98540.5;;;12.36;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:14:47;98539.70000000001;;;12.36;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:15:34;98409.2;;;11.56;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:16:34;98522.6;;;12.28;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:17:34;98534.90000000001;;;12.33;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:18:34;98533.5;;;12.3;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:19:34;98536.2;;;12.29;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:19:46;98535.40000000001;;;12.28;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:20:34;98533;;;12.27;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:21:34;98536.5;;;12.26;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:22:34;98535.90000000001;;;12.24;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:23:34;98531.8;;;12.23;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:24:34;98543;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:24:48;98533.5;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:25:34;98541;;;12.24;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:26:34;98541.2;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:27:34;98538.59999999999;;;12.22;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:28:34;98533.7;;;12.21;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:29:34;98532.3;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:29:48;98529.7;;;12.18;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:30:34;98538.2;;;12.19;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:31:34;98535.79999999999;;;12.17;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:32:34;98530.6;;;12.17;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:33:34;98524.1;;;12.14;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:34:34;98525.2;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:34:51;98522.7;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:35:34;98533.7;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:36:34;98532.9;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:37:35;98532.9;;;12.12;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:38:34;98530.5;;;12.1;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:39:34;98534.79999999999;;;12.1;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:39:46;98542.7;;;12.08;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:40:34;98528.09999999999;;;12.09;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:41:34;98531.7;;;12.08;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:42:34;98536.8;;;12.08;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:43:34;98533.6;;;12.06;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:44:34;98530.4;;;12.04;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:44:46;98534.7;;;12.03;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:45:34;98534.7;;;12.03;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:46:34;98530.5;;;12.02;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:47:35;98533.3;;;12.01;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:48:35;98533.3;;;12.01;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:49:35;98531.9;;;11.98;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:49:46;98531.9;;;11.98;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:50:34;98533.6;;;11.98;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:51:34;98529.5;;;11.97;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:52:34;98529.5;;;11.97;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:53:34;98536.5;;;11.95;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:54:34;98530.7;;;11.93;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:54:47;98523.1;;;11.93;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:55:34;98530.1;;;11.91;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:56:34;98527.70000000001;;;11.89;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:57:34;98524.40000000001;;;11.89;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:58:34;98524.7;;;11.86;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:59:34;98525;;;11.83;100
17950;BME280;9100;48.700;9.316;2023-05-03T00:59:47;98523.29999999999;;;11.83;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:00:34;98526.59999999999;;;11.84;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:01:34;98529.2;;;11.84;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:02:34;98524.8;;;11.84;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:03:34;98519.3;;;11.81;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:04:34;98528.9;;;11.79;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:04:47;98528.2;;;11.77;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:05:36;98518.2;;;11.75;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:06:36;98519.9;;;11.75;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:07:35;98520.9;;;11.74;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:08:36;98516.7;;;11.73;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:09:36;98516.9;;;11.71;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:09:48;98517.8;;;11.7;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:10:37;98516;;;11.71;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:11:36;98522.1;;;11.69;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:12:37;98521.2;;;11.71;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:13:37;98521.2;;;11.71;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:14:35;98519.8;;;11.68;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:14:49;98522.1;;;11.69;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:15:38;98523.7;;;11.71;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:16:35;98522.90000000001;;;11.7;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:17:35;98516.2;;;11.69;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:18:36;98523.90000000001;;;11.69;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:19:35;98519.8;;;11.68;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:19:47;98518.8;;;11.69;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:20:34;98517;;;11.69;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:21:34;98519.5;;;11.71;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:22:36;98519.5;;;11.71;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:23:35;98517;;;11.69;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:24:34;98513.59999999999;;;11.69;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:24:49;98516.2;;;11.69;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:25:35;98516.2;;;11.69;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:26:34;98515.4;;;11.68;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:27:34;98517.2;;;11.68;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:28:34;98469.9;;;11.4;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:29:34;98511.40000000001;;;11.66;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:29:47;98514.9;;;11.65;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:30:34;98519.1;;;11.66;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:31:37;98516.5;;;11.66;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:32:35;98515.7;;;11.65;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:33:35;98516.7;;;11.64;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:34:36;98511.7;;;11.63;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:34:48;98511.90000000001;;;11.61;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:35:35;98509.3;;;11.61;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:36:34;98506;;;11.61;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:37:34;98502.59999999999;;;11.6;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:38:35;98504.5;;;11.58;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:39:35;98505.7;;;11.56;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:39:47;98495.4;;;11.56;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:40:35;98501.5;;;11.55;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:41:34;98495;;;11.52;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:42:35;98502;;;11.5;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:43:34;98497.90000000001;;;11.49;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:44:34;98497.2;;;11.47;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:44:47;98494.8;;;11.46;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:45:34;98502.5;;;11.46;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:46:40;98500.09999999999;;;11.44;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:47:34;98501.09999999999;;;11.43;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:48:34;98496.1;;;11.42;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:49:34;98499.59999999999;;;11.41;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:49:46;98501.4;;;11.4;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:50:34;98506.5;;;11.4;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:51:34;98503.09999999999;;;11.4;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:52:34;98497.40000000001;;;11.38;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:53:34;98496.8;;;11.36;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:54:34;98496.90000000001;;;11.34;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:54:46;98498.8;;;11.32;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:55:34;98487;;;11.31;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:56:34;98500.59999999999;;;11.32;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:57:34;98495.7;;;11.3;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:58:34;98498;;;11.32;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:59:34;98492.1;;;11.31;100
17950;BME280;9100;48.700;9.316;2023-05-03T01:59:46;98495.5;;;11.32;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:00:35;98489.4;;;11.33;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:01:35;98499.59999999999;;;11.33;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:02:34;98501.4;;;11.32;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:03:34;98500.59999999999;;;11.32;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:04:34;98504.3;;;11.29;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:04:46;98506.8;;;11.29;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:05:34;98501.9;;;11.28;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:06:34;98501.09999999999;;;11.27;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:07:34;98498.7;;;11.26;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:08:34;98499.59999999999;;;11.25;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:09:34;98499;;;11.23;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:09:46;98493;;;11.24;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:10:34;98491.2;;;11.24;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:11:34;98494.7;;;11.23;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:12:34;98491.5;;;11.21;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:13:36;98487.5;;;11.18;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:14:34;98491;;;11.17;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:14:46;98484.3;;;11.16;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:15:34;98486.7;;;11.18;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:16:35;98490.09999999999;;;11.18;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:17:34;98482.5;;;11.17;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:18:34;98490.20000000001;;;11.17;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:19:34;98489.4;;;11.16;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:19:46;98493.8;;;11.16;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:20:34;98491.3;;;11.14;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:21:34;98493.1;;;11.14;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:22:34;98493.3;;;11.12;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:23:34;98487.40000000001;;;11.12;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:24:34;98494.4;;;11.1;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:24:46;98497.7;;;11.1;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:25:34;98494.4;;;11.1;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:26:34;98492.8;;;11.09;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:27:34;98491.2;;;11.08;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:28:35;98491.2;;;11.08;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:29:34;98486.40000000001;;;11.05;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:29:47;98489;;;11.05;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:30:35;98485.40000000001;;;11.06;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:31:34;98488.8;;;11.06;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:32:34;98494.7;;;11.07;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:33:34;98489.59999999999;;;11.07;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:34:34;98498.2;;;11.06;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:34:47;98493.1;;;11.06;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:35:34;98490.4;;;11.07;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:36:35;98489.59999999999;;;11.07;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:37:35;98486.1;;;11.08;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:38:34;98489.59999999999;;;11.07;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:39:35;98490.5;;;11.06;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:39:47;98487.2;;;11.05;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:40:34;98493;;;11.07;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:41:34;98486.1;;;11.08;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:42:34;98491.2;;;11.08;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:43:34;98493.1;;;11.06;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:44:34;98486.40000000001;;;11.05;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:44:47;98482.2;;;11.04;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:45:34;98484.79999999999;;;11.04;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:46:35;98483.2;;;11.03;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:47:34;98485.7;;;11.03;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:48:34;98486.90000000001;;;11;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:49:34;98487;;;10.99;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:49:46;98488;;;10.98;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:50:34;98490.59999999999;;;10.98;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:51:34;98489;;;10.97;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:52:34;98487.40000000001;;;10.96;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:53:34;98487.7;;;10.93;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:54:34;98480.3;;;10.9;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:54:46;98482.9;;;10.9;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:55:35;98483.8;;;10.89;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:56:34;98484.79999999999;;;10.88;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:57:34;98494.4;;;10.86;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:58:34;98480.3;;;10.82;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:59:34;98492.5;;;10.8;100
17950;BME280;9100;48.700;9.316;2023-05-03T02:59:46;98493.3;;;10.8;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:00:35;98489;;;10.81;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:01:34;98486.40000000001;;;10.81;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:02:34;98489.9;;;10.8;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:03:34;98491.8;;;10.78;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:04:34;98491.8;;;10.78;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:04:46;98489.3;;;10.78;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:05:34;98497.1;;;10.76;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:06:34;98487.7;;;10.77;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:07:36;98498.1;;;10.75;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:08:34;98488.59999999999;;;10.76;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:09:34;98486.1;;;10.76;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:09:46;98487.8;;;10.75;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:10:34;98490.20000000001;;;10.77;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:11:34;98483.4;;;10.77;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:12:34;98492.8;;;10.77;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:13:34;98485.1;;;10.77;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:14:34;98481.1;;;10.74;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:14:46;98487;;;10.75;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:15:34;98481.3;;;10.73;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:16:34;98477.4;;;10.68;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:17:34;98487.7;;;10.68;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:18:34;98488.59999999999;;;10.67;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:19:35;98488.9;;;10.64;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:19:46;98487.40000000001;;;10.63;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:20:34;98488.9;;;10.64;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:21:34;98490.5;;;10.65;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:22:34;98493.1;;;10.65;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:23:34;98484;;;10.63;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:24:34;98490.9;;;10.62;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:24:46;98488.3;;;10.62;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:25:34;98487.40000000001;;;10.63;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:26:34;98487.40000000001;;;10.63;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:27:34;98485.6;;;10.64;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:28:34;98484.90000000001;;;10.62;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:29:34;98483.5;;;10.59;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:29:46;98484.5;;;10.58;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:30:34;98483.3;;;10.61;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:31:34;98486.90000000001;;;10.6;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:32:34;98478.5;;;10.58;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:33:34;98470.9;;;10.58;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:34:34;98481.3;;;10.56;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:34:46;98486.40000000001;;;10.56;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:35:34;98482.8;;;10.57;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:36:34;98474.5;;;10.55;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:37:34;98485.90000000001;;;10.53;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:38:34;98486;;;10.51;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:39:34;98485.40000000001;;;10.49;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:39:46;98481.9;;;10.5;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:40:35;98490.5;;;10.49;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:41:34;98488.8;;;10.5;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:42:35;98491.5;;;10.48;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:43:34;98485.6;;;10.48;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:44:35;98489.09999999999;;;10.47;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:44:46;98488.3;;;10.46;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:45:35;98496.90000000001;;;10.45;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:46:34;98488.59999999999;;;10.43;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:47:35;98484.6;;;10.41;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:48:34;98491.5;;;10.4;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:49:35;98504.4;;;10.39;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:49:46;98498.5;;;10.38;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:50:35;98493.4;;;10.38;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:51:35;98497.5;;;10.39;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:52:35;98495;;;10.39;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:53:35;98496.90000000001;;;10.37;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:54:35;98501.2;;;10.37;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:54:46;98496.2;;;10.35;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:55:34;98491.9;;;10.36;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:56:34;98495.3;;;10.36;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:57:34;98493.5;;;10.37;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:58:34;98500.40000000001;;;10.36;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:59:34;98499;;;10.34;100
17950;BME280;9100;48.700;9.316;2023-05-03T03:59:46;98492.1;;;10.34;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:00:34;98497.2;;;10.34;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:01:34;98495.6;;;10.33;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:02:34;98504.2;;;10.32;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:03:34;98498.5;;;10.3;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:04:34;98501.3;;;10.27;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:04:46;98502.09999999999;;;10.28;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:05:34;98499.40000000001;;;10.29;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:06:34;98496.2;;;10.27;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:07:35;98501.3;;;10.27;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:08:34;98503.09999999999;;;10.27;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:09:34;98499.1;;;10.24;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:09:47;98503.4;;;10.23;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:10:34;98502.59999999999;;;10.23;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:11:34;98501.59999999999;;;10.24;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:12:34;98503.4;;;10.23;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:13:34;98505.3;;;10.21;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:14:34;98507.9;;;10.21;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:14:46;98507.1;;;10.21;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:15:34;98501;;;10.22;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:16:35;98507.7;;;10.23;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:17:34;98507.7;;;10.23;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:18:34;98510.40000000001;;;10.21;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:19:35;98503.09999999999;;;10.18;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:19:46;98508;;;10.2;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:20:35;98502.09999999999;;;10.19;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:21:34;98510.6;;;10.2;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:22:34;98502.09999999999;;;10.19;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:23:35;98505.3;;;10.21;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:24:34;98513.09999999999;;;10.2;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:24:46;98507.2;;;10.19;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:25:34;98512.2;;;10.21;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:26:34;98505.2;;;10.23;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:27:34;98513.5;;;10.25;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:28:34;98513.5;;;10.25;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:29:34;98515.20000000001;;;10.25;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:29:46;98516;;;10.25;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:30:34;98522.7;;;10.26;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:31:35;98521.8;;;10.27;100
17950;BME280;9100;48.700;9.316;2023-05-03T04:32:34;98524;;;10.3;100