sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26479;DHT22;14163;-26.142;27.992;2023-02-01T00:02:14;23.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T00:04:44;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:11:40;19.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:14:09;18.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:16:37;19.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:19:06;20.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:21:34;20.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:24:02;21.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:26:31;21.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:29:01;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:31:29;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:33:58;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:36:26;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:38:54;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:41:22;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:43:51;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:46:21;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:48:49;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:51:18;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:53:46;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:56:14;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T04:58:43;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:01:11;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:03:41;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:06:09;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:08:38;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:11:06;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:13:54;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:16:21;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:18:52;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:21:20;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:23:48;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:26:33;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:29:01;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:31:30;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:34:00;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:36:28;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:38:56;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:41:25;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:43:53;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:46:21;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:48:50;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:51:20;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:53:48;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:56:16;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T05:58:45;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:01:13;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:03:41;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:06:10;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:08:40;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:11:08;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:13:36;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:16:05;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:18:34;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:21:02;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:23:31;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:26:01;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:28:30;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:31:02;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:33:32;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:36:01;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:38:29;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:41:02;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:43:31;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:46:00;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:48:29;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:50:57;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:53:26;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:55:54;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T06:58:27;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:00:55;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:03:24;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:05:55;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:08:24;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:10:52;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:13:21;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:15:51;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:18:19;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:20:49;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:23:18;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:25:46;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:28:14;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:30:43;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:33:19;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:35:48;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:38:16;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:40:45;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:43:13;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:45:42;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:48:10;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:50:40;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:53:08;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:55:37;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T07:58:06;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T08:00:34;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:04:52;19.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:07:24;20.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:09:58;20.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:15:19;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:17:52;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:20:26;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:23:00;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:25:34;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:28:04;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:30:34;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:33:12;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:35:44;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:38:15;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:40:45;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:43:14;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:45:42;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:48:10;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:50:40;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:53:14;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:55:46;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T10:58:16;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:00:46;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:03:22;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:05:56;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:08:26;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:10:57;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:13:28;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:15:57;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:18:26;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:20:54;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:23:23;25.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:25:55;25.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:28:24;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:30:54;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:33:24;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:35:55;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:38:27;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:40:59;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:43:49;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:46:18;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:48:51;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:51:23;26.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:54:01;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:56:33;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T11:59:15;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:01:54;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:04:45;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:07:18;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:09:52;26.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:12:24;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:15:03;26.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:17:41;26.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:20:17;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:22:52;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:25:27;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:28:14;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:30:48;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:33:23;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:35:56;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:38:35;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:41:08;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:43:43;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:46:14;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:48:47;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:51:22;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:53:52;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:56:24;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T12:58:55;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:01:27;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:03:59;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:06:32;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:09:04;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:11:34;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:14:05;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:16:40;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:19:10;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:21:42;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:24:15;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:26:48;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:29:18;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:31:53;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:37:18;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:39:57;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:42:28;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:44:59;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:47:31;24.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:50:00;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:52:32;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:55:13;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T13:57:42;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:06:05;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:08:43;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:14:07;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:19:51;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:22:40;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:25:14;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:27:43;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:30:14;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:32:43;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:35:17;25.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:37:49;25.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:40:20;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:42:51;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:50:56;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:53:29;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:56:04;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T14:58:35;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:01:15;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:03:47;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:06:27;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:08:59;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:11:29;25.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:13:57;25.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:16:26;25.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:19:08;25.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:21:43;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:24:14;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:26:46;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:29:15;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:31:44;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:34:12;25.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:36:41;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:39:16;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:41:46;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:44:20;25.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:46:49;25.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:49:19;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:51:49;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:54:20;25.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:56:52;25.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T15:59:21;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T16:01:50;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T16:04:21;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T17:49:02;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T17:51:30;20.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T17:53:59;20.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T17:56:27;21.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T17:58:55;21.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:01:25;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:03:53;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:06:23;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:08:53;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:11:22;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:13:50;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:16:20;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:18:48;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:21:18;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:23:48;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:26:17;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:28:45;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:31:18;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:33:48;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:36:17;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:38:45;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:41:16;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:43:45;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:46:14;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:48:42;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:51:11;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:53:40;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:56:09;24.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T18:58:39;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:01:08;24.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:03:40;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:06:09;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:08:37;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:11:06;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:13:35;24.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:16:09;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:18:38;24.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:21:07;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:23:36;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:26:09;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:28:37;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:31:06;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:33:36;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:36:05;24.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:38:35;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:41:04;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:43:33;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:46:02;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:48:30;24.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:51:01;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:53:29;24.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:55:57;24.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T19:58:26;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:00:55;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:03:23;23.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:05:52;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:08:22;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:10:51;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:13:19;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:15:48;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:18:16;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:20:45;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:23:13;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:25:43;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:28:12;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:30:42;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:33:11;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:35:42;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:38:11;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:40:40;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:43:10;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:45:38;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:48:07;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:50:36;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:53:04;23.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:55:33;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T20:58:01;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:00:31;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:03:00;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:05:28;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:08:05;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:10:33;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:13:02;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:15:32;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:18:01;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:20:29;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:22:58;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:25:26;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:27:54;24.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:30:23;23.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:32:53;23.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:35:21;23.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:37:50;23.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:40:18;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:44:30;23.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:46:59;23.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:49:27;23.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:51:55;22.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:54:24;22.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:56:53;22.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T21:59:21;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:01:51;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:04:20;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:06:48;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:09:17;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:11:46;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:14:14;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:16:43;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:19:13;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:21:41;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:24:11;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:26:40;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:29:09;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:31:39;22.50;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:34:08;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:36:38;22.60;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:39:07;22.40;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:41:37;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:44:06;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:46:34;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:49:03;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:51:31;22.30;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:54:01;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:56:30;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T22:58:59;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:01:28;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:03:56;21.70;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:06:25;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:08:54;21.80;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:11:24;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:13:53;21.90;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:16:22;22.00;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:18:50;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:21:19;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:23:49;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:26:18;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:28:48;22.20;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:31:19;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:33:47;22.10;99.90
26479;DHT22;14163;-26.142;27.992;2023-02-01T23:36:19;22.20;99.90