sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53776;DHT22;44276;49.534;6.378;2022-09-29T00:00:53;4.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:03:21;4.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:05:50;4.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:08:20;4.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:10:50;4.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:13:20;4.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:15:56;4.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:18:24;4.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:20:57;4.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:23:26;3.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:25:59;3.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:28:30;3.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:30:59;3.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:33:29;3.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:35:58;3.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:38:28;4.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:40:57;4.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:46:17;4.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:48:51;4.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:51:22;4.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:53:52;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:56:20;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T00:58:50;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:01:24;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:03:55;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:06:27;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:09:00;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:11:30;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:14:01;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:16:32;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:19:05;4.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:21:38;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:24:25;4.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:27:15;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:35:56;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:38:34;4.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:41:14;4.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:43:49;5.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:46:23;5.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:48:55;5.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:51:28;5.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:53:59;5.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:56:34;5.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T01:59:05;5.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:01:39;5.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:04:13;5.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:06:47;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:09:23;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:11:55;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:14:26;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:16:59;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:19:34;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:22:06;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:24:34;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:27:03;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:29:32;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:32:01;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:34:32;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:37:13;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:39:56;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:42:36;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:45:20;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:51:00;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:53:42;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:56:24;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T02:59:00;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:01:32;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:04:01;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:06:30;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:09:00;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:11:28;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:13:56;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:16:24;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:18:52;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:21:20;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:23:48;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:26:24;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:28:52;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:31:20;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:33:48;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:36:16;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:38:44;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:41:12;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:43:42;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:46:10;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:48:38;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:51:06;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:53:35;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:56:04;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T03:58:32;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:01:02;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:03:30;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:05:58;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:08:26;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:10:54;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:13:22;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:15:50;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:18:19;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:20:47;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:23:15;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:25:43;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:28:11;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:30:40;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:33:08;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:35:37;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:38:05;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:40:34;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:43:02;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:45:30;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:47:59;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:50:27;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:52:57;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:55:25;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T04:57:53;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:00:21;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:02:49;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:05:17;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:07:45;6.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:10:15;6.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:12:46;6.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:15:16;6.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:17:48;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:20:17;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:22:45;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:25:13;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:27:42;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:30:13;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:32:45;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:35:13;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:37:41;5.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:40:09;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:42:38;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:45:07;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:47:39;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:50:08;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:52:36;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:55:05;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T05:57:35;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:00:05;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:02:34;5.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:05:02;5.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:07:30;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:09:58;5.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:12:26;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:14:54;6.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:17:23;6.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:19:51;6.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:22:19;6.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:24:47;6.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:27:15;6.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:29:43;6.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:32:12;6.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:34:41;6.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:37:24;6.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:40:05;6.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:42:36;6.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:45:05;6.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:47:34;7.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:50:04;7.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:52:45;7.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:55:26;7.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T06:57:54;7.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:00:29;7.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:02:57;7.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:05:26;7.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:07:54;7.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:10:27;7.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:12:55;7.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:15:23;7.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:17:57;7.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:20:28;7.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:22:57;7.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:25:26;7.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:28:14;8.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:30:42;8.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:33:10;8.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:35:39;8.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:38:07;8.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:40:35;8.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:43:03;9.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:45:33;9.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:48:01;9.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:50:29;9.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:52:59;9.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:55:28;10.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T07:57:56;10.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:00:24;10.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:02:52;10.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:05:20;10.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:07:49;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:10:19;10.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:12:47;9.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:15:15;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:17:43;10.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:20:11;10.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:22:41;10.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:25:09;10.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:27:41;10.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:30:21;10.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:32:52;10.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:35:20;10.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:37:48;10.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:40:16;10.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:42:50;10.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:45:28;10.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:48:02;10.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:50:50;11.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:53:23;11.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:55:56;11.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T08:58:28;11.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T09:01:02;11.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T09:06:51;12.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T09:09:33;13.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T09:12:22;13.30;98.00
53776;DHT22;44276;49.534;6.378;2022-09-29T09:15:13;13.90;94.60
53776;DHT22;44276;49.534;6.378;2022-09-29T09:18:00;14.20;85.30
53776;DHT22;44276;49.534;6.378;2022-09-29T09:20:40;14.40;81.00
53776;DHT22;44276;49.534;6.378;2022-09-29T09:23:14;15.50;74.00
53776;DHT22;44276;49.534;6.378;2022-09-29T09:25:48;17.40;63.40
53776;DHT22;44276;49.534;6.378;2022-09-29T09:28:21;18.90;42.30
53776;DHT22;44276;49.534;6.378;2022-09-29T09:30:55;19.40;43.20
53776;DHT22;44276;49.534;6.378;2022-09-29T09:33:29;20.60;37.70
53776;DHT22;44276;49.534;6.378;2022-09-29T09:36:04;22.40;32.70
53776;DHT22;44276;49.534;6.378;2022-09-29T09:38:41;22.90;30.80
53776;DHT22;44276;49.534;6.378;2022-09-29T09:41:15;24.40;25.70
53776;DHT22;44276;49.534;6.378;2022-09-29T09:43:47;25.00;24.30
53776;DHT22;44276;49.534;6.378;2022-09-29T09:46:21;25.50;23.50
53776;DHT22;44276;49.534;6.378;2022-09-29T09:49:01;25.10;24.00
53776;DHT22;44276;49.534;6.378;2022-09-29T09:51:40;24.60;23.80
53776;DHT22;44276;49.534;6.378;2022-09-29T09:54:13;24.30;23.80
53776;DHT22;44276;49.534;6.378;2022-09-29T09:56:57;25.20;23.80
53776;DHT22;44276;49.534;6.378;2022-09-29T09:59:38;25.00;22.60
53776;DHT22;44276;49.534;6.378;2022-09-29T10:02:24;22.70;25.10
53776;DHT22;44276;49.534;6.378;2022-09-29T10:04:52;23.40;24.80
53776;DHT22;44276;49.534;6.378;2022-09-29T10:07:23;23.50;24.60
53776;DHT22;44276;49.534;6.378;2022-09-29T10:09:54;22.90;24.80
53776;DHT22;44276;49.534;6.378;2022-09-29T10:12:23;23.20;24.20
53776;DHT22;44276;49.534;6.378;2022-09-29T10:14:52;22.70;24.20
53776;DHT22;44276;49.534;6.378;2022-09-29T10:17:26;22.00;24.90
53776;DHT22;44276;49.534;6.378;2022-09-29T10:20:00;21.90;25.20
53776;DHT22;44276;49.534;6.378;2022-09-29T10:22:31;21.40;25.90
53776;DHT22;44276;49.534;6.378;2022-09-29T10:25:05;19.70;28.90
53776;DHT22;44276;49.534;6.378;2022-09-29T10:27:35;18.20;33.30
53776;DHT22;44276;49.534;6.378;2022-09-29T10:30:15;17.30;37.30
53776;DHT22;44276;49.534;6.378;2022-09-29T10:32:47;16.80;42.50
53776;DHT22;44276;49.534;6.378;2022-09-29T10:35:21;16.60;44.60
53776;DHT22;44276;49.534;6.378;2022-09-29T10:37:52;18.00;38.60
53776;DHT22;44276;49.534;6.378;2022-09-29T10:40:27;18.50;34.50
53776;DHT22;44276;49.534;6.378;2022-09-29T10:42:56;18.30;33.90
53776;DHT22;44276;49.534;6.378;2022-09-29T10:45:28;19.60;29.60
53776;DHT22;44276;49.534;6.378;2022-09-29T10:48:08;20.90;27.50
53776;DHT22;44276;49.534;6.378;2022-09-29T10:50:47;21.60;26.70
53776;DHT22;44276;49.534;6.378;2022-09-29T10:53:18;21.60;24.00
53776;DHT22;44276;49.534;6.378;2022-09-29T10:55:52;22.10;23.30
53776;DHT22;44276;49.534;6.378;2022-09-29T10:58:23;22.10;24.30
53776;DHT22;44276;49.534;6.378;2022-09-29T11:01:15;22.80;23.60
53776;DHT22;44276;49.534;6.378;2022-09-29T11:03:46;23.30;21.30
53776;DHT22;44276;49.534;6.378;2022-09-29T11:06:16;23.40;22.20
53776;DHT22;44276;49.534;6.378;2022-09-29T11:08:53;22.60;22.50
53776;DHT22;44276;49.534;6.378;2022-09-29T11:11:28;21.90;23.40
53776;DHT22;44276;49.534;6.378;2022-09-29T11:13:57;21.40;22.90
53776;DHT22;44276;49.534;6.378;2022-09-29T11:16:27;21.70;22.60
53776;DHT22;44276;49.534;6.378;2022-09-29T11:18:59;23.10;21.10
53776;DHT22;44276;49.534;6.378;2022-09-29T11:24:45;24.90;19.20
53776;DHT22;44276;49.534;6.378;2022-09-29T11:27:40;25.20;17.20
53776;DHT22;44276;49.534;6.378;2022-09-29T11:30:20;24.40;19.00
53776;DHT22;44276;49.534;6.378;2022-09-29T11:33:03;23.50;18.80
53776;DHT22;44276;49.534;6.378;2022-09-29T11:35:52;23.40;19.90
53776;DHT22;44276;49.534;6.378;2022-09-29T11:41:19;24.40;16.50
53776;DHT22;44276;49.534;6.378;2022-09-29T11:44:01;24.90;17.70
53776;DHT22;44276;49.534;6.378;2022-09-29T11:46:45;24.30;17.70
53776;DHT22;44276;49.534;6.378;2022-09-29T11:49:30;24.10;18.60
53776;DHT22;44276;49.534;6.378;2022-09-29T11:55:06;23.00;20.70
53776;DHT22;44276;49.534;6.378;2022-09-29T11:57:52;23.60;20.20
53776;DHT22;44276;49.534;6.378;2022-09-29T12:00:32;24.30;19.70
53776;DHT22;44276;49.534;6.378;2022-09-29T12:03:21;23.90;20.40
53776;DHT22;44276;49.534;6.378;2022-09-29T12:06:12;21.10;22.90
53776;DHT22;44276;49.534;6.378;2022-09-29T12:08:58;19.70;24.70
53776;DHT22;44276;49.534;6.378;2022-09-29T12:11:36;20.40;23.60
53776;DHT22;44276;49.534;6.378;2022-09-29T12:14:34;20.60;23.60
53776;DHT22;44276;49.534;6.378;2022-09-29T12:17:12;19.90;25.40
53776;DHT22;44276;49.534;6.378;2022-09-29T12:19:44;18.70;27.70
53776;DHT22;44276;49.534;6.378;2022-09-29T12:22:17;18.00;29.10
53776;DHT22;44276;49.534;6.378;2022-09-29T12:24:49;17.50;31.80
53776;DHT22;44276;49.534;6.378;2022-09-29T12:27:21;17.10;32.70
53776;DHT22;44276;49.534;6.378;2022-09-29T12:29:52;16.80;33.90
53776;DHT22;44276;49.534;6.378;2022-09-29T12:32:25;16.30;37.40
53776;DHT22;44276;49.534;6.378;2022-09-29T12:34:57;15.80;43.00
53776;DHT22;44276;49.534;6.378;2022-09-29T12:37:30;15.50;45.70
53776;DHT22;44276;49.534;6.378;2022-09-29T12:40:04;15.40;47.80
53776;DHT22;44276;49.534;6.378;2022-09-29T12:42:39;15.40;50.40
53776;DHT22;44276;49.534;6.378;2022-09-29T12:45:18;15.30;48.00
53776;DHT22;44276;49.534;6.378;2022-09-29T12:47:56;15.70;42.80
53776;DHT22;44276;49.534;6.378;2022-09-29T12:50:33;17.00;36.80
53776;DHT22;44276;49.534;6.378;2022-09-29T12:53:08;17.50;35.20
53776;DHT22;44276;49.534;6.378;2022-09-29T12:55:44;17.40;34.30
53776;DHT22;44276;49.534;6.378;2022-09-29T12:58:20;18.60;32.80
53776;DHT22;44276;49.534;6.378;2022-09-29T13:00:54;20.20;27.20
53776;DHT22;44276;49.534;6.378;2022-09-29T13:03:37;21.40;24.20
53776;DHT22;44276;49.534;6.378;2022-09-29T13:06:25;22.40;22.00
53776;DHT22;44276;49.534;6.378;2022-09-29T13:09:08;23.60;20.30
53776;DHT22;44276;49.534;6.378;2022-09-29T13:12:01;23.20;21.30
53776;DHT22;44276;49.534;6.378;2022-09-29T13:17:51;17.90;33.10
53776;DHT22;44276;49.534;6.378;2022-09-29T13:26:32;15.40;48.50
53776;DHT22;44276;49.534;6.378;2022-09-29T13:29:21;15.20;48.80
53776;DHT22;44276;49.534;6.378;2022-09-29T13:31:54;15.10;48.10
53776;DHT22;44276;49.534;6.378;2022-09-29T13:34:27;15.30;49.10
53776;DHT22;44276;49.534;6.378;2022-09-29T13:37:05;16.00;46.60
53776;DHT22;44276;49.534;6.378;2022-09-29T13:39:39;16.80;37.10
53776;DHT22;44276;49.534;6.378;2022-09-29T13:42:24;16.70;35.00
53776;DHT22;44276;49.534;6.378;2022-09-29T13:54:21;15.90;39.80
53776;DHT22;44276;49.534;6.378;2022-09-29T14:00:04;15.40;41.50
53776;DHT22;44276;49.534;6.378;2022-09-29T14:03:02;15.10;45.40
53776;DHT22;44276;49.534;6.378;2022-09-29T14:06:03;15.00;53.00
53776;DHT22;44276;49.534;6.378;2022-09-29T14:09:02;14.60;44.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:11:34;14.10;49.10
53776;DHT22;44276;49.534;6.378;2022-09-29T14:14:05;13.70;45.60
53776;DHT22;44276;49.534;6.378;2022-09-29T14:16:44;13.30;53.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:19:24;12.80;65.10
53776;DHT22;44276;49.534;6.378;2022-09-29T14:22:02;12.20;76.20
53776;DHT22;44276;49.534;6.378;2022-09-29T14:24:44;11.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:27:27;11.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:32:47;10.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:35:24;10.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:37:57;10.50;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:40:30;10.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:43:02;10.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:45:38;10.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:48:47;10.20;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:51:50;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:54:32;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T14:57:19;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:00:04;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:02:40;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:05:12;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:07:42;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:10:19;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:12:50;10.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:15:29;10.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:18:04;10.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:20:45;10.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:26:24;10.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:28:57;10.90;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:31:26;11.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:34:00;11.80;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:36:31;12.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:39:05;12.60;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:41:42;13.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:44:11;13.40;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:46:46;13.70;94.00
53776;DHT22;44276;49.534;6.378;2022-09-29T15:49:16;14.00;81.30
53776;DHT22;44276;49.534;6.378;2022-09-29T15:51:56;14.50;76.50
53776;DHT22;44276;49.534;6.378;2022-09-29T15:54:29;14.80;68.30
53776;DHT22;44276;49.534;6.378;2022-09-29T15:57:00;15.10;60.90
53776;DHT22;44276;49.534;6.378;2022-09-29T15:59:45;14.70;59.10
53776;DHT22;44276;49.534;6.378;2022-09-29T16:02:19;14.60;64.10
53776;DHT22;44276;49.534;6.378;2022-09-29T16:05:23;14.80;62.70
53776;DHT22;44276;49.534;6.378;2022-09-29T16:07:59;14.80;60.40
53776;DHT22;44276;49.534;6.378;2022-09-29T16:10:33;14.90;59.20
53776;DHT22;44276;49.534;6.378;2022-09-29T16:13:04;15.30;53.10
53776;DHT22;44276;49.534;6.378;2022-09-29T16:15:35;15.90;46.20
53776;DHT22;44276;49.534;6.378;2022-09-29T16:18:12;16.10;43.60
53776;DHT22;44276;49.534;6.378;2022-09-29T16:20:48;16.30;44.60
53776;DHT22;44276;49.534;6.378;2022-09-29T16:23:24;16.00;47.90
53776;DHT22;44276;49.534;6.378;2022-09-29T16:26:10;15.50;51.50
53776;DHT22;44276;49.534;6.378;2022-09-29T16:28:58;15.60;51.70
53776;DHT22;44276;49.534;6.378;2022-09-29T16:31:51;15.70;47.40
53776;DHT22;44276;49.534;6.378;2022-09-29T16:34:35;15.80;47.40
53776;DHT22;44276;49.534;6.378;2022-09-29T16:37:04;15.70;48.10
53776;DHT22;44276;49.534;6.378;2022-09-29T16:39:47;15.40;50.40
53776;DHT22;44276;49.534;6.378;2022-09-29T16:42:18;14.90;53.90
53776;DHT22;44276;49.534;6.378;2022-09-29T16:44:49;14.50;56.10
53776;DHT22;44276;49.534;6.378;2022-09-29T16:47:30;13.90;64.60
53776;DHT22;44276;49.534;6.378;2022-09-29T16:50:00;13.40;68.70
53776;DHT22;44276;49.534;6.378;2022-09-29T16:52:40;12.90;77.90
53776;DHT22;44276;49.534;6.378;2022-09-29T16:55:14;12.50;89.70
53776;DHT22;44276;49.534;6.378;2022-09-29T16:57:52;12.10;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T17:00:23;11.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T17:02:53;11.30;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T17:05:35;11.00;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T17:08:11;10.70;99.90
53776;DHT22;44276;49.534;6.378;2022-09-29T17:10:56;10.50;99.90