sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56076;DHT22;41951;49.022;12.066;2023-07-13T00:00:37;20.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:03:04;20.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:05:29;20.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:07:55;20.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:10:21;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:12:47;20.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:15:19;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:17:55;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:20:22;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:22:48;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:25:15;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:27:43;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:30:10;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:32:36;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:35:02;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:37:28;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:39:54;20.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:42:20;20.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:47:51;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:50:18;19.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:52:48;19.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:55:15;19.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T00:57:42;19.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:00:09;19.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:02:41;19.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:05:17;19.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:07:44;19.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:10:11;19.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:12:37;19.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:15:04;19.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:17:31;19.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:19:58;19.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:22:24;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:24:53;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:27:24;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:29:51;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:32:20;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:34:50;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:37:16;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:39:42;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:42:07;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:44:33;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:46:59;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:49:24;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:51:50;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:54:15;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:56:41;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T01:59:08;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:01:33;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:03:59;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:06:24;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:08:50;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:11:15;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:13:41;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:16:07;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:18:32;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:20:58;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:23:24;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:25:53;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:28:19;19.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:30:44;19.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:33:10;19.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:35:36;19.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:38:01;19.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:40:27;19.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:42:52;19.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:45:18;19.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:47:43;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:50:09;19.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:52:35;19.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:55:00;19.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:57:26;19.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T02:59:53;19.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:02:20;19.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:04:45;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:07:11;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:09:39;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:12:05;19.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:14:31;19.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:16:56;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:19:22;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:21:47;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:24:13;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:26:39;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:29:05;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:31:34;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:34:00;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:36:28;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:38:56;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:41:23;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:43:50;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:46:16;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:48:44;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:51:12;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:53:41;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:56:07;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T03:58:35;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:01:03;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:03:31;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:05:58;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:08:28;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:10:54;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:13:20;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:15:46;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:18:11;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:20:37;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:23:02;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:25:28;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:27:54;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:30:20;18.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:32:46;18.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:35:12;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:37:39;18.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:40:05;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:42:31;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:44:59;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:47:25;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:49:51;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:52:16;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:54:42;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:57:07;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T04:59:34;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:02:00;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:04:27;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:06:52;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:09:18;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:11:44;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:14:09;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:16:35;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:19:02;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:21:28;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:23:53;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:26:19;19.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:28:46;19.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:31:12;19.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:33:38;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:36:04;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:38:29;19.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:40:56;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:43:22;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:45:48;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:48:15;19.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:50:41;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:53:06;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:55:32;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T05:57:58;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:00:25;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:02:50;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:05:16;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:07:42;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:10:08;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:12:33;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:14:59;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:17:24;19.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:19:50;19.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:22:15;19.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:24:41;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:27:07;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:29:33;20.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:31:58;20.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:34:24;20.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:36:49;20.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:39:15;20.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:41:40;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:44:06;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:46:32;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:48:58;19.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:51:23;20.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:53:49;20.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:56:15;20.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T06:58:41;20.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:01:07;20.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:03:32;20.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:06:20;20.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:08:48;21.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:11:18;21.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:13:44;21.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:16:10;21.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:18:36;21.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:21:01;21.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:23:27;21.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:25:53;21.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:28:20;21.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:30:46;21.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:33:13;21.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:35:38;21.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:38:04;22.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:40:30;22.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:42:57;22.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:45:23;22.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:47:49;22.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:50:15;21.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:52:40;21.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:55:07;22.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:57:33;22.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T07:59:59;21.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:02:25;21.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:04:51;21.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:07:17;22.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:09:43;22.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:12:09;22.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:14:35;22.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:17:00;22.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:19:26;22.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:21:51;22.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:24:17;22.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:26:44;22.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:29:11;22.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:31:37;22.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:34:02;22.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:36:29;22.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:38:54;22.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:41:20;22.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:43:50;22.60;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:46:28;22.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:49:05;22.70;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:51:37;22.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:54:12;22.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:56:45;22.80;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T08:59:15;22.90;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T09:04:29;23.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T09:07:18;23.10;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T09:15:02;23.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T09:17:35;23.00;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T09:22:54;23.30;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T09:27:58;23.20;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T09:30:36;22.70;99.20
56076;DHT22;41951;49.022;12.066;2023-07-13T09:33:03;22.50;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T09:35:30;22.40;99.90
56076;DHT22;41951;49.022;12.066;2023-07-13T09:43:24;22.80;98.40
56076;DHT22;41951;49.022;12.066;2023-07-13T09:45:50;22.90;98.30
56076;DHT22;41951;49.022;12.066;2023-07-13T09:48:17;23.10;97.50
56076;DHT22;41951;49.022;12.066;2023-07-13T09:50:44;23.10;96.40
56076;DHT22;41951;49.022;12.066;2023-07-13T09:53:19;23.10;96.00
56076;DHT22;41951;49.022;12.066;2023-07-13T09:55:47;23.10;95.00
56076;DHT22;41951;49.022;12.066;2023-07-13T09:58:25;23.10;95.70
56076;DHT22;41951;49.022;12.066;2023-07-13T10:01:01;23.20;95.40
56076;DHT22;41951;49.022;12.066;2023-07-13T10:03:34;23.30;94.80
56076;DHT22;41951;49.022;12.066;2023-07-13T10:06:17;23.50;95.00
56076;DHT22;41951;49.022;12.066;2023-07-13T10:08:45;23.70;94.20
56076;DHT22;41951;49.022;12.066;2023-07-13T10:11:29;23.60;94.20
56076;DHT22;41951;49.022;12.066;2023-07-13T10:13:57;23.80;94.90
56076;DHT22;41951;49.022;12.066;2023-07-13T10:16:25;23.80;93.90
56076;DHT22;41951;49.022;12.066;2023-07-13T10:19:13;23.90;93.20
56076;DHT22;41951;49.022;12.066;2023-07-13T10:21:52;24.00;93.60
56076;DHT22;41951;49.022;12.066;2023-07-13T10:24:31;24.20;93.50
56076;DHT22;41951;49.022;12.066;2023-07-13T10:27:05;24.30;92.90
56076;DHT22;41951;49.022;12.066;2023-07-13T10:29:38;24.30;91.90
56076;DHT22;41951;49.022;12.066;2023-07-13T10:32:10;24.30;92.00
56076;DHT22;41951;49.022;12.066;2023-07-13T10:34:36;24.30;91.30
56076;DHT22;41951;49.022;12.066;2023-07-13T10:37:05;24.30;91.30
56076;DHT22;41951;49.022;12.066;2023-07-13T10:39:31;24.30;91.80
56076;DHT22;41951;49.022;12.066;2023-07-13T10:42:05;24.40;91.60
56076;DHT22;41951;49.022;12.066;2023-07-13T10:44:33;24.20;91.00
56076;DHT22;41951;49.022;12.066;2023-07-13T10:47:02;24.10;91.30
56076;DHT22;41951;49.022;12.066;2023-07-13T10:49:30;24.10;91.20
56076;DHT22;41951;49.022;12.066;2023-07-13T10:51:56;24.00;90.90
56076;DHT22;41951;49.022;12.066;2023-07-13T10:57:14;23.70;90.20
56076;DHT22;41951;49.022;12.066;2023-07-13T10:59:42;23.70;88.50
56076;DHT22;41951;49.022;12.066;2023-07-13T11:02:26;23.60;89.80
56076;DHT22;41951;49.022;12.066;2023-07-13T11:04:53;23.70;89.20
56076;DHT22;41951;49.022;12.066;2023-07-13T11:07:26;23.40;86.30
56076;DHT22;41951;49.022;12.066;2023-07-13T11:09:58;23.30;87.10
56076;DHT22;41951;49.022;12.066;2023-07-13T11:19:53;23.60;88.20
56076;DHT22;41951;49.022;12.066;2023-07-13T11:22:44;23.70;87.00
56076;DHT22;41951;49.022;12.066;2023-07-13T11:27:50;23.90;86.50
56076;DHT22;41951;49.022;12.066;2023-07-13T11:30:25;24.10;86.40
56076;DHT22;41951;49.022;12.066;2023-07-13T11:33:15;24.20;85.50
56076;DHT22;41951;49.022;12.066;2023-07-13T11:35:47;24.30;83.90
56076;DHT22;41951;49.022;12.066;2023-07-13T11:38:17;24.20;83.90
56076;DHT22;41951;49.022;12.066;2023-07-13T11:40:45;24.30;83.90
56076;DHT22;41951;49.022;12.066;2023-07-13T11:43:14;24.50;84.50
56076;DHT22;41951;49.022;12.066;2023-07-13T11:45:41;24.50;81.80
56076;DHT22;41951;49.022;12.066;2023-07-13T11:50:53;24.70;83.40
56076;DHT22;41951;49.022;12.066;2023-07-13T11:53:21;24.80;81.20
56076;DHT22;41951;49.022;12.066;2023-07-13T11:55:47;24.80;81.50
56076;DHT22;41951;49.022;12.066;2023-07-13T11:58:17;24.90;82.10
56076;DHT22;41951;49.022;12.066;2023-07-13T12:00:44;25.10;81.40
56076;DHT22;41951;49.022;12.066;2023-07-13T12:03:13;25.10;80.00
56076;DHT22;41951;49.022;12.066;2023-07-13T12:06:05;25.20;79.90
56076;DHT22;41951;49.022;12.066;2023-07-13T12:08:37;25.30;80.10
56076;DHT22;41951;49.022;12.066;2023-07-13T12:11:11;25.40;79.50
56076;DHT22;41951;49.022;12.066;2023-07-13T12:13:40;25.50;78.90
56076;DHT22;41951;49.022;12.066;2023-07-13T12:16:17;25.60;77.00
56076;DHT22;41951;49.022;12.066;2023-07-13T12:18:47;25.60;77.70
56076;DHT22;41951;49.022;12.066;2023-07-13T12:21:17;25.80;77.70
56076;DHT22;41951;49.022;12.066;2023-07-13T12:23:44;25.80;77.30
56076;DHT22;41951;49.022;12.066;2023-07-13T12:26:12;25.70;77.50
56076;DHT22;41951;49.022;12.066;2023-07-13T12:28:53;25.80;78.00
56076;DHT22;41951;49.022;12.066;2023-07-13T12:31:32;25.90;77.70
56076;DHT22;41951;49.022;12.066;2023-07-13T12:34:13;25.90;76.20
56076;DHT22;41951;49.022;12.066;2023-07-13T12:36:48;26.00;74.20
56076;DHT22;41951;49.022;12.066;2023-07-13T12:41:46;26.30;73.90
56076;DHT22;41951;49.022;12.066;2023-07-13T12:44:17;26.20;74.10
56076;DHT22;41951;49.022;12.066;2023-07-13T12:47:04;26.20;74.00
56076;DHT22;41951;49.022;12.066;2023-07-13T12:49:32;25.90;73.80
56076;DHT22;41951;49.022;12.066;2023-07-13T12:52:10;25.90;73.40
56076;DHT22;41951;49.022;12.066;2023-07-13T12:54:39;26.00;73.70
56076;DHT22;41951;49.022;12.066;2023-07-13T12:57:05;26.10;73.70
56076;DHT22;41951;49.022;12.066;2023-07-13T12:59:34;26.10;72.90
56076;DHT22;41951;49.022;12.066;2023-07-13T13:02:02;26.30;72.80
56076;DHT22;41951;49.022;12.066;2023-07-13T13:04:39;26.40;72.60
56076;DHT22;41951;49.022;12.066;2023-07-13T13:07:08;26.60;72.60
56076;DHT22;41951;49.022;12.066;2023-07-13T13:09:34;26.70;71.50
56076;DHT22;41951;49.022;12.066;2023-07-13T13:12:00;26.80;70.80
56076;DHT22;41951;49.022;12.066;2023-07-13T13:14:26;26.70;69.70
56076;DHT22;41951;49.022;12.066;2023-07-13T13:16:52;27.00;70.70
56076;DHT22;41951;49.022;12.066;2023-07-13T13:19:25;27.10;69.80
56076;DHT22;41951;49.022;12.066;2023-07-13T13:21:53;27.10;68.70
56076;DHT22;41951;49.022;12.066;2023-07-13T13:24:22;27.20;69.00
56076;DHT22;41951;49.022;12.066;2023-07-13T13:26:48;27.60;68.80
56076;DHT22;41951;49.022;12.066;2023-07-13T13:29:23;27.50;68.30
56076;DHT22;41951;49.022;12.066;2023-07-13T13:31:56;27.60;66.90
56076;DHT22;41951;49.022;12.066;2023-07-13T13:34:23;27.50;67.10
56076;DHT22;41951;49.022;12.066;2023-07-13T13:36:49;27.50;67.30
56076;DHT22;41951;49.022;12.066;2023-07-13T13:39:21;27.60;67.10
56076;DHT22;41951;49.022;12.066;2023-07-13T13:41:48;27.60;66.90
56076;DHT22;41951;49.022;12.066;2023-07-13T13:44:15;27.50;66.80
56076;DHT22;41951;49.022;12.066;2023-07-13T13:46:44;27.60;66.10
56076;DHT22;41951;49.022;12.066;2023-07-13T13:49:20;27.50;66.20
56076;DHT22;41951;49.022;12.066;2023-07-13T13:51:48;27.50;66.80
56076;DHT22;41951;49.022;12.066;2023-07-13T13:54:15;27.30;66.50
56076;DHT22;41951;49.022;12.066;2023-07-13T13:56:46;27.10;66.40
56076;DHT22;41951;49.022;12.066;2023-07-13T13:59:13;26.90;67.30
56076;DHT22;41951;49.022;12.066;2023-07-13T14:01:41;26.80;67.00
56076;DHT22;41951;49.022;12.066;2023-07-13T14:04:14;26.80;67.30
56076;DHT22;41951;49.022;12.066;2023-07-13T14:06:41;26.90;66.40
56076;DHT22;41951;49.022;12.066;2023-07-13T14:09:11;27.00;67.50
56076;DHT22;41951;49.022;12.066;2023-07-13T14:11:37;27.10;67.40
56076;DHT22;41951;49.022;12.066;2023-07-13T14:14:03;27.10;66.80
56076;DHT22;41951;49.022;12.066;2023-07-13T14:16:31;27.10;65.40
56076;DHT22;41951;49.022;12.066;2023-07-13T14:18:57;27.20;66.10
56076;DHT22;41951;49.022;12.066;2023-07-13T14:21:27;27.20;65.40
56076;DHT22;41951;49.022;12.066;2023-07-13T14:23:53;27.10;66.00
56076;DHT22;41951;49.022;12.066;2023-07-13T14:26:26;27.20;65.90
56076;DHT22;41951;49.022;12.066;2023-07-13T14:28:55;27.00;64.80
56076;DHT22;41951;49.022;12.066;2023-07-13T14:31:22;26.70;65.40
56076;DHT22;41951;49.022;12.066;2023-07-13T14:33:48;26.80;65.50
56076;DHT22;41951;49.022;12.066;2023-07-13T14:36:27;26.90;65.70
56076;DHT22;41951;49.022;12.066;2023-07-13T14:38:55;27.00;65.70
56076;DHT22;41951;49.022;12.066;2023-07-13T14:41:21;27.30;66.30
56076;DHT22;41951;49.022;12.066;2023-07-13T14:43:47;27.90;66.40
56076;DHT22;41951;49.022;12.066;2023-07-13T14:46:28;28.40;64.60
56076;DHT22;41951;49.022;12.066;2023-07-13T14:49:15;28.50;63.00
56076;DHT22;41951;49.022;12.066;2023-07-13T14:51:41;28.50;61.50
56076;DHT22;41951;49.022;12.066;2023-07-13T14:54:08;28.70;63.20
56076;DHT22;41951;49.022;12.066;2023-07-13T14:56:35;28.80;63.20
56076;DHT22;41951;49.022;12.066;2023-07-13T14:59:00;28.40;62.30
56076;DHT22;41951;49.022;12.066;2023-07-13T15:01:26;28.40;62.40
56076;DHT22;41951;49.022;12.066;2023-07-13T15:03:52;28.80;62.10
56076;DHT22;41951;49.022;12.066;2023-07-13T15:06:19;29.20;60.30
56076;DHT22;41951;49.022;12.066;2023-07-13T15:08:45;28.60;60.50
56076;DHT22;41951;49.022;12.066;2023-07-13T15:11:11;28.50;61.40
56076;DHT22;41951;49.022;12.066;2023-07-13T15:13:38;28.40;61.30
56076;DHT22;41951;49.022;12.066;2023-07-13T15:16:09;28.40;61.60
56076;DHT22;41951;49.022;12.066;2023-07-13T15:18:38;28.70;61.90
56076;DHT22;41951;49.022;12.066;2023-07-13T15:21:09;29.20;61.30
56076;DHT22;41951;49.022;12.066;2023-07-13T15:23:35;29.30;61.10
56076;DHT22;41951;49.022;12.066;2023-07-13T15:26:01;29.60;60.90
56076;DHT22;41951;49.022;12.066;2023-07-13T15:28:26;29.60;59.50
56076;DHT22;41951;49.022;12.066;2023-07-13T15:30:52;29.20;59.30
56076;DHT22;41951;49.022;12.066;2023-07-13T15:33:29;29.20;60.00
56076;DHT22;41951;49.022;12.066;2023-07-13T15:35:55;29.10;59.40
56076;DHT22;41951;49.022;12.066;2023-07-13T15:38:27;28.90;59.90
56076;DHT22;41951;49.022;12.066;2023-07-13T15:40:54;28.80;60.60
56076;DHT22;41951;49.022;12.066;2023-07-13T15:43:20;28.50;60.30
56076;DHT22;41951;49.022;12.066;2023-07-13T15:45:47;28.50;60.40
56076;DHT22;41951;49.022;12.066;2023-07-13T15:51:02;28.80;60.40
56076;DHT22;41951;49.022;12.066;2023-07-13T15:53:31;28.30;59.80
56076;DHT22;41951;49.022;12.066;2023-07-13T15:55:57;28.00;60.30
56076;DHT22;41951;49.022;12.066;2023-07-13T15:58:23;28.00;60.80
56076;DHT22;41951;49.022;12.066;2023-07-13T16:00:51;28.00;60.80
56076;DHT22;41951;49.022;12.066;2023-07-13T16:03:17;27.90;60.90