sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32032;SDS011;31720;52.638;9.216;2024-01-07T00:02:57;9.40;;;4.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:05:58;8.05;;;3.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:09:01;10.38;;;4.65;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:12:02;9.32;;;5.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:15:04;16.65;;;5.85;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:18:06;9.60;;;4.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:21:07;8.13;;;4.68;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:24:10;11.52;;;4.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:27:11;7.65;;;4.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:30:12;9.45;;;5.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:33:14;11.52;;;5.72;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:36:15;16.80;;;4.95;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:39:18;10.13;;;4.93;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:42:19;11.23;;;5.30;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:45:20;15.13;;;5.85;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:48:22;11.23;;;4.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:51:24;9.68;;;4.22;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:54:26;8.25;;;4.32;;
32032;SDS011;31720;52.638;9.216;2024-01-07T00:57:27;10.50;;;4.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:00:29;6.80;;;3.95;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:03:30;9.80;;;4.40;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:06:31;7.57;;;4.38;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:09:34;11.48;;;5.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:12:35;10.88;;;5.47;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:15:37;10.57;;;5.15;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:18:38;11.95;;;4.82;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:21:39;12.88;;;4.65;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:24:42;12.88;;;5.35;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:27:45;12.95;;;5.03;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:30:47;8.38;;;4.68;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:33:48;9.90;;;4.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:36:49;12.82;;;4.72;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:39:52;11.43;;;5.57;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:42:53;11.02;;;4.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:45:55;10.15;;;4.72;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:48:57;9.57;;;4.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:51:59;8.55;;;4.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:55:02;9.20;;;4.13;;
32032;SDS011;31720;52.638;9.216;2024-01-07T01:58:04;6.30;;;3.92;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:01:06;6.28;;;4.13;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:04:08;7.60;;;3.92;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:07:10;7.80;;;4.03;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:10:13;8.07;;;3.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:13:14;14.27;;;4.35;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:16:16;11.40;;;4.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:19:17;7.25;;;3.72;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:22:21;15.02;;;3.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:25:23;5.85;;;3.08;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:28:25;6.25;;;2.58;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:31:26;8.07;;;3.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:34:28;6.18;;;3.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:37:29;6.28;;;3.53;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:40:32;9.57;;;4.60;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:43:33;7.15;;;3.17;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:46:34;10.23;;;3.60;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:49:36;7.75;;;3.60;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:52:37;6.40;;;3.38;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:55:40;7.72;;;4.32;;
32032;SDS011;31720;52.638;9.216;2024-01-07T02:58:41;7.53;;;3.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:01:42;7.70;;;3.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:04:44;6.40;;;3.47;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:07:45;8.77;;;3.38;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:10:48;5.10;;;3.17;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:13:49;13.15;;;3.95;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:16:50;6.55;;;3.22;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:19:51;4.78;;;2.97;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:22:53;6.00;;;3.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:25:58;7.47;;;3.08;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:29:00;7.10;;;3.58;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:32:02;9.00;;;3.53;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:35:03;6.72;;;3.42;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:38:05;9.07;;;3.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:41:08;5.60;;;3.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:44:09;9.05;;;3.22;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:47:11;7.82;;;3.67;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:50:12;6.32;;;3.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:53:14;8.20;;;3.15;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:56:17;8.00;;;3.42;;
32032;SDS011;31720;52.638;9.216;2024-01-07T03:59:18;6.57;;;2.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:02:20;7.75;;;2.47;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:05:21;6.35;;;2.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:08:22;3.05;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:11:25;3.00;;;2.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:14:26;4.20;;;2.15;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:17:28;6.07;;;2.60;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:20:29;4.15;;;2.35;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:23:30;6.03;;;2.08;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:26:33;3.92;;;1.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:29:35;3.55;;;2.10;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:32:36;3.25;;;1.95;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:35:37;1.77;;;1.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:38:39;4.30;;;2.15;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:41:41;3.22;;;1.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:44:43;2.00;;;1.40;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:47:44;3.20;;;1.67;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:50:46;3.05;;;1.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:53:47;4.30;;;1.98;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:56:50;6.70;;;2.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T04:59:51;5.72;;;2.08;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:02:53;3.00;;;1.83;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:05:54;7.65;;;1.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:08:55;3.60;;;1.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:11:58;3.13;;;2.05;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:15:00;7.35;;;2.33;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:18:01;4.63;;;2.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:21:05;4.03;;;2.15;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:24:06;2.70;;;1.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:27:09;2.72;;;1.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:30:11;7.80;;;2.47;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:33:12;3.63;;;1.58;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:36:14;2.90;;;1.65;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:39:15;8.20;;;1.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:42:18;3.80;;;1.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:45:19;2.17;;;1.23;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:48:21;4.63;;;1.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:51:23;2.30;;;1.52;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:54:24;3.47;;;2.05;;
32032;SDS011;31720;52.638;9.216;2024-01-07T05:57:27;3.95;;;2.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:00:29;8.27;;;2.58;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:03:30;5.82;;;1.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:06:32;3.58;;;1.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:09:34;6.10;;;1.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:12:36;7.32;;;1.48;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:15:38;3.00;;;1.65;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:18:39;3.60;;;1.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:21:40;2.22;;;1.30;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:24:42;4.35;;;1.52;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:27:44;1.85;;;1.25;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:30:46;2.83;;;1.92;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:33:47;5.25;;;1.40;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:36:48;7.38;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:39:50;4.25;;;2.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:42:52;2.72;;;1.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:45:54;13.75;;;6.13;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:48:55;1.40;;;1.10;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:51:56;2.38;;;1.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:54:58;2.83;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T06:58:00;3.47;;;1.67;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:01:02;3.15;;;2.08;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:04:04;2.47;;;1.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:07:05;2.47;;;1.48;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:10:07;3.35;;;1.73;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:13:10;3.72;;;1.85;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:16:13;1.75;;;1.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:19:14;4.55;;;1.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:22:16;3.42;;;2.03;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:25:18;4.57;;;2.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:28:20;1.60;;;1.27;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:31:22;3.53;;;1.67;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:34:23;3.45;;;1.33;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:37:24;2.45;;;1.17;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:40:26;2.58;;;1.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:43:28;4.47;;;1.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:46:30;3.90;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:49:32;2.35;;;1.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:52:33;8.82;;;2.05;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:55:34;5.35;;;1.98;;
32032;SDS011;31720;52.638;9.216;2024-01-07T07:58:37;2.05;;;1.35;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:01:39;2.92;;;1.73;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:04:40;1.88;;;1.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:07:42;2.55;;;1.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:10:43;1.88;;;1.30;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:13:46;9.70;;;1.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:16:47;3.67;;;1.67;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:19:48;6.18;;;2.35;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:22:50;6.68;;;1.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:25:51;2.25;;;1.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:28:54;3.17;;;1.83;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:31:55;4.32;;;1.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:34:57;3.15;;;1.65;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:37:58;2.45;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:41:00;5.13;;;2.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:44:03;1.80;;;1.60;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:47:04;4.20;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:50:05;1.67;;;1.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:53:07;2.80;;;1.52;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:56:09;8.60;;;1.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T08:59:11;1.58;;;1.35;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:02:13;5.72;;;1.80;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:05:14;3.90;;;1.80;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:08:16;6.60;;;1.80;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:11:18;5.10;;;2.05;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:14:21;3.22;;;1.35;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:17:25;2.67;;;1.52;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:20:26;2.45;;;1.23;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:23:27;2.60;;;1.60;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:26:29;3.80;;;1.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:29:31;2.20;;;1.40;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:32:33;2.08;;;1.30;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:35:34;14.23;;;6.38;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:38:35;11.35;;;5.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:41:37;40.55;;;15.30;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:44:40;57.47;;;20.02;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:47:42;39.53;;;13.65;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:50:45;11.93;;;3.97;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:53:48;10.52;;;4.80;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:56:50;33.63;;;11.82;;
32032;SDS011;31720;52.638;9.216;2024-01-07T09:59:57;76.82;;;19.10;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:03:00;45.80;;;14.60;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:06:03;13.50;;;6.30;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:09:05;8.82;;;2.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:12:07;11.57;;;5.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:15:10;9.02;;;4.38;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:18:12;6.93;;;2.95;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:21:14;5.90;;;2.80;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:24:16;6.03;;;2.80;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:27:17;3.22;;;1.92;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:30:20;3.78;;;1.83;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:33:22;3.00;;;1.85;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:36:24;3.20;;;1.77;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:39:26;3.92;;;1.85;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:42:27;4.50;;;1.67;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:45:32;4.40;;;1.95;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:48:33;3.83;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:51:39;3.85;;;2.05;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:54:41;4.60;;;2.25;;
32032;SDS011;31720;52.638;9.216;2024-01-07T10:57:46;63.53;;;18.25;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:00:51;42.55;;;12.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:03:55;56.92;;;15.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:07:03;38.90;;;11.32;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:10:10;16.48;;;7.43;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:13:31;18.85;;;9.02;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:16:41;12.13;;;6.05;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:19:49;12.30;;;4.95;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:22:51;10.40;;;3.78;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:25:52;14.82;;;3.58;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:28:54;6.03;;;2.40;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:31:58;6.18;;;2.72;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:35:00;14.60;;;5.95;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:38:02;8.65;;;3.65;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:41:05;3.88;;;2.47;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:44:07;7.90;;;2.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:47:12;2.33;;;1.58;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:50:14;3.90;;;1.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:53:15;2.72;;;1.48;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:56:16;3.70;;;1.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T11:59:18;5.18;;;2.10;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:02:21;3.47;;;2.08;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:05:22;10.75;;;4.32;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:08:23;18.25;;;7.40;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:11:25;9.85;;;3.95;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:14:26;29.95;;;10.07;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:17:29;16.00;;;4.93;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:20:30;6.78;;;2.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:23:33;38.65;;;12.15;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:26:35;24.42;;;7.25;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:29:37;7.72;;;3.80;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:32:40;26.20;;;9.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:35:41;13.05;;;4.65;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:38:43;20.65;;;7.43;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:41:44;31.60;;;8.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:44:47;9.93;;;3.95;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:47:50;16.25;;;5.72;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:50:51;25.92;;;9.27;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:53:52;15.38;;;5.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:56:56;13.65;;;5.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T12:59:58;13.85;;;5.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:03:00;22.10;;;6.30;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:06:02;22.23;;;6.65;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:09:03;17.08;;;6.60;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:12:05;24.15;;;6.05;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:15:06;23.48;;;7.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:18:09;50.03;;;12.18;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:21:11;36.05;;;10.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:24:13;14.10;;;5.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:27:14;4.45;;;2.03;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:30:18;4.30;;;2.53;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:33:21;3.35;;;2.15;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:36:22;3.88;;;1.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:39:23;6.20;;;2.28;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:42:25;6.47;;;2.83;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:45:26;6.38;;;2.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:48:29;3.40;;;2.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:51:30;4.22;;;1.85;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:54:31;6.45;;;2.80;;
32032;SDS011;31720;52.638;9.216;2024-01-07T13:57:33;23.35;;;5.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:00:34;11.88;;;3.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:03:37;13.38;;;3.83;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:06:38;59.38;;;9.85;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:09:40;9.43;;;3.03;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:12:42;6.38;;;2.53;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:15:43;7.32;;;2.33;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:18:46;3.25;;;1.80;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:21:47;4.55;;;2.28;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:24:49;4.15;;;2.30;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:27:50;4.22;;;2.30;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:30:51;4.10;;;2.22;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:33:54;8.38;;;3.05;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:36:55;4.32;;;2.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:39:57;4.88;;;1.92;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:42:58;2.90;;;1.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:45:59;6.70;;;2.58;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:49:03;5.40;;;2.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:52:05;8.98;;;2.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:55:07;5.00;;;2.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T14:58:08;5.15;;;2.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:01:10;7.40;;;2.80;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:04:12;7.63;;;3.13;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:07:14;6.22;;;3.05;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:10:16;4.95;;;2.83;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:13:18;6.43;;;2.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:16:19;3.83;;;2.17;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:19:22;6.03;;;2.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:22:23;3.55;;;2.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:25:25;3.58;;;2.28;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:28:26;9.63;;;2.40;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:31:29;4.93;;;2.22;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:34:31;6.20;;;2.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:37:33;4.68;;;2.05;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:40:34;5.05;;;2.33;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:43:35;5.50;;;2.28;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:46:37;4.95;;;2.38;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:49:39;3.78;;;2.50;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:52:41;7.85;;;3.38;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:55:46;8.90;;;4.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T15:58:47;24.23;;;8.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:01:48;46.75;;;15.25;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:04:51;16.17;;;6.88;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:07:53;12.68;;;5.85;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:10:54;36.30;;;14.68;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:13:56;10.40;;;4.57;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:16:57;8.85;;;3.83;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:20:01;16.30;;;5.10;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:23:03;7.22;;;3.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:26:04;10.98;;;5.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:29:06;12.00;;;6.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:32:08;11.07;;;5.10;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:35:11;10.57;;;5.00;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:38:13;7.90;;;4.53;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:41:15;8.90;;;4.43;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:44:17;14.20;;;5.63;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:47:18;11.80;;;5.72;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:50:21;41.85;;;14.98;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:53:22;30.05;;;9.20;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:56:24;16.83;;;5.07;;
32032;SDS011;31720;52.638;9.216;2024-01-07T16:59:25;11.63;;;3.92;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:02:26;8.20;;;3.30;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:05:29;6.50;;;2.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:08:30;14.77;;;4.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:11:32;19.17;;;6.07;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:14:34;35.60;;;9.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:17:35;15.98;;;5.07;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:20:38;20.08;;;7.53;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:23:39;10.23;;;5.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:26:41;21.38;;;9.35;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:29:42;19.27;;;8.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:32:43;14.20;;;5.45;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:35:46;7.53;;;3.65;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:38:47;7.57;;;3.75;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:41:49;14.38;;;6.15;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:44:50;25.42;;;9.43;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:47:51;10.15;;;4.35;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:50:55;20.17;;;8.38;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:54:02;13.50;;;4.70;;
32032;SDS011;31720;52.638;9.216;2024-01-07T17:57:04;38.95;;;12.02;;
32032;SDS011;31720;52.638;9.216;2024-01-07T18:00:06;15.15;;;6.60;;
32032;SDS011;31720;52.638;9.216;2024-01-07T18:03:09;10.95;;;5.90;;
32032;SDS011;31720;52.638;9.216;2024-01-07T18:06:12;19.13;;;2.92;;
32032;SDS011;31720;52.638;9.216;2024-01-07T18:09:13;8.35;;;3.55;;
32032;SDS011;31720;52.638;9.216;2024-01-07T18:12:15;11.95;;;3.25;;