sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7433;BME280;32233;49.500;7.764;2023-12-07T00:02:24;98777.25;;;-1.94;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:04:51;98781.38;;;-1.91;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:07:17;98786.09;;;-1.85;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:09:44;98783.88;;;-1.79;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:12:11;98784.97;;;-1.70;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:14:38;98785.91;;;-1.71;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:17:04;98783.47;;;-1.96;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:19:31;98783.03;;;-1.90;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:21:57;98782.56;;;-1.95;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:24:24;98785.97;;;-1.95;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:26:51;98787.44;;;-1.80;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:29:17;98785.31;;;-1.75;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:31:44;98782.59;;;-1.73;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:34:10;98782.50;;;-1.71;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:36:37;98785.41;;;-1.76;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:39:06;98786.47;;;-1.79;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:41:33;98792.69;;;-1.81;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:43:59;98796.25;;;-1.82;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:46:26;98801.28;;;-1.92;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:48:53;98804.38;;;-1.87;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:51:19;98803.19;;;-1.83;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:53:46;98805.91;;;-1.73;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:56:12;98805.22;;;-1.64;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T00:58:39;98807.97;;;-1.54;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:01:05;98811.16;;;-1.51;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:03:32;98807.75;;;-1.51;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:05:59;98816.69;;;-1.33;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:08:25;98824.50;;;-1.21;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:10:52;98822.59;;;-1.19;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:13:18;98816.34;;;-1.28;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:15:45;98819.78;;;-1.16;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:18:11;98826.25;;;-1.22;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:20:38;98828.03;;;-1.22;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:23:04;98833.56;;;-1.16;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:25:31;98830.59;;;-1.11;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:27:58;98826.00;;;-1.08;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:30:24;98822.84;;;-1.00;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:32:51;98815.31;;;-1.14;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:35:18;98824.38;;;-1.20;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:37:44;98830.72;;;-1.24;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:40:11;98827.09;;;-1.21;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:42:38;98825.78;;;-1.38;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:45:05;98830.94;;;-1.50;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:47:35;98831.56;;;-1.35;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:50:03;98826.84;;;-1.30;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:52:31;98826.84;;;-1.30;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:54:59;98832.13;;;-1.31;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:57:26;98831.31;;;-1.32;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T01:59:53;98831.41;;;-1.44;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:02:20;98830.72;;;-1.46;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:04:46;98823.63;;;-1.56;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:07:13;98833.16;;;-1.67;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:09:40;98835.84;;;-1.69;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:12:07;98835.94;;;-1.82;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:14:34;98836.56;;;-2.02;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:17:08;98835.28;;;-1.96;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:19:49;98832.25;;;-1.90;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:22:25;98838.09;;;-1.76;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:25:04;98837.19;;;-1.63;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:27:43;98838.34;;;-1.56;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:30:12;98839.06;;;-1.54;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:32:40;98840.47;;;-1.61;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:35:08;98853.47;;;-1.50;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:37:41;98845.34;;;-1.34;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:40:09;98844.66;;;-1.25;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:42:38;98846.66;;;-1.17;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:45:07;98849.50;;;-1.09;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:47:35;98848.91;;;-1.02;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:50:06;98849.59;;;-1.00;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:52:34;98845.81;;;-0.95;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:55:01;98836.41;;;-0.96;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:57:28;98837.94;;;-1.05;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T02:59:56;98844.31;;;-1.09;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:02:22;98845.81;;;-1.07;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:04:49;98843.25;;;-1.18;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:07:16;98843.59;;;-1.11;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:09:42;98843.69;;;-1.24;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:12:09;98843.22;;;-1.29;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:14:36;98849.13;;;-1.38;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:17:02;98842.38;;;-1.41;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:19:29;98847.19;;;-1.47;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:21:55;98851.34;;;-1.45;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:24:22;98844.97;;;-1.41;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:26:48;98842.75;;;-1.45;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:29:15;98851.47;;;-1.46;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:31:42;98856.78;;;-1.37;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:34:09;98858.31;;;-1.34;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:36:36;98850.16;;;-1.41;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:39:02;98861.59;;;-1.43;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:41:31;98856.66;;;-1.46;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:43:58;98856.16;;;-1.52;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:46:24;98851.91;;;-1.53;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:48:51;98854.66;;;-1.43;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:51:17;98854.66;;;-1.43;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:53:44;98857.34;;;-1.44;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:56:10;98848.88;;;-1.46;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T03:58:37;98848.16;;;-1.48;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:01:05;98849.22;;;-1.51;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:03:31;98855.56;;;-1.55;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:05:58;98850.00;;;-1.62;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:08:25;98855.81;;;-1.58;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:10:51;98847.69;;;-1.54;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:13:18;98845.31;;;-1.57;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:15:45;98843.69;;;-1.46;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:18:11;98850.19;;;-1.30;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:20:38;98855.41;;;-1.18;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:23:05;98858.31;;;-1.12;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:25:31;98859.38;;;-1.03;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:27:59;98849.97;;;-1.04;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:30:25;98850.31;;;-0.97;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:32:52;98855.28;;;-1.06;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:35:19;98853.97;;;-1.11;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:37:45;98871.28;;;-1.12;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:40:12;98869.06;;;-1.16;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:42:39;98868.22;;;-1.28;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:45:06;98868.25;;;-1.17;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:47:33;98857.88;;;-1.06;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:49:59;98860.81;;;-0.99;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:52:26;98853.59;;;-1.07;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:54:53;98851.03;;;-1.18;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:57:20;98851.84;;;-1.29;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T04:59:46;98847.13;;;-1.23;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:02:14;98849.84;;;-1.14;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:04:42;98855.38;;;-1.07;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:07:09;98851.84;;;-1.06;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:09:35;98854.91;;;-1.01;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:12:02;98859.03;;;-0.87;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:14:30;98859.25;;;-0.79;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:16:57;98862.44;;;-0.76;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:19:24;98862.69;;;-0.67;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:21:52;98863.28;;;-0.64;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:24:18;98856.53;;;-0.66;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:26:45;98856.44;;;-0.65;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:29:13;98861.63;;;-0.65;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:31:40;98860.22;;;-0.69;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:34:09;98871.75;;;-0.62;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:36:36;98874.84;;;-0.68;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:39:02;98878.38;;;-0.69;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:41:29;98880.25;;;-0.71;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:43:55;98883.69;;;-0.70;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:46:22;98882.63;;;-0.79;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:48:49;98885.94;;;-0.88;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:51:17;98891.59;;;-0.83;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:53:44;98883.34;;;-0.77;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:56:10;98887.09;;;-0.70;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T05:58:38;98888.88;;;-0.59;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:01:05;98887.69;;;-0.66;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:03:31;98884.75;;;-0.73;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:05:59;98874.59;;;-0.76;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:08:25;98883.13;;;-0.85;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:10:52;98883.59;;;-0.80;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:13:18;98890.41;;;-0.68;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:15:45;98882.53;;;-0.78;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:18:12;98892.53;;;-0.84;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:20:38;98887.13;;;-0.81;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:23:05;98883.59;;;-0.80;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:25:33;98885.22;;;-0.90;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:27:59;98883.44;;;-0.79;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:30:26;98879.66;;;-0.75;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:32:56;98884.53;;;-0.92;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:35:23;98885.47;;;-0.93;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:37:49;98884.03;;;-0.86;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:40:16;98888.78;;;-0.80;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:42:42;98885.72;;;-0.85;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:45:09;98894.69;;;-0.89;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:47:40;98899.63;;;-0.75;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:50:09;98902.34;;;-0.65;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:52:40;98911.78;;;-0.64;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:55:07;98921.56;;;-0.68;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T06:57:35;98921.81;;;-0.71;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:00:02;98933.84;;;-0.59;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:02:40;98931.84;;;-0.55;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:05:07;98931.59;;;-0.63;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:07:35;98935.97;;;-0.75;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:10:02;98938.31;;;-0.72;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:12:29;98933.50;;;-0.65;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:14:56;98924.63;;;-0.63;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:17:22;98921.69;;;-0.69;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:19:49;98924.63;;;-0.63;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:22:16;98923.94;;;-0.65;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:24:42;98923.56;;;-0.71;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:27:09;98919.34;;;-0.72;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:29:35;98914.59;;;-0.79;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:32:02;98909.03;;;-0.74;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:34:29;98906.44;;;-0.74;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:36:55;98905.16;;;-0.68;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:39:22;98904.94;;;-0.77;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:41:48;98908.72;;;-0.69;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:44:15;98909.78;;;-0.61;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:46:43;98912.25;;;-0.82;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:49:09;98907.53;;;-0.88;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:51:36;98903.63;;;-0.82;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:54:03;98904.94;;;-0.88;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:56:29;98907.16;;;-0.83;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T07:58:56;98900.94;;;-0.81;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:01:26;98897.16;;;-0.77;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:03:53;98886.03;;;-0.79;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:06:19;98886.19;;;-0.69;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:08:46;98880.13;;;-0.58;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:11:14;98874.59;;;-0.65;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:13:41;98878.84;;;-0.75;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:16:08;98876.03;;;-0.72;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:18:35;98870.00;;;-0.72;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:21:03;98852.78;;;-0.73;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:23:29;98862.53;;;-0.66;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:25:56;98864.31;;;-0.55;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:28:23;98872.91;;;-0.43;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:30:50;98866.69;;;-0.63;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:33:17;98869.41;;;-0.65;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:35:43;98867.75;;;-0.66;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:38:10;98864.91;;;-0.63;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:40:36;98878.38;;;-0.69;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:43:03;98875.06;;;-0.71;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:45:31;98871.19;;;-0.77;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:47:57;98862.31;;;-0.63;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:50:24;98857.25;;;-0.53;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:52:50;98862.06;;;-0.48;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:55:25;98863.63;;;-0.57;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T08:57:53;98867.44;;;-0.29;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:00:20;98864.00;;;-0.18;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:02:50;98858.50;;;-0.36;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:05:18;98868.69;;;-0.44;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:07:44;98872.31;;;-0.47;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:10:11;98875.88;;;-0.48;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:12:38;98877.88;;;-0.52;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:15:06;98882.03;;;-0.49;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:17:34;98887.09;;;-0.47;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:20:01;98879.91;;;-0.66;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:22:28;98878.25;;;-0.79;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:25:04;98877.66;;;-0.60;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:27:30;98877.00;;;-0.30;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:29:59;98884.91;;;-0.20;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:32:26;98884.19;;;-0.22;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:35:06;98881.72;;;-0.12;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:37:45;98886.75;;;-0.11;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:40:23;98895.38;;;-0.10;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:42:51;98886.69;;;-0.20;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:45:18;98897.75;;;-0.07;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:47:53;98898.31;;;-0.04;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:50:25;98894.84;;;0.07;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:52:53;98897.59;;;-0.06;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:55:33;98902.53;;;0.09;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T09:58:03;98902.50;;;-0.12;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:00:31;98898.75;;;-0.31;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:02:59;98897.34;;;-0.46;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:05:26;98899.75;;;-0.65;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:07:53;98896.78;;;-0.83;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:10:19;98887.59;;;-0.87;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:12:55;98879.94;;;-0.78;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:15:24;98881.09;;;-0.70;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:17:53;98875.44;;;-0.87;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:20:22;98872.38;;;-0.69;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:23:09;98858.31;;;-0.12;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:25:41;98854.34;;;0.05;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:28:09;98851.13;;;0.12;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:30:41;98848.53;;;0.12;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:33:10;98844.03;;;0.14;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:35:41;98837.00;;;0.26;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:38:09;98832.66;;;0.15;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:40:36;98833.19;;;0.30;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:43:07;98831.44;;;-0.02;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:45:35;98824.84;;;-0.06;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:48:08;98826.97;;;0.01;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:50:37;98812.56;;;-0.04;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:53:21;98809.72;;;0.20;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:55:55;98812.06;;;0.23;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T10:58:25;98806.66;;;0.15;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:00:54;98806.03;;;0.23;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:03:21;98801.09;;;0.41;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:05:49;98800.06;;;0.32;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:08:50;98800.22;;;0.10;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:11:29;98804.19;;;0.14;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:13:59;98790.13;;;0.37;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:16:36;98789.66;;;0.32;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:19:04;98785.00;;;0.87;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:21:37;98783.00;;;1.01;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:24:04;98785.25;;;1.15;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:26:30;98774.00;;;0.74;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:28:57;98781.97;;;0.52;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:31:25;98773.44;;;0.70;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:33:53;98764.44;;;0.84;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:36:20;98761.81;;;1.15;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:41:49;98750.84;;;1.11;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:44:17;98741.09;;;1.13;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:46:45;98741.91;;;1.14;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:49:12;98732.88;;;1.18;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:51:54;98734.66;;;0.98;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:54:22;98721.44;;;0.80;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:56:55;98709.03;;;0.53;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T11:59:22;98713.84;;;0.58;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:02:00;98708.41;;;0.80;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:04:29;98700.00;;;1.17;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:06:56;98701.88;;;0.95;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:09:25;98695.25;;;0.72;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:11:58;98690.25;;;0.90;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:14:27;98694.53;;;1.20;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:16:54;98697.41;;;1.27;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:19:24;98692.19;;;1.46;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:22:01;98684.50;;;1.15;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:24:33;98684.72;;;0.83;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:27:00;98683.50;;;0.87;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:29:27;98665.97;;;0.80;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:32:01;98672.09;;;0.69;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:34:28;98670.75;;;0.74;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:36:56;98673.59;;;0.62;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:39:29;98655.97;;;0.75;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:42:00;98659.81;;;1.00;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:44:28;98666.13;;;1.17;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:47:07;98671.75;;;1.12;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:49:38;98669.28;;;1.30;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:52:14;98675.34;;;1.31;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:54:43;98666.72;;;1.40;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:57:10;98666.03;;;1.47;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T12:59:37;98673.69;;;1.30;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T13:02:03;98670.41;;;1.37;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T13:04:35;98661.47;;;1.49;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T13:07:08;98661.09;;;1.44;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T13:09:35;98656.84;;;1.24;100.00
7433;BME280;32233;49.500;7.764;2023-12-07T13:12:01;98658.06;;;1.39;100.00