sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10510;BME280;5303;53.266;10.410;2023-01-26T00:01:26;102203.22;;;1.03;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:03:53;102205.19;;;1.00;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:06:20;102200.06;;;1.12;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:08:48;102192.53;;;1.02;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:11:16;102194.09;;;1.06;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:13:42;102178.50;;;0.97;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:16:12;102180.84;;;1.03;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:18:39;102187.72;;;1.08;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:21:06;102194.09;;;1.06;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:23:32;102190.41;;;1.08;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:25:58;102184.81;;;1.13;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:28:23;102179.31;;;1.16;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:30:49;102180.47;;;1.10;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:33:14;102191.06;;;1.13;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:35:40;102183.56;;;1.20;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:38:11;102179.84;;;1.23;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:40:37;102173.03;;;1.33;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:43:03;102177.56;;;1.32;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:45:28;102178.16;;;1.37;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:47:53;102179.53;;;1.29;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:50:19;102178.09;;;1.22;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:52:44;102171.53;;;1.27;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:55:09;102170.44;;;1.31;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T00:57:35;102168.06;;;1.25;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:00:00;102165.31;;;1.27;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:02:25;102164.91;;;1.34;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:04:50;102155.91;;;1.35;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:07:16;102158.59;;;1.18;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:09:41;102157.50;;;1.22;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:12:06;102152.84;;;1.26;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:14:31;102147.22;;;1.30;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:16:57;102145.50;;;1.29;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:19:22;102141.56;;;1.19;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:21:48;102135.69;;;1.28;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:24:13;102131.97;;;1.31;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:26:38;102139.81;;;1.35;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:29:04;102139.47;;;1.42;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:31:30;102143.41;;;1.34;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:33:56;102137.72;;;1.40;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:36:22;102135.47;;;1.33;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:38:48;102138.22;;;1.31;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:41:15;102129.78;;;1.22;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:43:41;102133.09;;;1.27;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:46:28;102130.69;;;1.22;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:48:59;102138.00;;;1.19;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:53:57;102130.25;;;1.30;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:56:25;102123.00;;;1.32;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T01:58:54;102137.88;;;1.37;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:01:20;102121.47;;;1.44;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:03:47;102121.03;;;1.35;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:06:15;102118.94;;;1.40;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:08:45;102121.19;;;1.32;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:11:24;102118.16;;;1.38;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:13:51;102107.81;;;1.31;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:16:18;102110.03;;;1.40;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:18:44;102106.06;;;1.47;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:21:14;102114.47;;;1.57;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:23:53;102105.56;;;1.56;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:26:22;102106.38;;;1.41;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:28:48;102107.53;;;1.53;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:31:14;102105.38;;;1.59;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:33:40;102101.94;;;1.57;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:36:07;102093.25;;;1.52;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:38:50;102096.31;;;1.62;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:41:17;102095.84;;;1.54;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:44:03;102096.56;;;1.57;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:46:29;102082.78;;;1.48;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:48:54;102088.84;;;1.51;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:51:38;102085.16;;;1.36;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:54:04;102083.09;;;1.42;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:56:29;102080.66;;;1.37;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T02:58:54;102080.44;;;1.42;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:01:19;102076.25;;;1.36;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:03:45;102089.25;;;1.44;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:06:11;102081.50;;;1.37;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:08:37;102078.66;;;1.40;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:11:04;102072.09;;;1.46;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:13:29;102072.63;;;1.53;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:15:54;102084.66;;;1.46;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:18:21;102078.28;;;1.48;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:21:13;102079.56;;;1.57;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:23:57;102068.81;;;1.57;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:26:41;102070.81;;;1.53;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:29:26;102070.81;;;1.53;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:31:52;102070.91;;;1.52;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:34:17;102067.25;;;1.53;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:36:44;102066.66;;;1.63;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:39:09;102068.06;;;1.55;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:41:54;102078.19;;;1.66;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:44:38;102080.47;;;1.57;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:47:23;102073.09;;;1.61;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:50:07;102068.25;;;1.68;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:52:51;102063.13;;;1.63;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:55:35;102062.25;;;1.62;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T03:58:19;102069.09;;;1.52;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:00:48;102072.56;;;1.54;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:03:13;102074.03;;;1.60;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:05:57;102077.50;;;1.62;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:08:41;102074.81;;;1.62;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:11:06;102066.25;;;1.71;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:13:32;102066.41;;;1.68;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:16:16;102067.00;;;1.73;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:19:01;102063.22;;;1.77;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:21:44;102062.44;;;1.75;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:24:10;102057.16;;;1.74;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:26:38;102058.44;;;1.67;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:29:06;102056.53;;;1.69;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:31:32;102057.75;;;1.63;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:33:59;102047.97;;;1.62;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:36:25;102047.63;;;1.68;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:38:50;102046.47;;;1.56;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:41:16;102050.13;;;1.71;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:43:42;102046.94;;;1.80;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:46:08;102044.44;;;1.77;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:48:34;102040.25;;;1.72;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:51:05;102035.75;;;1.72;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:53:32;102031.16;;;1.74;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:55:57;102033.16;;;1.71;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T04:58:23;102027.00;;;1.53;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:00:55;102021.28;;;1.59;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:03:22;102027.28;;;1.64;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:05:49;102035.91;;;1.69;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:08:15;102022.41;;;1.71;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:10:41;102025.53;;;1.79;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:13:07;102025.00;;;1.88;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:15:33;102014.00;;;1.93;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:17:59;102015.22;;;1.87;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:20:24;102020.75;;;1.84;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:22:49;102013.06;;;1.78;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:25:15;102017.13;;;1.85;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:27:40;102017.03;;;1.86;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:30:06;102020.16;;;1.79;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:32:31;102024.84;;;1.75;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:34:57;102016.69;;;1.61;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:37:26;102015.63;;;1.79;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:39:53;102030.03;;;1.78;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:42:19;102025.34;;;1.66;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:44:44;102026.22;;;1.67;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:47:10;102024.94;;;1.74;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:49:35;102025.34;;;1.82;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:52:18;102027.78;;;1.86;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:54:43;102030.72;;;1.82;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:57:09;102022.84;;;1.79;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T05:59:35;102033.22;;;1.85;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:02:00;102021.28;;;1.75;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:04:26;102022.25;;;1.74;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:06:53;102024.66;;;1.78;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:09:19;102029.25;;;1.76;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:11:44;102028.72;;;1.85;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:14:10;102032.66;;;1.80;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:16:35;102028.66;;;1.71;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:19:00;102031.50;;;1.84;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:21:25;102028.13;;;1.96;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:23:51;102029.75;;;1.99;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:26:16;102040.59;;;1.97;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:28:41;102035.75;;;1.88;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:31:07;102047.97;;;1.94;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:33:34;102044.16;;;1.98;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:36:01;102045.53;;;1.89;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:38:27;102049.28;;;1.86;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:40:52;102050.22;;;2.01;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:43:17;102053.41;;;1.92;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:45:43;102048.66;;;1.97;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:48:08;102055.59;;;1.85;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:50:34;102053.88;;;1.84;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:53:03;102042.84;;;1.89;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:55:36;102046.16;;;1.94;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T06:58:02;102046.31;;;1.91;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:00:28;102056.72;;;1.97;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:02:53;102052.66;;;2.06;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:05:18;102056.72;;;1.97;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:07:44;102054.72;;;2.01;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:10:10;102054.44;;;2.05;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:12:43;102061.22;;;2.13;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:15:09;102066.31;;;2.17;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:17:35;102059.41;;;2.13;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:20:01;102052.03;;;2.17;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:22:26;102059.06;;;2.19;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:24:51;102059.47;;;2.12;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:27:17;102061.91;;;2.16;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:29:42;102058.25;;;2.17;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:32:07;102058.19;;;2.19;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:34:32;102065.56;;;2.15;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:36:58;102066.44;;;2.16;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:39:23;102058.19;;;2.03;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:41:48;102051.59;;;2.08;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:44:14;102046.81;;;2.14;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:46:39;102053.59;;;2.05;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:49:05;102055.00;;;2.12;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:51:31;102059.47;;;2.12;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:53:56;102051.50;;;2.10;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:56:23;102053.88;;;2.00;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T07:58:50;102052.31;;;1.96;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:01:15;102058.97;;;2.05;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:03:41;102061.41;;;2.09;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:06:09;102058.72;;;2.09;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:08:35;102057.25;;;2.04;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:11:00;102057.69;;;2.12;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:13:27;102057.75;;;2.10;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:15:53;102058.78;;;2.08;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:18:18;102075.44;;;2.15;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:20:52;102075.34;;;2.16;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:23:18;102074.50;;;2.16;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:25:44;102070.22;;;2.12;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:28:10;102068.31;;;2.14;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:30:35;102064.16;;;2.24;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:33:01;102065.00;;;2.24;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:35:27;102058.88;;;2.22;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:37:53;102066.59;;;2.28;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:40:18;102058.09;;;2.20;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:42:43;102058.38;;;2.16;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:45:09;102050.69;;;2.24;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:47:34;102052.34;;;2.26;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:50:00;102060.31;;;2.28;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:52:25;102066.47;;;2.30;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:54:50;102065.00;;;2.24;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:57:15;102064.16;;;2.24;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T08:59:41;102061.47;;;2.24;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:02:08;102069.97;;;2.32;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:04:33;102074.19;;;2.36;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:06:58;102081.81;;;2.28;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:09:24;102072.66;;;2.32;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:11:49;102071.63;;;2.35;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:14:14;102066.22;;;2.35;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:16:40;102082.38;;;2.35;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:19:05;102074.63;;;2.44;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:21:30;102072.47;;;2.35;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:23:55;102077.38;;;2.43;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:26:22;102087.09;;;2.45;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:28:50;102082.50;;;2.47;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:31:15;102088.66;;;2.49;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:33:41;102088.41;;;2.54;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:36:08;102080.91;;;2.59;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:38:34;102087.50;;;2.53;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:41:04;102081.00;;;2.58;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:43:36;102076.13;;;2.64;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:49:08;102074.13;;;2.68;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:51:38;102070.06;;;2.61;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:56:48;102062.81;;;2.77;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T09:59:36;102058.47;;;2.74;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:04:48;102064.34;;;2.81;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:07:15;102061.84;;;2.78;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:09:44;102056.59;;;2.91;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:12:25;102062.25;;;2.86;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:17:34;102034.19;;;2.90;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:20:06;102033.34;;;2.90;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:22:46;102042.47;;;3.01;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:25:25;102032.09;;;3.10;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:27:52;102034.00;;;3.08;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:30:18;102031.63;;;3.17;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:32:46;102027.78;;;3.07;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:35:17;102024.69;;;3.13;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:37:44;102014.81;;;2.99;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:40:09;102012.47;;;3.08;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:42:36;102016.81;;;3.10;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:45:31;102019.13;;;3.16;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:50:40;102021.63;;;3.19;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:53:05;102019.31;;;3.13;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:55:32;102015.28;;;3.20;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T10:57:58;102015.66;;;3.29;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:00:30;102014.88;;;3.26;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:03:15;102016.41;;;3.31;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:05:41;102012.47;;;3.36;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:10:57;102008.72;;;3.39;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:13:22;102007.38;;;3.46;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:16:34;102006.22;;;3.50;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:21:29;102002.06;;;3.59;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:24:24;102003.03;;;3.58;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:27:33;101992.53;;;3.53;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:30:13;101997.34;;;3.62;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:32:58;101995.41;;;3.64;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:41:02;101982.81;;;3.65;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:52:10;101968.47;;;3.64;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T11:57:27;101962.13;;;3.65;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:00:10;101959.22;;;3.68;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:02:38;101955.72;;;3.54;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:05:17;101955.53;;;3.42;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:07:55;101961.59;;;3.46;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:13:36;101956.03;;;3.35;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:16:12;101948.81;;;3.35;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:18:53;101940.06;;;3.32;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:21:21;101941.72;;;3.34;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:26:20;101932.06;;;3.30;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:31:34;101916.03;;;3.29;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:34:02;101913.34;;;3.29;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:36:46;101921.03;;;3.20;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:39:24;101931.44;;;3.12;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:44:34;101921.28;;;3.44;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:47:21;101920.53;;;3.42;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:49:59;101921.41;;;3.29;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:52:37;101924.06;;;3.43;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T12:57:49;101915.34;;;3.39;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:00:25;101911.03;;;3.22;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:03:18;101901.97;;;3.38;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:10:58;101900.22;;;3.51;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:18:51;101908.75;;;3.58;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:21:40;101912.03;;;3.48;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:26:43;101906.81;;;3.60;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:31:50;101913.69;;;3.51;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:34:18;101913.28;;;3.43;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:36:46;101920.03;;;3.50;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:39:30;101913.47;;;3.54;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:41:58;101918.25;;;3.63;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:44:36;101920.91;;;3.50;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:47:09;101925.47;;;3.63;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:49:40;101924.72;;;3.46;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:52:21;101931.16;;;3.58;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:54:48;101926.69;;;3.71;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:57:25;101936.81;;;3.68;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T13:59:54;101929.94;;;3.77;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T14:02:32;101929.50;;;3.70;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T14:04:59;101936.16;;;3.64;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T14:07:33;101923.53;;;3.65;100.00
10510;BME280;5303;53.266;10.410;2023-01-26T14:10:00;101936.16;;;3.64;100.00