sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70027;BME280;57506;50.092;15.804;2022-12-16T00:01:46;98261.94;;;-4.60;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:04:11;98283.06;;;-4.39;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:06:36;98263.22;;;-4.43;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:09:02;98266.47;;;-4.39;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:11:27;98256.16;;;-4.31;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:13:56;98241.78;;;-4.27;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:16:21;98214.56;;;-4.37;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:18:47;98252.22;;;-4.05;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:21:13;98241.69;;;-4.05;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:23:39;98234.50;;;-4.03;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:26:06;98237.25;;;-3.93;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:28:32;98213.22;;;-4.00;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:30:58;98202.19;;;-3.94;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:33:25;98226.88;;;-3.74;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:35:51;98239.03;;;-3.73;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:38:18;98230.38;;;-3.84;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:40:43;98231.53;;;-3.77;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:43:09;98223.91;;;-3.80;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:45:35;98235.31;;;-3.70;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:48:01;98229.22;;;-3.71;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:50:26;98207.84;;;-3.77;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:52:52;98221.78;;;-3.66;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:55:18;98235.69;;;-3.54;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T00:57:44;98229.72;;;-3.56;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:00:12;98204.63;;;-3.60;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:02:43;98219.66;;;-3.51;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:05:10;98214.59;;;-3.43;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:07:36;98214.16;;;-3.38;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:10:03;98215.72;;;-3.36;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:12:29;98194.28;;;-3.52;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:14:55;98204.03;;;-3.43;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:17:20;98202.78;;;-3.39;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:19:46;98193.81;;;-3.36;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:22:12;98166.53;;;-3.56;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:24:38;98188.16;;;-3.32;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:27:03;98192.84;;;-3.35;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:29:29;98188.25;;;-3.43;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:31:54;98187.41;;;-3.43;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:34:20;98192.84;;;-3.35;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:36:45;98201.22;;;-3.21;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:39:11;98192.00;;;-3.36;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:41:37;98184.81;;;-3.34;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:44:20;98165.78;;;-3.37;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:47:05;98154.34;;;-3.27;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:49:43;98143.88;;;-3.38;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:52:19;98146.25;;;-3.35;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:55:05;98157.50;;;-3.33;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T01:57:36;98168.88;;;-3.32;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:00:04;98167.22;;;-3.24;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:02:31;98139.88;;;-3.42;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:04:56;98120.16;;;-3.47;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:07:40;98139.78;;;-3.31;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:10:06;98121.47;;;-3.32;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:21:04;98128.28;;;-3.20;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:34:48;98100.97;;;-3.29;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:37:40;98128.59;;;-3.13;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:40:23;98107.34;;;-3.22;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:43:14;98130.97;;;-3.10;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:45:42;98124.16;;;-3.13;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:48:08;98129.31;;;-3.11;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:50:46;98106.69;;;-3.14;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:53:12;98119.47;;;-3.09;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:55:45;98134.19;;;-2.97;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T02:58:15;98136.44;;;-2.93;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:01:24;98132.25;;;-2.95;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:04:01;98128.34;;;-3.01;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:06:32;98128.63;;;-3.04;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:08:59;98131.41;;;-2.96;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:11:28;98123.91;;;-3.10;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:13:55;98152.19;;;-3.02;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:16:26;98147.63;;;-3.00;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:18:56;98133.31;;;-3.07;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:21:27;98137.53;;;-2.95;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:23:59;98120.81;;;-3.15;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:26:35;98139.47;;;-2.97;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:32:18;98146.53;;;-2.98;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:37:07;98143.91;;;-2.88;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:39:43;98117.53;;;-2.88;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:42:12;98131.03;;;-2.82;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:44:39;98115.16;;;-3.10;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:47:06;98113.06;;;-3.17;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:49:31;98110.28;;;-3.25;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:51:57;98107.91;;;-3.28;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:54:22;98088.31;;;-3.35;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:56:48;98090.38;;;-3.38;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T03:59:14;98105.53;;;-3.31;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:01:40;98110.53;;;-3.28;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:04:06;98092.03;;;-3.37;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:06:31;98120.09;;;-3.27;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:08:57;98118.44;;;-3.28;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:11:22;98101.03;;;-3.40;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:14:07;98098.84;;;-3.35;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:16:52;98097.34;;;-3.28;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:19:37;98086.38;;;-3.33;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:22:30;98083.88;;;-3.34;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:25:19;98094.03;;;-3.20;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:27:45;98077.25;;;-3.29;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:30:16;98067.53;;;-3.28;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:35:39;98078.66;;;-3.15;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:38:23;98081.03;;;-3.12;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:41:07;98091.84;;;-3.05;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:43:51;98086.72;;;-3.07;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:46:35;98073.69;;;-3.08;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:49:19;98063.00;;;-3.07;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:52:03;98068.03;;;-2.94;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:54:47;98068.03;;;-2.94;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T04:57:31;98049.28;;;-3.01;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:00:15;98066.75;;;-2.90;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:02:59;98068.88;;;-2.84;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:05:43;98049.56;;;-2.85;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:08:27;98054.31;;;-2.78;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:11:11;98055.97;;;-2.68;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:13:55;98042.66;;;-2.66;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:16:39;98037.66;;;-2.60;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:19:23;98033.44;;;-2.43;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:22:07;98023.59;;;-2.41;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:24:51;98021.75;;;-2.21;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:27:35;98017.03;;;-2.18;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:30:19;98014.41;;;-2.18;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:33:03;98008.00;;;-2.15;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:35:47;98014.41;;;-2.18;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:38:31;98007.88;;;-2.14;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:41:14;98017.81;;;-2.07;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:43:58;98020.91;;;-2.12;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:46:42;98015.19;;;-1.98;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:49:26;98012.25;;;-2.04;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:52:10;98022.53;;;-2.01;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:54:54;98037.97;;;-1.97;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T05:57:38;98043.38;;;-1.98;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:00:22;98019.16;;;-1.94;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:03:06;98022.81;;;-2.04;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:05:50;98029.44;;;-1.91;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:08:34;98050.84;;;-1.94;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:11:18;98057.78;;;-1.93;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:14:02;98069.88;;;-1.81;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:16:46;98058.22;;;-1.88;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:19:30;98063.84;;;-1.73;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:22:14;98065.28;;;-1.79;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:24:58;98045.28;;;-1.91;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:27:41;98041.66;;;-1.80;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:30:25;98049.88;;;-1.83;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:33:09;98060.50;;;-1.65;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:35:53;98044.41;;;-1.72;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:38:37;98053.16;;;-1.71;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:41:21;98061.63;;;-1.68;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:44:05;98077.63;;;-1.69;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:46:49;98084.97;;;-1.63;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:49:33;98100.81;;;-1.63;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:52:17;98090.69;;;-1.68;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:55:00;98096.94;;;-1.69;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T06:57:44;98114.31;;;-1.66;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:00:28;98111.91;;;-1.60;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:03:12;98085.94;;;-1.64;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:05:56;98080.53;;;-1.63;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:08:40;98074.41;;;-1.63;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:11:24;98073.31;;;-1.70;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:14:28;98094.38;;;-1.51;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:17:12;98103.69;;;-1.57;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:19:56;98124.69;;;-1.55;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:22:44;98120.38;;;-1.56;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:25:28;98137.34;;;-1.49;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:28:12;98133.31;;;-1.53;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:30:57;98160.84;;;-1.46;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:33:40;98168.03;;;-1.38;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:36:24;98152.09;;;-1.56;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:39:08;98179.16;;;-1.35;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:41:52;98176.03;;;-1.21;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:44:36;98164.50;;;-1.20;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:47:20;98169.97;;;-1.03;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:50:04;98175.97;;;-1.01;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:52:55;98172.06;;;-0.97;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:55:39;98177.22;;;-1.06;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T07:58:23;98178.69;;;-0.93;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:01:07;98180.97;;;-0.98;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:03:51;98175.69;;;-0.98;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:06:35;98185.66;;;-0.92;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:09:19;98172.63;;;-1.03;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:12:03;98181.94;;;-0.99;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:14:47;98187.31;;;-0.91;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:17:31;98171.75;;;-0.94;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:20:15;98187.31;;;-0.91;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:22:59;98201.34;;;-0.81;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:25:43;98205.63;;;-0.80;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:28:27;98211.81;;;-0.62;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:31:11;98211.66;;;-0.60;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:33:55;98216.88;;;-0.68;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:36:39;98218.03;;;-0.53;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:39:23;98230.84;;;-0.49;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:42:07;98227.88;;;-0.46;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:44:50;98213.22;;;-0.40;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:47:34;98231.69;;;-0.30;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:50:29;98243.94;;;-0.29;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:53:13;98247.72;;;-0.32;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:55:57;98246.69;;;-0.21;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T08:58:41;98242.97;;;-0.28;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:01:25;98243.75;;;-0.18;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:04:09;98261.75;;;-0.04;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:06:53;98268.41;;;-0.18;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:09:37;98267.13;;;0.04;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:12:21;98259.88;;;0.06;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:15:05;98278.38;;;0.16;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:17:54;98289.25;;;0.13;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:20:38;98265.31;;;0.22;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:23:22;98235.03;;;-0.11;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:26:06;98307.41;;;0.25;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:28:51;98304.84;;;0.16;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:31:35;98282.41;;;-0.08;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:34:35;98260.19;;;-0.42;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:37:19;98297.31;;;-0.07;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:40:04;98314.00;;;0.21;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:43:27;98305.03;;;0.05;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:49:44;98328.13;;;-0.06;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:52:33;98325.72;;;-0.26;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T09:58:08;98287.59;;;-0.33;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:00:54;98276.81;;;-0.50;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:03:40;98294.59;;;-0.42;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:16:09;98291.75;;;0.14;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:22:40;98309.00;;;0.18;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:25:50;98291.50;;;0.08;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:32:22;98274.69;;;0.17;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:35:21;98309.69;;;0.20;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:38:14;98281.34;;;0.03;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:41:03;98242.97;;;-0.28;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:43:48;98228.53;;;-0.34;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:46:34;98311.16;;;0.32;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:49:18;98312.13;;;0.31;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:52:03;98310.31;;;0.32;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T10:55:11;98312.94;;;0.50;99.83
70027;BME280;57506;50.092;15.804;2022-12-16T11:00:51;98304.81;;;0.69;98.41
70027;BME280;57506;50.092;15.804;2022-12-16T11:03:39;98310.88;;;0.97;99.88
70027;BME280;57506;50.092;15.804;2022-12-16T11:06:36;98312.00;;;1.20;98.23
70027;BME280;57506;50.092;15.804;2022-12-16T11:12:31;98311.16;;;1.46;97.35
70027;BME280;57506;50.092;15.804;2022-12-16T11:15:25;98318.31;;;1.53;95.16
70027;BME280;57506;50.092;15.804;2022-12-16T11:21:22;98325.00;;;1.57;96.11
70027;BME280;57506;50.092;15.804;2022-12-16T11:26:58;98339.47;;;1.11;98.63
70027;BME280;57506;50.092;15.804;2022-12-16T11:29:57;98343.66;;;1.14;97.27
70027;BME280;57506;50.092;15.804;2022-12-16T11:32:45;98350.25;;;1.10;95.93
70027;BME280;57506;50.092;15.804;2022-12-16T11:35:32;98346.03;;;1.25;98.66
70027;BME280;57506;50.092;15.804;2022-12-16T11:38:28;98351.88;;;1.28;95.19
70027;BME280;57506;50.092;15.804;2022-12-16T11:41:44;98348.06;;;1.31;96.25
70027;BME280;57506;50.092;15.804;2022-12-16T11:44:49;98311.53;;;1.25;96.81
70027;BME280;57506;50.092;15.804;2022-12-16T11:47:39;98332.19;;;1.39;98.29
70027;BME280;57506;50.092;15.804;2022-12-16T11:50:27;98345.47;;;1.39;96.47
70027;BME280;57506;50.092;15.804;2022-12-16T11:53:26;98346.84;;;1.51;94.93
70027;BME280;57506;50.092;15.804;2022-12-16T11:56:22;98363.09;;;1.48;94.07
70027;BME280;57506;50.092;15.804;2022-12-16T12:02:24;98375.44;;;1.31;95.36
70027;BME280;57506;50.092;15.804;2022-12-16T12:05:14;98369.16;;;1.15;95.30
70027;BME280;57506;50.092;15.804;2022-12-16T12:08:09;98395.66;;;1.07;97.57
70027;BME280;57506;50.092;15.804;2022-12-16T12:17:04;98389.97;;;0.84;98.25
70027;BME280;57506;50.092;15.804;2022-12-16T12:23:18;98375.44;;;0.70;98.96
70027;BME280;57506;50.092;15.804;2022-12-16T12:26:10;98382.66;;;0.78;99.21
70027;BME280;57506;50.092;15.804;2022-12-16T12:29:08;98380.59;;;0.72;97.65
70027;BME280;57506;50.092;15.804;2022-12-16T12:41:40;98366.34;;;0.73;98.19
70027;BME280;57506;50.092;15.804;2022-12-16T12:47:18;98369.25;;;0.79;97.31
70027;BME280;57506;50.092;15.804;2022-12-16T12:50:07;98381.03;;;0.85;96.88
70027;BME280;57506;50.092;15.804;2022-12-16T12:53:00;98388.00;;;0.86;97.17
70027;BME280;57506;50.092;15.804;2022-12-16T12:58:42;98383.25;;;0.72;97.01
70027;BME280;57506;50.092;15.804;2022-12-16T13:01:30;98394.91;;;0.79;97.74
70027;BME280;57506;50.092;15.804;2022-12-16T13:04:18;98384.06;;;0.72;96.85
70027;BME280;57506;50.092;15.804;2022-12-16T13:07:03;98396.06;;;0.76;97.85
70027;BME280;57506;50.092;15.804;2022-12-16T13:13:31;98405.97;;;0.74;96.82
70027;BME280;57506;50.092;15.804;2022-12-16T13:22:34;98418.47;;;0.64;99.73
70027;BME280;57506;50.092;15.804;2022-12-16T13:25:49;98428.41;;;0.62;98.71
70027;BME280;57506;50.092;15.804;2022-12-16T13:28:36;98435.38;;;0.63;98.91
70027;BME280;57506;50.092;15.804;2022-12-16T13:31:22;98430.94;;;0.54;98.42
70027;BME280;57506;50.092;15.804;2022-12-16T13:34:21;98451.47;;;0.52;99.11
70027;BME280;57506;50.092;15.804;2022-12-16T13:37:20;98446.91;;;0.44;99.69
70027;BME280;57506;50.092;15.804;2022-12-16T13:40:16;98448.31;;;0.48;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T13:43:01;98456.69;;;0.44;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T13:46:12;98452.81;;;0.38;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T13:52:35;98460.13;;;0.26;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T13:58:29;98481.59;;;0.23;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:01:32;98465.66;;;0.06;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:04:27;98468.28;;;0.15;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:07:15;98472.59;;;0.16;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:10:00;98475.25;;;0.16;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:13:05;98483.91;;;0.09;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:21:27;98519.59;;;0.05;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:24:23;98512.50;;;0.05;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:27:26;98499.53;;;0.02;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:30:23;98518.47;;;0.07;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:33:22;98515.59;;;-0.09;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:36:37;98540.00;;;-0.06;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:39:27;98542.81;;;-0.17;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:42:21;98549.47;;;-0.13;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:45:34;98516.22;;;-0.34;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:48:36;98557.88;;;-0.17;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:51:30;98568.16;;;-0.14;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T14:57:07;98573.75;;;-0.17;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:00:20;98585.47;;;-0.20;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:03:46;98558.28;;;-0.31;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:06:34;98569.00;;;-0.23;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:09:27;98562.06;;;-0.34;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:12:13;98567.63;;;-0.27;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:14:59;98571.38;;;-0.40;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:17:56;98582.53;;;-0.46;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:20:49;98584.63;;;-0.49;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:23:38;98602.19;;;-0.39;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:26:24;98597.88;;;-0.49;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:32:32;98628.63;;;-0.48;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:41:04;98655.94;;;-0.48;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:43:49;98642.13;;;-0.61;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:46:34;98656.50;;;-0.54;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:49:29;98665.16;;;-0.52;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:52:21;98658.88;;;-0.51;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:55:35;98654.81;;;-0.45;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T15:58:34;98657.75;;;-0.48;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T16:01:27;98662.91;;;-0.47;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T16:04:26;98679.75;;;-0.48;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T16:07:23;98665.25;;;-0.63;100.00
70027;BME280;57506;50.092;15.804;2022-12-16T16:10:21;98659.28;;;-0.65;100.00