sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46288;SDS011;32022;46.158;14.604;2022-08-19T00:01:16;3.40;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:03:41;3.85;;;1.40;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:06:06;3.07;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:08:32;2.85;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:10:57;2.33;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:13:22;3.85;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:15:47;2.47;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:18:13;2.50;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:20:38;4.33;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:23:05;2.53;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:25:30;2.88;;;1.13;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:27:56;3.33;;;1.23;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:30:21;3.30;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:32:46;3.53;;;1.47;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:35:12;5.32;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:37:37;2.80;;;1.35;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:40:03;3.33;;;1.08;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:42:29;2.80;;;1.17;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:44:55;3.45;;;1.15;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:47:20;2.30;;;1.03;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:49:47;2.90;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:52:26;2.47;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:54:54;2.67;;;1.13;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:57:22;2.35;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T00:59:50;3.28;;;1.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:02:17;2.70;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:04:43;2.83;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:07:08;2.87;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:09:33;3.85;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:11:59;2.87;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:14:24;3.25;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:16:49;3.65;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:19:21;3.05;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:21:52;2.70;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:24:20;2.38;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:26:45;2.70;;;1.17;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:29:11;2.90;;;1.17;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:31:37;3.17;;;1.15;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:34:04;3.08;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:36:34;3.47;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:39:01;2.63;;;1.17;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:41:28;2.92;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:43:54;1.97;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:46:19;2.60;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:48:44;1.95;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:51:10;2.85;;;1.25;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:53:35;2.70;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:56:01;3.05;;;1.23;;
46288;SDS011;32022;46.158;14.604;2022-08-19T01:58:28;2.35;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:00:55;2.20;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:03:20;3.80;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:05:46;2.95;;;1.40;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:08:11;2.10;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:10:43;2.60;;;1.15;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:13:09;2.72;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:15:34;1.90;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:18:00;3.35;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:20:25;3.27;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:22:50;2.80;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:25:15;2.83;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:27:41;2.60;;;1.23;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:30:07;3.00;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:32:33;2.70;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:34:58;2.83;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:37:24;2.70;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:40:07;3.25;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:42:33;2.95;;;1.02;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:44:58;3.08;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:47:23;2.77;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:49:48;2.83;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:52:14;3.05;;;1.08;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:54:40;2.80;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:57:05;4.50;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T02:59:31;2.75;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:01:56;1.67;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:04:22;2.87;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:06:48;3.50;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:09:13;1.90;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:11:39;2.42;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:14:05;3.08;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:16:31;3.42;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:18:57;1.67;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:21:26;2.30;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:23:55;2.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:26:21;2.28;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:28:46;1.70;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:31:14;2.95;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:33:40;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:38:32;2.63;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:40:57;2.30;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:43:23;2.60;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:45:48;2.20;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:48:14;2.05;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:50:40;1.80;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:53:05;2.55;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:55:33;1.42;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T03:57:59;2.15;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:00:24;2.42;;;0.88;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:02:49;1.93;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:05:14;1.80;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:07:40;1.58;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:10:05;1.83;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:12:30;2.67;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:14:56;2.40;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:17:21;1.90;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:19:46;2.90;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:22:11;2.10;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:24:37;2.65;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:27:03;1.75;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:29:29;1.77;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:31:55;1.83;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:34:22;1.25;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:36:48;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:39:16;1.92;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:41:42;1.65;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:44:26;2.15;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:46:52;2.13;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:49:18;1.60;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:51:45;1.95;;;0.57;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:54:11;1.30;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:56:36;1.65;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T04:59:02;2.15;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:01:30;1.90;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:03:57;1.33;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:06:22;1.40;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:08:48;1.05;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:11:15;1.42;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:13:40;0.98;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:16:07;2.40;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:18:32;1.53;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:21:17;1.08;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:24:01;1.40;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:26:27;1.33;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:28:52;1.38;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:31:18;1.65;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:33:43;0.45;;;0.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:36:08;1.55;;;0.57;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:38:34;2.33;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:41:00;1.65;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:43:26;1.40;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:45:51;2.23;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:48:16;1.03;;;0.40;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:50:45;1.75;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:53:11;1.25;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:55:37;1.33;;;0.57;;
46288;SDS011;32022;46.158;14.604;2022-08-19T05:58:03;2.15;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:00:29;1.65;;;0.47;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:02:56;1.15;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:05:27;1.98;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:07:53;1.42;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:10:19;1.92;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:12:45;1.73;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:15:11;3.00;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:17:37;3.53;;;0.52;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:20:07;1.45;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:22:43;1.77;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:25:09;1.90;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:27:35;2.10;;;0.57;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:30:01;1.42;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:32:26;1.58;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:34:51;1.37;;;0.67;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:37:16;1.30;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:39:42;2.63;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:42:08;3.05;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:44:36;1.65;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:47:03;1.80;;;0.52;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:49:28;1.85;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:51:55;2.95;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:54:22;2.50;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:56:47;1.55;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T06:59:14;1.17;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:01:40;1.23;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:04:07;2.88;;;0.52;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:06:33;1.60;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:08:59;1.75;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:11:24;1.15;;;0.55;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:13:49;2.92;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:16:16;1.57;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:18:42;1.42;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:21:10;4.20;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:23:36;3.20;;;0.55;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:26:12;2.40;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:28:38;2.13;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:31:06;2.63;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:33:32;3.22;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:35:58;3.88;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:38:23;2.03;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:40:48;2.67;;;0.83;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:43:14;4.03;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:45:40;1.45;;;0.52;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:48:05;2.40;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:50:30;2.45;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:52:55;3.00;;;0.52;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:55:22;3.75;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T07:57:48;2.45;;;0.55;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:00:14;2.43;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:02:39;2.85;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:05:07;2.08;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:07:51;4.00;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:10:35;1.48;;;0.55;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:13:00;2.30;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:15:25;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:17:51;2.08;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:20:16;1.57;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:22:43;1.98;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:25:28;1.35;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:27:54;1.20;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:30:22;1.83;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:32:49;1.73;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:35:15;2.85;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:37:41;2.20;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:40:19;2.00;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:42:58;3.17;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:45:29;2.53;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:47:55;3.63;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:50:28;3.60;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:52:56;3.67;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:55:23;2.20;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-08-19T08:57:51;3.28;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:02:45;2.47;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:05:11;2.45;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:07:43;3.42;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:10:10;3.50;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:12:43;3.15;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:15:12;2.28;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:17:38;2.38;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:22:32;1.35;;;0.50;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:24:57;1.98;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:27:23;1.90;;;0.67;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:29:52;1.98;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:32:19;2.03;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:34:44;2.25;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:37:10;3.45;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:39:35;1.50;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:42:02;2.92;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:44:28;4.22;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:46:53;3.93;;;0.87;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:49:19;2.57;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:51:48;3.85;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:54:14;2.45;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:56:39;1.83;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T09:59:04;2.17;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:01:30;2.93;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:03:56;4.65;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:06:23;3.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:08:48;4.63;;;0.93;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:11:14;2.10;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:13:41;2.50;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:16:08;2.72;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:18:34;2.53;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:21:04;2.13;;;0.75;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:23:33;1.70;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:25:59;2.35;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:28:25;2.63;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:30:50;2.27;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:33:15;2.83;;;0.65;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:35:40;2.38;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:38:07;2.30;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:40:32;3.15;;;0.95;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:42:57;2.22;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:45:23;2.80;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:47:50;3.75;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:50:15;2.57;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:53:03;2.95;;;1.13;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:55:28;3.20;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T10:58:13;2.63;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:00:38;3.42;;;1.25;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:03:05;3.45;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:05:30;4.20;;;1.30;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:07:56;4.15;;;1.35;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:10:21;3.80;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:12:46;4.25;;;1.38;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:15:12;3.65;;;1.20;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:17:40;3.87;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:20:07;3.10;;;1.15;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:22:33;3.25;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:24:59;3.15;;;1.05;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:27:24;3.20;;;1.10;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:29:49;2.60;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:32:14;2.63;;;0.97;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:34:40;2.33;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:37:06;2.72;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:39:31;2.20;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:41:57;2.63;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:44:23;2.15;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:46:48;1.55;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:49:15;1.92;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:51:41;1.67;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:54:09;2.03;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:56:36;2.00;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-08-19T11:59:01;2.25;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:01:27;2.53;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:03:53;1.85;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:06:20;2.13;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:08:48;2.35;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:11:14;1.27;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:13:40;2.63;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:16:09;1.75;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:18:37;2.72;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:21:02;2.53;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:23:28;1.83;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:25:53;2.23;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:28:20;2.63;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:30:46;1.27;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:33:11;1.25;;;0.63;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:35:42;2.20;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:38:08;1.80;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:40:34;2.28;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:42:59;2.10;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:45:24;1.23;;;0.53;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:47:49;1.87;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:50:15;1.73;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:52:40;1.92;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:55:07;1.67;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T12:57:33;1.63;;;0.68;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:00:11;1.65;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:02:38;1.85;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:05:03;2.65;;;0.98;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:07:29;2.25;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:09:56;2.55;;;0.85;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:12:21;1.85;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:14:49;2.35;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:17:15;2.92;;;1.00;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:19:40;2.22;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:22:06;2.40;;;0.90;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:24:31;1.90;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:26:58;2.28;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:29:23;1.90;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:32:07;1.15;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:34:51;2.37;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:37:16;3.90;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:40:02;2.03;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:42:27;1.92;;;0.82;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:44:53;1.83;;;0.73;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:47:18;2.22;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:49:44;1.80;;;0.77;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:52:09;2.13;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:54:35;1.43;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:57:00;1.60;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T13:59:25;1.50;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:01:50;1.80;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:04:16;1.97;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:06:41;2.13;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:09:06;1.73;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:11:32;2.35;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:13:57;1.75;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:16:23;1.93;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:18:48;1.90;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:21:14;1.93;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:23:39;1.50;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:26:08;1.80;;;0.60;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:28:34;2.15;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:30:59;1.73;;;0.80;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:33:24;1.47;;;0.67;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:35:49;2.37;;;0.70;;
46288;SDS011;32022;46.158;14.604;2022-08-19T14:38:16;2.83;;;0.70;;