sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43646;SDS011;56152;49.996;18.980;2023-07-20T00:05:07;10.43;;;5.65;;
43646;SDS011;56152;49.996;18.980;2023-07-20T00:10:11;13.40;;;5.97;;
43646;SDS011;56152;49.996;18.980;2023-07-20T00:15:13;16.27;;;5.90;;
43646;SDS011;56152;49.996;18.980;2023-07-20T00:25:50;9.82;;;4.45;;
43646;SDS011;56152;49.996;18.980;2023-07-20T00:30:52;10.48;;;4.53;;
43646;SDS011;56152;49.996;18.980;2023-07-20T00:41:16;7.45;;;3.35;;
43646;SDS011;56152;49.996;18.980;2023-07-20T00:51:41;5.53;;;3.40;;
43646;SDS011;56152;49.996;18.980;2023-07-20T00:56:48;4.38;;;3.05;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:01:52;8.68;;;4.07;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:06:57;5.30;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:12:04;8.60;;;3.33;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:17:09;5.32;;;3.47;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:22:17;5.95;;;3.53;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:27:49;5.43;;;3.03;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:33:26;5.13;;;3.08;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:38:29;5.75;;;3.50;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:49:00;5.90;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:54:03;6.00;;;3.67;;
43646;SDS011;56152;49.996;18.980;2023-07-20T01:59:04;8.65;;;3.47;;
43646;SDS011;56152;49.996;18.980;2023-07-20T02:04:12;8.52;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T02:09:14;6.35;;;3.55;;
43646;SDS011;56152;49.996;18.980;2023-07-20T02:19:53;4.80;;;3.33;;
43646;SDS011;56152;49.996;18.980;2023-07-20T02:25:04;4.38;;;3.17;;
43646;SDS011;56152;49.996;18.980;2023-07-20T02:30:07;5.90;;;3.65;;
43646;SDS011;56152;49.996;18.980;2023-07-20T02:35:13;5.57;;;3.47;;
43646;SDS011;56152;49.996;18.980;2023-07-20T02:40:16;3.97;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-07-20T02:45:18;5.10;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-07-20T03:01:12;4.18;;;3.00;;
43646;SDS011;56152;49.996;18.980;2023-07-20T03:06:14;6.25;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T03:11:25;6.75;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-07-20T03:16:30;5.70;;;3.17;;
43646;SDS011;56152;49.996;18.980;2023-07-20T03:27:03;6.82;;;3.05;;
43646;SDS011;56152;49.996;18.980;2023-07-20T03:32:07;5.57;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T03:37:09;8.85;;;2.72;;
43646;SDS011;56152;49.996;18.980;2023-07-20T03:42:13;4.93;;;3.42;;
43646;SDS011;56152;49.996;18.980;2023-07-20T03:58:50;5.80;;;2.92;;
43646;SDS011;56152;49.996;18.980;2023-07-20T04:03:51;4.80;;;2.75;;
43646;SDS011;56152;49.996;18.980;2023-07-20T04:08:54;5.53;;;3.30;;
43646;SDS011;56152;49.996;18.980;2023-07-20T04:25:24;4.93;;;3.28;;
43646;SDS011;56152;49.996;18.980;2023-07-20T04:30:28;8.55;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-07-20T04:41:03;4.15;;;2.97;;
43646;SDS011;56152;49.996;18.980;2023-07-20T04:51:51;4.30;;;3.03;;
43646;SDS011;56152;49.996;18.980;2023-07-20T04:57:09;6.50;;;2.95;;
43646;SDS011;56152;49.996;18.980;2023-07-20T05:02:14;7.13;;;3.13;;
43646;SDS011;56152;49.996;18.980;2023-07-20T05:07:19;6.03;;;3.42;;
43646;SDS011;56152;49.996;18.980;2023-07-20T05:12:22;7.55;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-07-20T05:23:11;9.73;;;3.80;;
43646;SDS011;56152;49.996;18.980;2023-07-20T05:28:19;7.50;;;3.65;;
43646;SDS011;56152;49.996;18.980;2023-07-20T05:33:24;9.20;;;3.67;;
43646;SDS011;56152;49.996;18.980;2023-07-20T05:49:46;4.90;;;2.65;;
43646;SDS011;56152;49.996;18.980;2023-07-20T05:54:51;4.63;;;3.15;;
43646;SDS011;56152;49.996;18.980;2023-07-20T06:11:33;6.03;;;3.13;;
43646;SDS011;56152;49.996;18.980;2023-07-20T06:16:41;6.00;;;3.25;;
43646;SDS011;56152;49.996;18.980;2023-07-20T06:27:27;4.22;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-07-20T06:32:31;4.47;;;2.78;;
43646;SDS011;56152;49.996;18.980;2023-07-20T06:37:34;5.35;;;2.40;;
43646;SDS011;56152;49.996;18.980;2023-07-20T06:42:40;3.15;;;2.50;;
43646;SDS011;56152;49.996;18.980;2023-07-20T06:53:38;4.15;;;2.00;;
43646;SDS011;56152;49.996;18.980;2023-07-20T06:58:44;2.55;;;1.70;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:03:46;3.03;;;2.10;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:08:48;4.18;;;2.10;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:14:09;6.13;;;2.25;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:19:11;3.50;;;2.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:24:31;4.03;;;2.42;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:29:38;3.70;;;2.08;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:34:53;4.20;;;2.33;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:39:56;3.70;;;2.28;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:45:19;3.10;;;2.03;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:50:24;4.85;;;2.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T07:55:27;4.78;;;2.50;;
43646;SDS011;56152;49.996;18.980;2023-07-20T08:00:41;3.55;;;2.28;;
43646;SDS011;56152;49.996;18.980;2023-07-20T08:05:44;4.80;;;2.38;;
43646;SDS011;56152;49.996;18.980;2023-07-20T08:16:02;2.67;;;2.00;;
43646;SDS011;56152;49.996;18.980;2023-07-20T08:21:12;2.50;;;1.92;;
43646;SDS011;56152;49.996;18.980;2023-07-20T08:26:14;6.90;;;2.05;;
43646;SDS011;56152;49.996;18.980;2023-07-20T08:37:07;8.68;;;2.65;;
43646;SDS011;56152;49.996;18.980;2023-07-20T08:42:11;4.53;;;2.17;;
43646;SDS011;56152;49.996;18.980;2023-07-20T08:47:33;6.22;;;2.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T08:52:39;9.43;;;3.53;;
43646;SDS011;56152;49.996;18.980;2023-07-20T08:57:41;6.50;;;3.55;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:02:51;3.53;;;2.47;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:07:54;3.85;;;2.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:13:06;3.85;;;2.10;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:23:38;4.13;;;2.13;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:28:43;6.53;;;2.58;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:33:51;7.63;;;3.80;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:39:08;3.97;;;2.35;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:44:14;3.97;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:49:18;3.35;;;2.05;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:54:25;4.93;;;2.78;;
43646;SDS011;56152;49.996;18.980;2023-07-20T09:59:31;4.07;;;2.30;;
43646;SDS011;56152;49.996;18.980;2023-07-20T10:10:09;4.90;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T10:15:17;4.25;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-07-20T10:20:34;3.92;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-07-20T10:25:41;3.17;;;2.38;;
43646;SDS011;56152;49.996;18.980;2023-07-20T10:30:45;3.17;;;2.58;;
43646;SDS011;56152;49.996;18.980;2023-07-20T10:35:51;4.88;;;2.75;;
43646;SDS011;56152;49.996;18.980;2023-07-20T10:40:55;5.00;;;3.30;;
43646;SDS011;56152;49.996;18.980;2023-07-20T10:46:01;4.60;;;2.83;;
43646;SDS011;56152;49.996;18.980;2023-07-20T10:51:09;6.40;;;3.05;;
43646;SDS011;56152;49.996;18.980;2023-07-20T10:56:20;4.20;;;2.92;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:06:32;4.43;;;2.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:11:40;4.07;;;2.58;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:16:46;5.90;;;2.63;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:21:51;3.97;;;2.55;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:27:04;3.30;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:32:11;5.05;;;2.35;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:37:17;3.55;;;2.70;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:42:28;4.57;;;2.78;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:47:39;4.55;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:52:51;6.47;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-07-20T11:58:15;3.28;;;2.47;;
43646;SDS011;56152;49.996;18.980;2023-07-20T12:03:26;4.78;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-07-20T12:08:40;5.90;;;2.72;;
43646;SDS011;56152;49.996;18.980;2023-07-20T12:19:27;2.97;;;2.30;;
43646;SDS011;56152;49.996;18.980;2023-07-20T12:24:33;4.47;;;2.50;;
43646;SDS011;56152;49.996;18.980;2023-07-20T12:29:41;3.50;;;2.30;;
43646;SDS011;56152;49.996;18.980;2023-07-20T12:34:57;3.80;;;2.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T12:40:02;2.88;;;2.00;;
43646;SDS011;56152;49.996;18.980;2023-07-20T12:45:37;8.13;;;2.30;;
43646;SDS011;56152;49.996;18.980;2023-07-20T12:50:40;3.85;;;2.38;;
43646;SDS011;56152;49.996;18.980;2023-07-20T12:55:51;4.55;;;2.42;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:00:55;4.82;;;2.58;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:05:59;3.55;;;2.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:11:01;3.00;;;2.00;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:16:07;2.55;;;1.83;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:21:09;3.22;;;2.03;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:26:15;6.10;;;2.17;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:31:19;4.70;;;2.00;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:36:21;3.65;;;2.08;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:41:32;3.90;;;1.90;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:46:37;4.03;;;2.08;;
43646;SDS011;56152;49.996;18.980;2023-07-20T13:56:59;3.53;;;1.92;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:02:05;3.47;;;1.80;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:07:07;14.57;;;3.03;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:12:09;6.28;;;2.47;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:17:26;6.63;;;2.50;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:22:29;6.43;;;2.83;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:27:34;12.35;;;3.78;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:37:49;6.55;;;3.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:43:05;4.95;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:48:22;9.38;;;4.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:53:25;5.93;;;2.72;;
43646;SDS011;56152;49.996;18.980;2023-07-20T14:58:29;3.63;;;2.63;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:03:37;8.30;;;3.47;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:08:53;10.13;;;4.68;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:14:06;8.90;;;3.92;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:19:10;4.45;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:24:16;5.85;;;3.00;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:29:18;6.00;;;2.65;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:34:22;3.95;;;2.22;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:39:26;6.85;;;2.80;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:44:28;5.63;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:49:33;6.07;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:54:52;15.43;;;6.63;;
43646;SDS011;56152;49.996;18.980;2023-07-20T15:59:54;12.00;;;6.60;;
43646;SDS011;56152;49.996;18.980;2023-07-20T16:05:00;14.35;;;8.23;;
43646;SDS011;56152;49.996;18.980;2023-07-20T16:15:58;8.75;;;3.45;;
43646;SDS011;56152;49.996;18.980;2023-07-20T16:21:02;4.70;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-07-20T16:31:37;3.50;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-07-20T16:47:55;7.55;;;3.25;;
43646;SDS011;56152;49.996;18.980;2023-07-20T16:53:16;6.15;;;2.85;;
43646;SDS011;56152;49.996;18.980;2023-07-20T17:04:13;4.93;;;2.28;;
43646;SDS011;56152;49.996;18.980;2023-07-20T17:09:16;5.03;;;2.15;;
43646;SDS011;56152;49.996;18.980;2023-07-20T17:14:18;3.67;;;2.40;;
43646;SDS011;56152;49.996;18.980;2023-07-20T17:19:27;2.78;;;2.20;;
43646;SDS011;56152;49.996;18.980;2023-07-20T17:29:46;6.38;;;3.13;;
43646;SDS011;56152;49.996;18.980;2023-07-20T17:34:50;4.45;;;3.03;;
43646;SDS011;56152;49.996;18.980;2023-07-20T17:40:00;3.40;;;2.33;;
43646;SDS011;56152;49.996;18.980;2023-07-20T17:45:09;6.25;;;2.63;;
43646;SDS011;56152;49.996;18.980;2023-07-20T18:07:11;9.63;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-07-20T18:12:27;5.68;;;3.38;;
43646;SDS011;56152;49.996;18.980;2023-07-20T18:17:30;6.07;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-07-20T18:22:32;12.40;;;3.15;;
43646;SDS011;56152;49.996;18.980;2023-07-20T18:27:47;12.25;;;2.83;;
43646;SDS011;56152;49.996;18.980;2023-07-20T18:32:51;7.30;;;2.75;;
43646;SDS011;56152;49.996;18.980;2023-07-20T18:37:54;5.70;;;2.60;;
43646;SDS011;56152;49.996;18.980;2023-07-20T18:42:57;3.40;;;2.22;;
43646;SDS011;56152;49.996;18.980;2023-07-20T18:53:27;3.75;;;2.45;;
43646;SDS011;56152;49.996;18.980;2023-07-20T18:58:31;6.40;;;2.90;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:03:37;7.45;;;3.08;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:08:39;6.70;;;3.28;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:13:42;9.30;;;6.57;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:18:47;7.30;;;4.95;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:23:56;13.18;;;4.38;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:29:03;6.22;;;3.53;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:34:08;9.35;;;3.10;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:39:10;8.38;;;3.17;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:44:12;6.15;;;3.25;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:54:40;10.45;;;4.78;;
43646;SDS011;56152;49.996;18.980;2023-07-20T19:59:42;8.23;;;4.90;;
43646;SDS011;56152;49.996;18.980;2023-07-20T20:04:48;7.80;;;4.10;;
43646;SDS011;56152;49.996;18.980;2023-07-20T20:10:01;8.60;;;4.15;;
43646;SDS011;56152;49.996;18.980;2023-07-20T20:15:08;6.80;;;4.75;;
43646;SDS011;56152;49.996;18.980;2023-07-20T20:20:13;10.43;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-07-20T20:25:16;9.93;;;4.95;;
43646;SDS011;56152;49.996;18.980;2023-07-20T20:30:18;6.75;;;4.22;;
43646;SDS011;56152;49.996;18.980;2023-07-20T20:40:31;12.98;;;4.75;;
43646;SDS011;56152;49.996;18.980;2023-07-20T20:51:21;7.78;;;4.15;;
43646;SDS011;56152;49.996;18.980;2023-07-20T20:56:23;11.25;;;5.07;;
43646;SDS011;56152;49.996;18.980;2023-07-20T21:01:25;11.75;;;6.18;;
43646;SDS011;56152;49.996;18.980;2023-07-20T21:06:30;13.13;;;6.45;;
43646;SDS011;56152;49.996;18.980;2023-07-20T21:11:32;12.70;;;5.97;;
43646;SDS011;56152;49.996;18.980;2023-07-20T21:16:42;13.05;;;6.88;;
43646;SDS011;56152;49.996;18.980;2023-07-20T21:21:45;16.83;;;7.18;;
43646;SDS011;56152;49.996;18.980;2023-07-20T21:26:51;9.77;;;6.15;;
43646;SDS011;56152;49.996;18.980;2023-07-20T21:31:53;11.95;;;6.07;;
43646;SDS011;56152;49.996;18.980;2023-07-20T21:37:17;12.05;;;4.95;;
43646;SDS011;56152;49.996;18.980;2023-07-20T21:42:21;13.55;;;4.75;;
43646;SDS011;56152;49.996;18.980;2023-07-20T21:52:41;10.35;;;5.13;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:03:12;8.43;;;4.55;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:08:23;13.48;;;4.45;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:13:29;15.50;;;4.50;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:18:41;9.65;;;4.00;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:23:54;10.57;;;4.57;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:29:01;12.85;;;4.38;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:34:06;8.90;;;4.22;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:39:17;14.30;;;4.07;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:44:22;7.35;;;4.85;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:49:33;14.35;;;4.70;;
43646;SDS011;56152;49.996;18.980;2023-07-20T22:54:46;22.27;;;5.07;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:00:01;25.55;;;5.65;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:05:13;17.60;;;5.38;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:10:18;13.25;;;4.95;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:15:32;17.58;;;5.00;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:20:46;12.60;;;4.07;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:25:52;11.88;;;4.00;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:30:58;11.15;;;4.30;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:36:11;15.23;;;3.70;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:41:18;11.32;;;4.28;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:46:23;6.50;;;4.35;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:51:33;8.68;;;4.50;;
43646;SDS011;56152;49.996;18.980;2023-07-20T23:56:38;10.18;;;4.88;;
