sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45991;BME280;31721;41.740;-88.000;2023-10-31T00:00:13;99613.71;;;3.97;32.58
45991;BME280;31721;41.740;-88.000;2023-10-31T00:02:42;99615.99;;;3.93;32.44
45991;BME280;31721;41.740;-88.000;2023-10-31T00:05:10;99617.03;;;3.91;32.71
45991;BME280;31721;41.740;-88.000;2023-10-31T00:07:38;99618.85;;;3.83;32.57
45991;BME280;31721;41.740;-88.000;2023-10-31T00:10:07;99620.12;;;3.89;32.36
45991;BME280;31721;41.740;-88.000;2023-10-31T00:12:36;99622.09;;;3.79;32.84
45991;BME280;31721;41.740;-88.000;2023-10-31T00:15:04;99626.67;;;3.75;32.98
45991;BME280;31721;41.740;-88.000;2023-10-31T00:17:32;99625.52;;;3.73;32.96
45991;BME280;31721;41.740;-88.000;2023-10-31T00:20:01;99624.59;;;3.81;32.85
45991;BME280;31721;41.740;-88.000;2023-10-31T00:22:29;99624.17;;;3.74;32.96
45991;BME280;31721;41.740;-88.000;2023-10-31T00:24:57;99626.97;;;3.74;33.17
45991;BME280;31721;41.740;-88.000;2023-10-31T00:27:26;99629.63;;;3.70;32.83
45991;BME280;31721;41.740;-88.000;2023-10-31T00:29:54;99626.20;;;3.68;32.73
45991;BME280;31721;41.740;-88.000;2023-10-31T00:32:22;99624.87;;;3.64;32.66
45991;BME280;31721;41.740;-88.000;2023-10-31T00:34:51;99623.56;;;3.61;32.75
45991;BME280;31721;41.740;-88.000;2023-10-31T00:37:19;99625.85;;;3.55;32.80
45991;BME280;31721;41.740;-88.000;2023-10-31T00:39:46;99626.36;;;3.52;32.74
45991;BME280;31721;41.740;-88.000;2023-10-31T00:42:15;99628.82;;;3.46;32.96
45991;BME280;31721;41.740;-88.000;2023-10-31T00:44:43;99631.79;;;3.45;33.04
45991;BME280;31721;41.740;-88.000;2023-10-31T00:47:12;99630.85;;;3.35;33.64
45991;BME280;31721;41.740;-88.000;2023-10-31T00:49:40;99633.90;;;3.47;33.79
45991;BME280;31721;41.740;-88.000;2023-10-31T00:52:08;99627.86;;;3.31;33.52
45991;BME280;31721;41.740;-88.000;2023-10-31T00:54:36;99632.11;;;3.28;34.01
45991;BME280;31721;41.740;-88.000;2023-10-31T00:57:04;99631.12;;;3.24;34.23
45991;BME280;31721;41.740;-88.000;2023-10-31T00:59:32;99631.04;;;3.21;34.25
45991;BME280;31721;41.740;-88.000;2023-10-31T01:02:02;99631.99;;;3.21;34.19
45991;BME280;31721;41.740;-88.000;2023-10-31T01:04:31;99634.24;;;3.20;34.18
45991;BME280;31721;41.740;-88.000;2023-10-31T01:07:00;99634.02;;;3.18;34.18
45991;BME280;31721;41.740;-88.000;2023-10-31T01:09:28;99634.24;;;3.17;34.22
45991;BME280;31721;41.740;-88.000;2023-10-31T01:11:56;99641.71;;;3.14;34.37
45991;BME280;31721;41.740;-88.000;2023-10-31T01:14:25;99640.92;;;3.15;34.65
45991;BME280;31721;41.740;-88.000;2023-10-31T01:16:52;99642.84;;;3.12;34.64
45991;BME280;31721;41.740;-88.000;2023-10-31T01:19:25;99642.24;;;3.21;34.85
45991;BME280;31721;41.740;-88.000;2023-10-31T01:21:54;99643.23;;;3.17;34.86
45991;BME280;31721;41.740;-88.000;2023-10-31T01:24:21;99647.17;;;3.20;35.04
45991;BME280;31721;41.740;-88.000;2023-10-31T01:26:50;99648.80;;;3.11;34.97
45991;BME280;31721;41.740;-88.000;2023-10-31T01:29:18;99651.19;;;3.08;35.25
45991;BME280;31721;41.740;-88.000;2023-10-31T01:31:46;99648.44;;;3.07;35.16
45991;BME280;31721;41.740;-88.000;2023-10-31T01:34:15;99643.61;;;2.97;35.07
45991;BME280;31721;41.740;-88.000;2023-10-31T01:36:43;99641.39;;;3.01;35.31
45991;BME280;31721;41.740;-88.000;2023-10-31T01:39:12;99642.76;;;2.91;35.52
45991;BME280;31721;41.740;-88.000;2023-10-31T01:41:41;99641.37;;;2.88;35.61
45991;BME280;31721;41.740;-88.000;2023-10-31T01:44:10;99641.22;;;2.99;35.63
45991;BME280;31721;41.740;-88.000;2023-10-31T01:46:38;99642.22;;;2.97;35.49
45991;BME280;31721;41.740;-88.000;2023-10-31T01:49:07;99640.10;;;2.92;35.56
45991;BME280;31721;41.740;-88.000;2023-10-31T01:51:35;99636.81;;;2.78;35.44
45991;BME280;31721;41.740;-88.000;2023-10-31T01:54:04;99638.14;;;2.78;35.44
45991;BME280;31721;41.740;-88.000;2023-10-31T01:56:32;99640.19;;;2.61;35.77
45991;BME280;31721;41.740;-88.000;2023-10-31T01:59:01;99639.45;;;2.67;36.14
45991;BME280;31721;41.740;-88.000;2023-10-31T02:01:29;99638.00;;;2.54;36.10
45991;BME280;31721;41.740;-88.000;2023-10-31T02:03:58;99637.50;;;2.52;36.40
45991;BME280;31721;41.740;-88.000;2023-10-31T02:06:26;99634.61;;;2.58;36.25
45991;BME280;31721;41.740;-88.000;2023-10-31T02:08:54;99632.34;;;2.51;36.05
45991;BME280;31721;41.740;-88.000;2023-10-31T02:11:22;99630.22;;;2.44;36.11
45991;BME280;31721;41.740;-88.000;2023-10-31T02:13:51;99630.90;;;2.41;36.44
45991;BME280;31721;41.740;-88.000;2023-10-31T02:16:19;99626.66;;;2.33;36.74
45991;BME280;31721;41.740;-88.000;2023-10-31T02:18:48;99624.89;;;2.32;36.86
45991;BME280;31721;41.740;-88.000;2023-10-31T02:21:19;99625.63;;;2.26;36.98
45991;BME280;31721;41.740;-88.000;2023-10-31T02:23:56;99629.36;;;2.28;37.05
45991;BME280;31721;41.740;-88.000;2023-10-31T02:26:28;99627.35;;;2.32;36.82
45991;BME280;31721;41.740;-88.000;2023-10-31T02:28:56;99625.23;;;2.31;36.73
45991;BME280;31721;41.740;-88.000;2023-10-31T02:31:23;99620.56;;;2.35;36.71
45991;BME280;31721;41.740;-88.000;2023-10-31T02:33:52;99622.01;;;2.23;36.56
45991;BME280;31721;41.740;-88.000;2023-10-31T02:36:20;99625.08;;;2.18;36.85
45991;BME280;31721;41.740;-88.000;2023-10-31T02:38:48;99625.23;;;2.20;37.05
45991;BME280;31721;41.740;-88.000;2023-10-31T02:41:17;99624.09;;;2.15;36.98
45991;BME280;31721;41.740;-88.000;2023-10-31T02:43:45;99623.95;;;2.15;37.13
45991;BME280;31721;41.740;-88.000;2023-10-31T02:46:13;99625.00;;;2.11;37.01
45991;BME280;31721;41.740;-88.000;2023-10-31T02:48:42;99626.76;;;2.08;37.06
45991;BME280;31721;41.740;-88.000;2023-10-31T02:51:09;99624.72;;;2.11;37.08
45991;BME280;31721;41.740;-88.000;2023-10-31T02:53:38;99624.89;;;2.18;37.19
45991;BME280;31721;41.740;-88.000;2023-10-31T02:56:06;99624.08;;;2.00;37.06
45991;BME280;31721;41.740;-88.000;2023-10-31T02:58:34;99621.33;;;1.95;37.10
45991;BME280;31721;41.740;-88.000;2023-10-31T03:01:02;99617.81;;;1.89;37.16
45991;BME280;31721;41.740;-88.000;2023-10-31T03:03:31;99616.57;;;1.90;37.25
45991;BME280;31721;41.740;-88.000;2023-10-31T03:05:59;99619.11;;;1.73;37.30
45991;BME280;31721;41.740;-88.000;2023-10-31T03:08:27;99620.22;;;1.68;37.49
45991;BME280;31721;41.740;-88.000;2023-10-31T03:10:55;99619.75;;;1.61;37.67
45991;BME280;31721;41.740;-88.000;2023-10-31T03:13:23;99620.95;;;1.71;37.91
45991;BME280;31721;41.740;-88.000;2023-10-31T03:15:51;99623.47;;;1.61;37.73
45991;BME280;31721;41.740;-88.000;2023-10-31T03:18:19;99621.81;;;1.66;37.78
45991;BME280;31721;41.740;-88.000;2023-10-31T03:20:47;99623.53;;;1.76;38.38
45991;BME280;31721;41.740;-88.000;2023-10-31T03:23:15;99622.93;;;1.59;38.21
45991;BME280;31721;41.740;-88.000;2023-10-31T03:25:43;99621.40;;;1.67;38.55
45991;BME280;31721;41.740;-88.000;2023-10-31T03:28:18;99620.62;;;1.77;38.53
45991;BME280;31721;41.740;-88.000;2023-10-31T03:30:47;99624.24;;;1.68;38.55
45991;BME280;31721;41.740;-88.000;2023-10-31T03:33:15;99621.24;;;1.66;38.41
45991;BME280;31721;41.740;-88.000;2023-10-31T03:35:44;99624.66;;;1.67;38.41
45991;BME280;31721;41.740;-88.000;2023-10-31T03:38:13;99622.70;;;1.73;38.41
45991;BME280;31721;41.740;-88.000;2023-10-31T03:40:41;99620.75;;;1.65;38.23
45991;BME280;31721;41.740;-88.000;2023-10-31T03:43:10;99623.92;;;1.75;38.35
45991;BME280;31721;41.740;-88.000;2023-10-31T03:45:38;99620.91;;;1.73;38.38
45991;BME280;31721;41.740;-88.000;2023-10-31T03:48:07;99618.18;;;1.60;38.34
45991;BME280;31721;41.740;-88.000;2023-10-31T03:50:35;99615.37;;;1.75;38.30
45991;BME280;31721;41.740;-88.000;2023-10-31T03:53:02;99615.08;;;1.64;38.31
45991;BME280;31721;41.740;-88.000;2023-10-31T03:55:31;99616.37;;;1.63;38.33
45991;BME280;31721;41.740;-88.000;2023-10-31T03:57:59;99617.40;;;1.62;38.36
45991;BME280;31721;41.740;-88.000;2023-10-31T04:00:27;99616.41;;;1.61;38.47
45991;BME280;31721;41.740;-88.000;2023-10-31T04:02:55;99616.34;;;1.57;38.26
45991;BME280;31721;41.740;-88.000;2023-10-31T04:05:23;99614.34;;;1.64;38.47
45991;BME280;31721;41.740;-88.000;2023-10-31T04:07:51;99614.30;;;1.61;38.33
45991;BME280;31721;41.740;-88.000;2023-10-31T04:10:19;99610.12;;;1.63;38.63
45991;BME280;31721;41.740;-88.000;2023-10-31T04:12:48;99605.25;;;1.54;38.47
45991;BME280;31721;41.740;-88.000;2023-10-31T04:15:16;99597.72;;;1.64;38.60
45991;BME280;31721;41.740;-88.000;2023-10-31T04:17:44;99594.80;;;1.61;38.65
45991;BME280;31721;41.740;-88.000;2023-10-31T04:20:12;99592.18;;;1.58;38.76
45991;BME280;31721;41.740;-88.000;2023-10-31T04:22:40;99593.81;;;1.55;38.84
45991;BME280;31721;41.740;-88.000;2023-10-31T04:25:09;99588.66;;;1.55;38.81
45991;BME280;31721;41.740;-88.000;2023-10-31T04:27:37;99588.29;;;1.46;38.67
45991;BME280;31721;41.740;-88.000;2023-10-31T04:30:06;99588.12;;;1.34;38.69
45991;BME280;31721;41.740;-88.000;2023-10-31T04:32:35;99586.05;;;1.42;39.02
45991;BME280;31721;41.740;-88.000;2023-10-31T04:35:03;99582.89;;;1.36;38.91
45991;BME280;31721;41.740;-88.000;2023-10-31T04:37:31;99579.19;;;1.35;39.14
45991;BME280;31721;41.740;-88.000;2023-10-31T04:39:59;99581.37;;;1.32;39.30
45991;BME280;31721;41.740;-88.000;2023-10-31T04:42:28;99574.98;;;1.32;39.51
45991;BME280;31721;41.740;-88.000;2023-10-31T04:44:56;99570.99;;;1.24;39.18
45991;BME280;31721;41.740;-88.000;2023-10-31T04:47:23;99568.39;;;1.14;39.46
45991;BME280;31721;41.740;-88.000;2023-10-31T04:49:51;99569.37;;;1.13;39.73
45991;BME280;31721;41.740;-88.000;2023-10-31T04:52:19;99570.02;;;1.17;39.78
45991;BME280;31721;41.740;-88.000;2023-10-31T04:54:47;99568.35;;;1.18;39.70
45991;BME280;31721;41.740;-88.000;2023-10-31T04:57:15;99569.51;;;1.16;39.72
45991;BME280;31721;41.740;-88.000;2023-10-31T04:59:43;99565.27;;;1.16;39.79
45991;BME280;31721;41.740;-88.000;2023-10-31T05:02:11;99561.08;;;1.21;39.90
45991;BME280;31721;41.740;-88.000;2023-10-31T05:04:39;99553.70;;;1.15;39.80
45991;BME280;31721;41.740;-88.000;2023-10-31T05:07:07;99551.04;;;1.21;39.73
45991;BME280;31721;41.740;-88.000;2023-10-31T05:09:36;99549.72;;;1.21;39.65
45991;BME280;31721;41.740;-88.000;2023-10-31T05:12:04;99544.77;;;1.16;39.68
45991;BME280;31721;41.740;-88.000;2023-10-31T05:14:32;99542.87;;;1.31;39.64
45991;BME280;31721;41.740;-88.000;2023-10-31T05:17:00;99540.95;;;1.34;39.64
45991;BME280;31721;41.740;-88.000;2023-10-31T05:19:28;99535.70;;;1.16;39.74
45991;BME280;31721;41.740;-88.000;2023-10-31T05:21:56;99534.53;;;1.16;40.05
45991;BME280;31721;41.740;-88.000;2023-10-31T05:24:24;99531.35;;;1.31;39.70
45991;BME280;31721;41.740;-88.000;2023-10-31T05:26:52;99530.20;;;1.24;39.89
45991;BME280;31721;41.740;-88.000;2023-10-31T05:29:19;99530.40;;;1.08;40.28
45991;BME280;31721;41.740;-88.000;2023-10-31T05:31:48;99530.82;;;1.07;40.68
45991;BME280;31721;41.740;-88.000;2023-10-31T05:34:16;99524.87;;;1.20;40.61
45991;BME280;31721;41.740;-88.000;2023-10-31T05:36:44;99524.79;;;1.04;40.53
45991;BME280;31721;41.740;-88.000;2023-10-31T05:39:12;99522.97;;;0.98;40.39
45991;BME280;31721;41.740;-88.000;2023-10-31T05:41:40;99521.11;;;1.05;40.56
45991;BME280;31721;41.740;-88.000;2023-10-31T05:44:08;99520.60;;;0.99;40.69
45991;BME280;31721;41.740;-88.000;2023-10-31T05:46:38;99520.32;;;0.97;40.85
45991;BME280;31721;41.740;-88.000;2023-10-31T05:49:07;99516.51;;;0.97;40.83
45991;BME280;31721;41.740;-88.000;2023-10-31T05:51:35;99513.33;;;0.93;40.83
45991;BME280;31721;41.740;-88.000;2023-10-31T05:54:03;99511.00;;;0.89;41.15
45991;BME280;31721;41.740;-88.000;2023-10-31T05:56:31;99510.35;;;0.88;40.88
45991;BME280;31721;41.740;-88.000;2023-10-31T05:58:59;99505.07;;;1.01;41.30
45991;BME280;31721;41.740;-88.000;2023-10-31T06:01:27;99502.48;;;0.87;41.59
45991;BME280;31721;41.740;-88.000;2023-10-31T06:03:55;99501.52;;;0.86;41.66
45991;BME280;31721;41.740;-88.000;2023-10-31T06:06:23;99498.59;;;0.85;41.67
45991;BME280;31721;41.740;-88.000;2023-10-31T06:08:51;99498.77;;;1.00;41.65
45991;BME280;31721;41.740;-88.000;2023-10-31T06:11:19;99499.48;;;0.92;41.75
45991;BME280;31721;41.740;-88.000;2023-10-31T06:13:47;99496.91;;;0.84;41.69
45991;BME280;31721;41.740;-88.000;2023-10-31T06:16:15;99494.77;;;0.81;41.85
45991;BME280;31721;41.740;-88.000;2023-10-31T06:18:43;99490.73;;;0.76;41.94
45991;BME280;31721;41.740;-88.000;2023-10-31T06:21:10;99495.20;;;0.70;42.06
45991;BME280;31721;41.740;-88.000;2023-10-31T06:23:38;99496.54;;;0.72;42.24
45991;BME280;31721;41.740;-88.000;2023-10-31T06:26:06;99497.11;;;0.78;42.25
45991;BME280;31721;41.740;-88.000;2023-10-31T06:28:34;99496.62;;;0.68;42.32
45991;BME280;31721;41.740;-88.000;2023-10-31T06:31:02;99493.51;;;0.73;42.31
45991;BME280;31721;41.740;-88.000;2023-10-31T06:33:30;99486.21;;;0.59;42.16
45991;BME280;31721;41.740;-88.000;2023-10-31T06:35:59;99486.88;;;0.76;42.37
45991;BME280;31721;41.740;-88.000;2023-10-31T06:38:27;99482.11;;;0.65;42.38
45991;BME280;31721;41.740;-88.000;2023-10-31T06:40:54;99479.55;;;0.68;42.35
45991;BME280;31721;41.740;-88.000;2023-10-31T06:43:21;99479.52;;;0.68;42.54
45991;BME280;31721;41.740;-88.000;2023-10-31T06:45:50;99479.47;;;0.68;42.46
45991;BME280;31721;41.740;-88.000;2023-10-31T06:48:18;99476.44;;;0.49;42.44
45991;BME280;31721;41.740;-88.000;2023-10-31T06:50:46;99477.79;;;0.64;42.50
45991;BME280;31721;41.740;-88.000;2023-10-31T06:53:13;99478.92;;;0.39;42.43
45991;BME280;31721;41.740;-88.000;2023-10-31T06:55:41;99479.98;;;0.53;42.23
45991;BME280;31721;41.740;-88.000;2023-10-31T06:58:08;99481.80;;;0.60;42.17
45991;BME280;31721;41.740;-88.000;2023-10-31T07:00:36;99477.12;;;0.72;41.99
45991;BME280;31721;41.740;-88.000;2023-10-31T07:03:03;99478.08;;;0.63;42.11
45991;BME280;31721;41.740;-88.000;2023-10-31T07:05:31;99473.02;;;0.68;41.90
45991;BME280;31721;41.740;-88.000;2023-10-31T07:07:59;99470.56;;;0.52;42.01
45991;BME280;31721;41.740;-88.000;2023-10-31T07:10:27;99469.47;;;0.49;42.26
45991;BME280;31721;41.740;-88.000;2023-10-31T07:12:55;99466.46;;;0.49;42.30
45991;BME280;31721;41.740;-88.000;2023-10-31T07:15:23;99461.94;;;0.40;42.24
45991;BME280;31721;41.740;-88.000;2023-10-31T07:17:51;99462.82;;;0.37;42.38
45991;BME280;31721;41.740;-88.000;2023-10-31T07:20:19;99459.71;;;0.35;42.26
45991;BME280;31721;41.740;-88.000;2023-10-31T07:22:46;99455.57;;;0.29;42.51
45991;BME280;31721;41.740;-88.000;2023-10-31T07:25:14;99451.64;;;0.33;42.69
45991;BME280;31721;41.740;-88.000;2023-10-31T07:27:42;99447.48;;;0.30;42.75
45991;BME280;31721;41.740;-88.000;2023-10-31T07:30:11;99443.06;;;0.32;42.70
45991;BME280;31721;41.740;-88.000;2023-10-31T07:32:39;99435.76;;;0.31;42.82
45991;BME280;31721;41.740;-88.000;2023-10-31T07:35:07;99430.93;;;0.47;42.56
45991;BME280;31721;41.740;-88.000;2023-10-31T07:37:35;99423.06;;;0.47;42.88
45991;BME280;31721;41.740;-88.000;2023-10-31T07:40:04;99421.93;;;0.45;42.38
45991;BME280;31721;41.740;-88.000;2023-10-31T07:42:31;99420.28;;;0.33;42.06
45991;BME280;31721;41.740;-88.000;2023-10-31T07:44:59;99419.58;;;0.25;42.41
45991;BME280;31721;41.740;-88.000;2023-10-31T07:47:27;99421.49;;;0.25;42.51
45991;BME280;31721;41.740;-88.000;2023-10-31T07:49:55;99417.81;;;0.20;42.49
45991;BME280;31721;41.740;-88.000;2023-10-31T07:52:22;99415.53;;;0.16;42.84
45991;BME280;31721;41.740;-88.000;2023-10-31T07:54:50;99417.96;;;0.17;42.79
45991;BME280;31721;41.740;-88.000;2023-10-31T07:57:18;99411.87;;;0.10;42.84
45991;BME280;31721;41.740;-88.000;2023-10-31T07:59:45;99410.02;;;0.04;42.94
45991;BME280;31721;41.740;-88.000;2023-10-31T08:02:13;99406.74;;;0.13;43.11
45991;BME280;31721;41.740;-88.000;2023-10-31T08:04:41;99407.85;;;0.08;43.26
45991;BME280;31721;41.740;-88.000;2023-10-31T08:07:09;99402.07;;;0.07;43.14
45991;BME280;31721;41.740;-88.000;2023-10-31T08:09:36;99398.31;;;0.05;43.04
45991;BME280;31721;41.740;-88.000;2023-10-31T08:12:05;99397.09;;;0.00;43.30
45991;BME280;31721;41.740;-88.000;2023-10-31T08:14:32;99399.98;;;-0.06;43.19
45991;BME280;31721;41.740;-88.000;2023-10-31T08:17:00;99399.62;;;-0.08;43.54
45991;BME280;31721;41.740;-88.000;2023-10-31T08:19:28;99395.17;;;-0.19;43.32
45991;BME280;31721;41.740;-88.000;2023-10-31T08:21:55;99392.14;;;-0.05;43.70
45991;BME280;31721;41.740;-88.000;2023-10-31T08:24:23;99387.29;;;-0.07;43.59
45991;BME280;31721;41.740;-88.000;2023-10-31T08:26:51;99382.81;;;-0.13;43.59
45991;BME280;31721;41.740;-88.000;2023-10-31T08:29:18;99380.73;;;-0.21;43.47
45991;BME280;31721;41.740;-88.000;2023-10-31T08:31:47;99374.32;;;-0.12;43.80
45991;BME280;31721;41.740;-88.000;2023-10-31T08:34:14;99370.79;;;-0.19;43.85
45991;BME280;31721;41.740;-88.000;2023-10-31T08:36:42;99366.46;;;-0.15;43.99
45991;BME280;31721;41.740;-88.000;2023-10-31T08:39:10;99361.69;;;-0.17;43.94
45991;BME280;31721;41.740;-88.000;2023-10-31T08:41:43;99359.18;;;-0.17;43.92
45991;BME280;31721;41.740;-88.000;2023-10-31T08:44:16;99353.12;;;-0.16;43.96
45991;BME280;31721;41.740;-88.000;2023-10-31T08:46:44;99351.45;;;-0.19;43.89
45991;BME280;31721;41.740;-88.000;2023-10-31T08:49:13;99351.33;;;-0.16;43.92
45991;BME280;31721;41.740;-88.000;2023-10-31T08:51:42;99352.04;;;-0.15;43.96
45991;BME280;31721;41.740;-88.000;2023-10-31T08:54:11;99350.13;;;-0.09;44.08
45991;BME280;31721;41.740;-88.000;2023-10-31T08:56:39;99340.85;;;-0.23;43.72
45991;BME280;31721;41.740;-88.000;2023-10-31T08:59:06;99338.21;;;-0.13;44.07
45991;BME280;31721;41.740;-88.000;2023-10-31T09:01:34;99339.91;;;-0.13;43.99
45991;BME280;31721;41.740;-88.000;2023-10-31T09:04:02;99339.48;;;-0.01;43.84
45991;BME280;31721;41.740;-88.000;2023-10-31T09:06:30;99342.66;;;0.13;43.77
45991;BME280;31721;41.740;-88.000;2023-10-31T09:08:57;99342.62;;;0.08;43.61
45991;BME280;31721;41.740;-88.000;2023-10-31T09:11:25;99336.80;;;0.01;43.61
45991;BME280;31721;41.740;-88.000;2023-10-31T09:13:53;99334.24;;;-0.12;43.68
45991;BME280;31721;41.740;-88.000;2023-10-31T09:16:21;99335.38;;;-0.16;44.03
45991;BME280;31721;41.740;-88.000;2023-10-31T09:18:48;99328.89;;;-0.21;43.83
45991;BME280;31721;41.740;-88.000;2023-10-31T09:21:16;99327.94;;;-0.20;44.13
45991;BME280;31721;41.740;-88.000;2023-10-31T09:23:44;99324.95;;;-0.27;44.13
45991;BME280;31721;41.740;-88.000;2023-10-31T09:26:12;99322.75;;;-0.29;44.29
45991;BME280;31721;41.740;-88.000;2023-10-31T09:28:40;99315.08;;;-0.28;44.32
45991;BME280;31721;41.740;-88.000;2023-10-31T09:31:08;99315.12;;;-0.28;44.60
45991;BME280;31721;41.740;-88.000;2023-10-31T09:33:35;99315.55;;;-0.29;44.42
45991;BME280;31721;41.740;-88.000;2023-10-31T09:36:03;99312.49;;;-0.29;44.55
45991;BME280;31721;41.740;-88.000;2023-10-31T09:38:31;99308.64;;;-0.26;44.45
45991;BME280;31721;41.740;-88.000;2023-10-31T09:40:59;99306.74;;;-0.30;44.59
45991;BME280;31721;41.740;-88.000;2023-10-31T09:43:27;99307.39;;;-0.28;44.84
45991;BME280;31721;41.740;-88.000;2023-10-31T09:45:55;99306.34;;;-0.19;45.09
45991;BME280;31721;41.740;-88.000;2023-10-31T09:48:24;99307.73;;;-0.29;45.18
45991;BME280;31721;41.740;-88.000;2023-10-31T09:50:53;99303.57;;;-0.34;45.30
45991;BME280;31721;41.740;-88.000;2023-10-31T09:53:21;99302.21;;;-0.23;45.44
45991;BME280;31721;41.740;-88.000;2023-10-31T09:55:49;99301.68;;;-0.24;45.26
45991;BME280;31721;41.740;-88.000;2023-10-31T09:58:17;99297.59;;;-0.30;45.58
45991;BME280;31721;41.740;-88.000;2023-10-31T10:00:45;99293.99;;;-0.16;45.56
45991;BME280;31721;41.740;-88.000;2023-10-31T10:03:13;99290.07;;;-0.13;45.49
45991;BME280;31721;41.740;-88.000;2023-10-31T10:05:44;99286.52;;;-0.12;45.32
45991;BME280;31721;41.740;-88.000;2023-10-31T10:08:12;99282.42;;;-0.14;45.33
45991;BME280;31721;41.740;-88.000;2023-10-31T10:10:40;99281.95;;;-0.18;45.57
45991;BME280;31721;41.740;-88.000;2023-10-31T10:13:07;99272.43;;;-0.19;45.25
45991;BME280;31721;41.740;-88.000;2023-10-31T10:15:44;99264.61;;;-0.16;45.45
45991;BME280;31721;41.740;-88.000;2023-10-31T10:18:25;99263.85;;;-0.09;45.65
45991;BME280;31721;41.740;-88.000;2023-10-31T10:20:56;99262.10;;;0.03;45.63
45991;BME280;31721;41.740;-88.000;2023-10-31T10:23:25;99259.00;;;0.17;45.45
45991;BME280;31721;41.740;-88.000;2023-10-31T10:25:54;99256.40;;;0.01;45.32
45991;BME280;31721;41.740;-88.000;2023-10-31T10:28:22;99256.45;;;0.21;45.46
45991;BME280;31721;41.740;-88.000;2023-10-31T10:30:51;99250.95;;;-0.06;45.39
45991;BME280;31721;41.740;-88.000;2023-10-31T10:33:19;99252.79;;;0.08;45.14
45991;BME280;31721;41.740;-88.000;2023-10-31T10:35:47;99253.78;;;-0.01;45.11
45991;BME280;31721;41.740;-88.000;2023-10-31T10:38:17;99255.20;;;0.07;45.43
45991;BME280;31721;41.740;-88.000;2023-10-31T10:40:47;99258.07;;;-0.09;45.59
45991;BME280;31721;41.740;-88.000;2023-10-31T10:43:21;99260.17;;;-0.08;45.80
45991;BME280;31721;41.740;-88.000;2023-10-31T10:45:53;99258.04;;;0.03;46.11
45991;BME280;31721;41.740;-88.000;2023-10-31T10:48:22;99253.29;;;0.13;46.28
45991;BME280;31721;41.740;-88.000;2023-10-31T10:50:56;99257.17;;;0.04;45.94
45991;BME280;31721;41.740;-88.000;2023-10-31T10:53:28;99251.73;;;0.21;46.11
45991;BME280;31721;41.740;-88.000;2023-10-31T10:56:00;99253.68;;;-0.07;46.27
45991;BME280;31721;41.740;-88.000;2023-10-31T10:58:40;99249.32;;;-0.03;45.96
45991;BME280;31721;41.740;-88.000;2023-10-31T11:01:09;99242.93;;;-0.12;46.41
45991;BME280;31721;41.740;-88.000;2023-10-31T11:03:37;99238.85;;;-0.07;46.39
45991;BME280;31721;41.740;-88.000;2023-10-31T11:06:06;99234.96;;;0.06;46.42
45991;BME280;31721;41.740;-88.000;2023-10-31T11:08:34;99223.12;;;0.19;46.20
45991;BME280;31721;41.740;-88.000;2023-10-31T11:11:03;99218.21;;;0.18;46.19
45991;BME280;31721;41.740;-88.000;2023-10-31T11:13:32;99219.77;;;-0.04;46.24
45991;BME280;31721;41.740;-88.000;2023-10-31T11:16:07;99217.33;;;-0.10;46.02
45991;BME280;31721;41.740;-88.000;2023-10-31T11:18:36;99215.27;;;0.03;46.50
45991;BME280;31721;41.740;-88.000;2023-10-31T11:21:05;99216.28;;;-0.34;46.27
45991;BME280;31721;41.740;-88.000;2023-10-31T11:23:33;99215.61;;;-0.27;46.77
45991;BME280;31721;41.740;-88.000;2023-10-31T11:26:01;99213.11;;;-0.45;46.59
45991;BME280;31721;41.740;-88.000;2023-10-31T11:28:33;99212.02;;;-0.23;46.98
45991;BME280;31721;41.740;-88.000;2023-10-31T11:31:01;99205.25;;;-0.06;46.88
45991;BME280;31721;41.740;-88.000;2023-10-31T11:33:30;99200.82;;;-0.32;47.23
45991;BME280;31721;41.740;-88.000;2023-10-31T11:36:01;99198.20;;;-0.18;47.01
45991;BME280;31721;41.740;-88.000;2023-10-31T11:38:34;99194.06;;;-0.08;47.08
45991;BME280;31721;41.740;-88.000;2023-10-31T11:41:03;99189.38;;;-0.19;46.86
45991;BME280;31721;41.740;-88.000;2023-10-31T11:43:50;99181.12;;;-0.14;46.69
45991;BME280;31721;41.740;-88.000;2023-10-31T11:46:19;99180.52;;;-0.29;47.23
45991;BME280;31721;41.740;-88.000;2023-10-31T11:48:49;99183.00;;;-0.37;47.42
45991;BME280;31721;41.740;-88.000;2023-10-31T11:51:17;99179.63;;;-0.18;47.07
45991;BME280;31721;41.740;-88.000;2023-10-31T11:53:45;99179.36;;;-0.38;47.66
45991;BME280;31721;41.740;-88.000;2023-10-31T11:56:13;99178.59;;;-0.20;47.68
45991;BME280;31721;41.740;-88.000;2023-10-31T11:58:42;99173.98;;;-0.16;47.83
45991;BME280;31721;41.740;-88.000;2023-10-31T12:01:10;99165.57;;;-0.18;47.78
45991;BME280;31721;41.740;-88.000;2023-10-31T12:03:39;99161.42;;;-0.13;47.56
45991;BME280;31721;41.740;-88.000;2023-10-31T12:06:08;99156.84;;;-0.17;48.15
45991;BME280;31721;41.740;-88.000;2023-10-31T12:08:38;99153.63;;;-0.06;47.44
45991;BME280;31721;41.740;-88.000;2023-10-31T12:11:08;99151.08;;;0.01;47.90
45991;BME280;31721;41.740;-88.000;2023-10-31T12:13:38;99148.07;;;-0.05;47.83
45991;BME280;31721;41.740;-88.000;2023-10-31T12:16:08;99145.45;;;0.09;47.55
45991;BME280;31721;41.740;-88.000;2023-10-31T12:18:36;99143.36;;;-0.02;47.52
45991;BME280;31721;41.740;-88.000;2023-10-31T12:21:05;99144.78;;;0.06;47.90
45991;BME280;31721;41.740;-88.000;2023-10-31T12:23:33;99144.77;;;-0.13;48.03
45991;BME280;31721;41.740;-88.000;2023-10-31T12:26:00;99138.63;;;-0.13;48.02
45991;BME280;31721;41.740;-88.000;2023-10-31T12:28:28;99135.41;;;0.10;48.09
45991;BME280;31721;41.740;-88.000;2023-10-31T12:30:56;99134.96;;;0.10;47.86
45991;BME280;31721;41.740;-88.000;2023-10-31T12:33:26;99130.02;;;-0.21;48.74
45991;BME280;31721;41.740;-88.000;2023-10-31T12:35:58;99127.73;;;-0.27;47.76
45991;BME280;31721;41.740;-88.000;2023-10-31T12:38:28;99123.54;;;-0.44;48.71
45991;BME280;31721;41.740;-88.000;2023-10-31T12:40:57;99121.60;;;-0.39;48.33
45991;BME280;31721;41.740;-88.000;2023-10-31T12:43:26;99126.23;;;-0.04;48.33
45991;BME280;31721;41.740;-88.000;2023-10-31T12:45:54;99138.44;;;0.01;48.37
45991;BME280;31721;41.740;-88.000;2023-10-31T12:48:24;99140.01;;;0.08;48.47
45991;BME280;31721;41.740;-88.000;2023-10-31T12:51:06;99137.30;;;-0.27;48.42
45991;BME280;31721;41.740;-88.000;2023-10-31T12:53:35;99139.31;;;-0.20;48.99