sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26042;SDS011;13818;52.156;5.382;2023-08-21T00:00:47;3.60;;;1.27;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:03:15;2.72;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:05:41;3.90;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:08:08;3.42;;;1.73;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:10:36;5.13;;;1.85;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:13:03;4.95;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:15:30;4.35;;;1.45;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:17:57;5.28;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:20:25;5.32;;;1.83;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:22:51;3.25;;;1.48;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:25:18;2.88;;;1.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:27:44;3.80;;;1.38;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:30:11;3.03;;;1.65;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:32:39;5.43;;;1.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:35:06;4.38;;;1.73;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:37:34;2.45;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:40:00;3.53;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:42:27;4.25;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:44:54;5.88;;;1.58;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:47:20;3.42;;;1.58;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:49:47;5.60;;;1.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:52:14;6.55;;;1.75;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:54:42;4.00;;;2.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T00:59:35;4.45;;;1.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:02:02;3.60;;;1.73;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:04:29;6.80;;;2.15;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:06:56;4.78;;;1.92;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:09:25;3.92;;;1.83;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:11:58;4.03;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:14:34;5.13;;;2.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:17:09;6.25;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:19:40;4.85;;;1.67;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:22:07;7.18;;;2.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:24:35;5.13;;;1.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:27:02;6.32;;;2.10;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:29:28;3.42;;;1.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:31:57;5.03;;;2.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:34:28;4.22;;;2.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:36:58;2.90;;;1.55;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:39:25;6.65;;;2.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:41:53;3.63;;;1.85;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:44:21;5.60;;;1.95;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:46:47;8.40;;;2.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:49:14;4.60;;;2.28;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:51:40;5.68;;;2.28;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:54:06;5.22;;;2.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:56:33;8.93;;;2.45;;
26042;SDS011;13818;52.156;5.382;2023-08-21T01:59:01;6.18;;;2.28;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:01:27;7.35;;;1.95;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:03:54;6.30;;;1.92;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:06:20;4.70;;;1.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:08:48;5.68;;;1.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:11:15;4.30;;;1.75;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:13:41;4.68;;;2.05;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:16:09;7.20;;;1.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:18:35;5.03;;;2.10;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:21:02;4.05;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:23:28;3.72;;;1.92;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:25:56;2.88;;;1.55;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:28:22;4.10;;;1.67;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:30:49;5.20;;;2.03;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:33:16;5.32;;;2.05;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:35:43;3.60;;;1.55;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:38:09;5.68;;;2.10;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:40:36;1.95;;;1.15;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:43:02;4.53;;;1.73;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:45:29;5.35;;;1.65;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:47:56;3.15;;;1.35;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:50:24;3.50;;;1.38;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:52:50;3.22;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:55:17;4.38;;;1.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T02:57:43;3.55;;;1.63;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:00:10;6.07;;;2.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:02:37;3.63;;;1.25;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:05:03;4.72;;;1.42;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:07:32;4.88;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:09:58;2.30;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:12:25;3.65;;;1.05;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:14:51;3.85;;;1.58;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:17:17;4.93;;;1.45;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:19:44;3.17;;;1.02;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:22:10;6.63;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:24:38;2.75;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:27:05;4.53;;;1.55;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:29:31;2.05;;;1.23;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:31:58;4.30;;;1.05;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:34:24;3.45;;;1.25;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:36:51;3.97;;;1.17;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:39:17;5.63;;;1.38;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:41:45;4.00;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:44:12;6.20;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:46:38;2.97;;;1.13;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:49:04;5.00;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:51:31;5.60;;;1.52;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:53:57;5.88;;;1.42;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:56:24;4.88;;;1.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T03:58:51;3.33;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:01:18;3.40;;;1.15;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:03:44;4.85;;;1.13;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:06:11;7.53;;;1.83;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:08:37;4.85;;;1.67;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:11:04;3.70;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:13:30;5.80;;;1.52;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:15:58;5.32;;;1.27;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:18:25;4.45;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:20:51;3.33;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:23:18;4.25;;;1.13;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:25:44;3.20;;;1.05;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:28:11;4.15;;;1.27;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:30:39;4.82;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:33:07;3.13;;;1.02;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:35:36;4.35;;;1.33;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:38:03;2.08;;;1.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:40:30;2.97;;;1.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:42:56;4.45;;;1.63;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:45:23;5.07;;;1.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:47:49;4.07;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:50:17;5.60;;;1.85;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:55:10;1.65;;;0.95;;
26042;SDS011;13818;52.156;5.382;2023-08-21T04:57:36;2.88;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:00:03;2.78;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:02:30;1.85;;;1.27;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:04:57;4.45;;;1.48;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:07:24;5.88;;;1.23;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:09:52;3.30;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:12:18;2.17;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:14:45;3.50;;;1.55;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:17:11;5.15;;;1.45;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:19:38;6.57;;;2.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:22:04;6.93;;;2.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:24:32;4.60;;;1.48;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:26:58;4.15;;;1.48;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:29:25;5.85;;;1.35;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:31:51;8.93;;;1.95;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:34:18;5.70;;;1.65;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:36:44;5.70;;;1.73;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:39:10;4.63;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:41:39;4.20;;;1.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:44:06;3.08;;;2.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:46:32;4.90;;;1.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:51:27;6.30;;;1.55;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:53:53;5.10;;;1.92;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:56:19;5.35;;;1.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T05:58:47;4.85;;;1.92;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:01:14;3.90;;;1.85;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:03:40;7.57;;;2.05;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:06:07;5.15;;;2.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:08:33;5.60;;;2.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:10:59;3.60;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:13:26;3.60;;;1.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:15:54;5.40;;;2.28;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:20:46;7.28;;;2.17;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:23:13;6.03;;;2.40;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:25:39;5.18;;;2.63;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:28:09;5.47;;;1.85;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:30:35;3.30;;;1.63;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:33:03;4.32;;;2.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:35:30;5.20;;;1.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:37:56;5.82;;;1.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:40:23;9.07;;;1.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:42:49;3.22;;;1.27;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:47:44;3.38;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:50:11;2.78;;;1.35;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:55:06;3.80;;;1.05;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:57:32;6.35;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-08-21T06:59:59;5.63;;;1.58;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:02:25;5.50;;;1.67;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:04:52;3.00;;;1.33;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:07:20;3.58;;;1.77;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:12:12;3.13;;;1.30;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:14:39;3.67;;;2.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:17:05;4.22;;;1.25;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:19:32;2.75;;;1.17;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:21:58;4.60;;;1.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:24:26;3.50;;;1.13;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:29:19;4.97;;;0.98;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:31:45;5.93;;;1.33;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:34:11;3.63;;;1.23;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:36:38;2.78;;;0.95;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:39:04;2.90;;;1.15;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:41:32;2.17;;;0.93;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:43:59;2.92;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:46:26;4.60;;;0.75;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:48:52;4.90;;;1.38;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:51:19;5.10;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:53:45;5.50;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:56:11;2.47;;;0.82;;
26042;SDS011;13818;52.156;5.382;2023-08-21T07:58:39;3.92;;;0.73;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:01:06;4.30;;;0.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:03:32;3.05;;;0.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:05:59;2.95;;;1.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:08:25;2.78;;;0.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:10:52;4.03;;;1.48;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:13:18;5.47;;;1.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:15:46;5.20;;;1.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:18:13;1.85;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:20:40;3.08;;;1.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:23:06;3.50;;;1.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:25:33;3.05;;;0.65;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:27:59;1.88;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:30:26;4.13;;;1.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:32:54;3.40;;;0.68;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:35:20;3.95;;;0.52;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:37:47;2.78;;;0.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:40:13;9.45;;;2.45;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:42:40;5.72;;;1.45;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:45:06;3.28;;;0.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:47:33;4.63;;;1.10;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:50:02;3.80;;;1.10;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:52:31;6.13;;;1.25;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:55:01;4.28;;;1.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:57:28;2.75;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T08:59:55;3.97;;;0.77;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:02:21;5.53;;;1.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:04:50;4.05;;;0.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:07:18;3.50;;;1.10;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:09:47;1.83;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:12:16;4.03;;;1.35;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:14:43;3.53;;;0.93;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:17:10;2.90;;;0.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:19:37;3.53;;;0.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:22:07;2.28;;;0.85;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:24:36;4.85;;;1.33;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:27:03;2.75;;;0.63;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:29:37;5.75;;;1.13;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:32:05;2.58;;;0.93;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:34:33;4.15;;;1.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:37:01;6.43;;;1.15;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:39:32;5.10;;;2.53;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:42:01;4.45;;;1.02;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:44:34;3.10;;;0.93;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:47:01;4.32;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:49:28;2.15;;;0.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:51:55;2.35;;;1.10;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:56:49;4.22;;;0.93;;
26042;SDS011;13818;52.156;5.382;2023-08-21T09:59:18;2.35;;;0.63;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:01:45;4.60;;;0.95;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:04:15;2.53;;;1.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:06:43;2.92;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:09:10;2.88;;;0.82;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:11:38;3.67;;;0.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:14:05;3.80;;;1.13;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:16:34;7.53;;;3.35;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:19:02;1.23;;;0.65;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:21:31;2.05;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:24:00;4.95;;;1.40;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:26:27;2.60;;;0.85;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:28:54;2.30;;;0.82;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:31:27;4.03;;;1.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:33:55;1.80;;;0.57;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:39:22;4.57;;;1.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:44:46;3.25;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:47:30;2.65;;;1.05;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:50:00;5.25;;;1.48;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:52:29;5.43;;;2.05;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:54:56;4.57;;;0.98;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:57:24;3.70;;;1.45;;
26042;SDS011;13818;52.156;5.382;2023-08-21T10:59:53;1.65;;;0.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:02:20;4.38;;;1.10;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:04:48;3.38;;;1.20;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:07:16;3.03;;;2.13;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:09:43;3.13;;;0.98;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:12:11;1.90;;;0.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:14:40;0.80;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:17:07;5.43;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:19:35;1.88;;;0.73;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:22:02;2.03;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:24:33;2.10;;;0.55;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:27:06;0.90;;;0.47;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:29:35;2.58;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:32:03;2.72;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:34:31;2.15;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:36:58;1.90;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:39:25;1.48;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:41:56;3.30;;;1.85;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:44:24;2.75;;;0.77;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:46:51;4.10;;;0.65;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:49:18;2.55;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:51:47;3.60;;;0.85;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:54:14;2.03;;;0.63;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:56:43;1.50;;;0.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T11:59:11;3.10;;;0.55;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:01:49;5.47;;;0.68;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:04:16;2.33;;;0.82;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:06:43;1.08;;;0.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:09:10;2.25;;;0.77;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:11:36;2.28;;;0.77;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:14:04;3.45;;;0.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:16:31;2.17;;;0.93;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:18:58;4.03;;;1.10;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:21:24;2.20;;;0.52;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:23:51;3.15;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:26:18;3.22;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:31:12;1.65;;;0.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:33:40;5.38;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:36:07;2.75;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:38:34;1.83;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:41:01;1.85;;;1.02;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:43:28;3.17;;;1.15;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:45:55;4.00;;;0.93;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:48:21;2.10;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:50:49;2.63;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:53:16;4.22;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:55:42;1.02;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T12:58:09;2.10;;;0.93;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:00:38;2.70;;;0.82;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:03:04;1.70;;;0.68;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:05:31;2.90;;;0.68;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:08:00;2.10;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:10:27;0.77;;;0.47;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:12:53;0.93;;;0.52;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:15:20;2.97;;;0.77;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:17:46;2.22;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:20:13;0.60;;;0.45;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:22:46;3.70;;;0.77;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:25:15;1.60;;;0.77;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:27:43;2.85;;;0.82;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:30:10;1.23;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:32:37;0.98;;;0.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:35:04;2.13;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:37:33;1.00;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:39:59;2.45;;;0.68;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:45:03;1.73;;;0.93;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:47:30;3.17;;;0.98;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:49:57;1.65;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:52:24;3.15;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:54:50;1.30;;;0.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:57:16;4.35;;;0.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T13:59:45;2.45;;;0.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:02:11;2.80;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:04:38;2.97;;;0.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:07:04;1.08;;;0.57;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:09:30;1.17;;;0.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:11:57;4.38;;;0.75;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:14:23;2.03;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:16:51;1.38;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:21:43;2.80;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:24:10;1.90;;;0.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:26:36;1.20;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:29:04;1.90;;;0.60;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:31:31;3.63;;;1.02;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:33:59;2.40;;;0.55;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:36:26;1.23;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:38:52;3.60;;;1.02;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:41:18;3.78;;;0.75;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:43:45;1.52;;;0.82;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:46:11;2.53;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:48:38;3.38;;;0.50;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:51:06;4.63;;;0.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:55:58;5.65;;;0.98;;
26042;SDS011;13818;52.156;5.382;2023-08-21T14:58:25;2.95;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:00:54;1.90;;;0.80;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:03:21;2.97;;;0.90;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:05:47;2.65;;;1.08;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:08:15;1.83;;;0.68;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:10:42;1.80;;;0.88;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:13:08;5.18;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:15:35;3.67;;;0.70;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:18:02;2.80;;;0.77;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:20:28;6.25;;;1.10;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:22:55;3.38;;;1.00;;
26042;SDS011;13818;52.156;5.382;2023-08-21T15:25:22;1.70;;;0.68;;