sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75899;DHT22;64576;50.460;4.866;2023-05-29T00:00:52;12.95;81.47
75899;DHT22;64576;50.460;4.866;2023-05-29T00:03:19;12.95;81.12
75899;DHT22;64576;50.460;4.866;2023-05-29T00:05:44;12.77;81.64
75899;DHT22;64576;50.460;4.866;2023-05-29T00:08:09;12.64;82.04
75899;DHT22;64576;50.460;4.866;2023-05-29T00:10:35;12.51;82.97
75899;DHT22;64576;50.460;4.866;2023-05-29T00:13:02;12.61;82.98
75899;DHT22;64576;50.460;4.866;2023-05-29T00:15:27;12.53;83.51
75899;DHT22;64576;50.460;4.866;2023-05-29T00:17:53;12.53;82.90
75899;DHT22;64576;50.460;4.866;2023-05-29T00:20:18;12.44;83.40
75899;DHT22;64576;50.460;4.866;2023-05-29T00:22:44;12.47;83.38
75899;DHT22;64576;50.460;4.866;2023-05-29T00:25:10;12.41;83.32
75899;DHT22;64576;50.460;4.866;2023-05-29T00:27:35;12.27;84.05
75899;DHT22;64576;50.460;4.866;2023-05-29T00:30:02;12.53;84.32
75899;DHT22;64576;50.460;4.866;2023-05-29T00:32:28;12.47;84.00
75899;DHT22;64576;50.460;4.866;2023-05-29T00:34:54;12.37;84.21
75899;DHT22;64576;50.460;4.866;2023-05-29T00:37:21;12.29;84.59
75899;DHT22;64576;50.460;4.866;2023-05-29T00:39:47;12.33;84.73
75899;DHT22;64576;50.460;4.866;2023-05-29T00:42:12;12.17;85.42
75899;DHT22;64576;50.460;4.866;2023-05-29T00:44:38;12.06;86.01
75899;DHT22;64576;50.460;4.866;2023-05-29T00:47:03;12.05;86.10
75899;DHT22;64576;50.460;4.866;2023-05-29T00:49:29;12.07;86.00
75899;DHT22;64576;50.460;4.866;2023-05-29T00:51:55;12.06;86.33
75899;DHT22;64576;50.460;4.866;2023-05-29T00:54:28;11.99;86.52
75899;DHT22;64576;50.460;4.866;2023-05-29T00:56:57;12.07;86.03
75899;DHT22;64576;50.460;4.866;2023-05-29T00:59:22;11.98;86.65
75899;DHT22;64576;50.460;4.866;2023-05-29T01:01:51;12.06;86.41
75899;DHT22;64576;50.460;4.866;2023-05-29T01:04:17;11.96;86.77
75899;DHT22;64576;50.460;4.866;2023-05-29T01:06:43;11.93;87.22
75899;DHT22;64576;50.460;4.866;2023-05-29T01:09:09;12.00;87.19
75899;DHT22;64576;50.460;4.866;2023-05-29T01:14:13;11.88;87.55
75899;DHT22;64576;50.460;4.866;2023-05-29T01:16:48;11.81;87.60
75899;DHT22;64576;50.460;4.866;2023-05-29T01:27:30;11.83;87.35
75899;DHT22;64576;50.460;4.866;2023-05-29T01:29:58;11.85;87.44
75899;DHT22;64576;50.460;4.866;2023-05-29T01:32:24;11.79;87.60
75899;DHT22;64576;50.460;4.866;2023-05-29T01:34:51;11.78;87.84
75899;DHT22;64576;50.460;4.866;2023-05-29T01:37:16;11.67;87.95
75899;DHT22;64576;50.460;4.866;2023-05-29T01:39:42;11.65;88.04
75899;DHT22;64576;50.460;4.866;2023-05-29T01:42:08;11.60;88.02
75899;DHT22;64576;50.460;4.866;2023-05-29T01:44:34;11.54;88.16
75899;DHT22;64576;50.460;4.866;2023-05-29T01:46:59;11.42;88.56
75899;DHT22;64576;50.460;4.866;2023-05-29T01:49:26;11.51;88.40
75899;DHT22;64576;50.460;4.866;2023-05-29T01:51:52;11.44;88.53
75899;DHT22;64576;50.460;4.866;2023-05-29T01:54:18;11.35;88.38
75899;DHT22;64576;50.460;4.866;2023-05-29T01:56:44;11.37;88.67
75899;DHT22;64576;50.460;4.866;2023-05-29T01:59:12;11.30;88.96
75899;DHT22;64576;50.460;4.866;2023-05-29T02:01:38;11.27;88.60
75899;DHT22;64576;50.460;4.866;2023-05-29T02:04:04;11.27;89.18
75899;DHT22;64576;50.460;4.866;2023-05-29T02:06:30;11.27;89.21
75899;DHT22;64576;50.460;4.866;2023-05-29T02:08:56;11.16;89.20
75899;DHT22;64576;50.460;4.866;2023-05-29T02:11:21;11.14;89.59
75899;DHT22;64576;50.460;4.866;2023-05-29T02:13:47;11.19;89.59
75899;DHT22;64576;50.460;4.866;2023-05-29T02:16:12;11.16;89.42
75899;DHT22;64576;50.460;4.866;2023-05-29T02:18:37;10.97;89.75
75899;DHT22;64576;50.460;4.866;2023-05-29T02:21:03;11.03;90.12
75899;DHT22;64576;50.460;4.866;2023-05-29T02:23:28;10.93;90.16
75899;DHT22;64576;50.460;4.866;2023-05-29T02:25:54;10.89;90.86
75899;DHT22;64576;50.460;4.866;2023-05-29T02:28:19;10.89;90.82
75899;DHT22;64576;50.460;4.866;2023-05-29T02:30:45;10.88;90.74
75899;DHT22;64576;50.460;4.866;2023-05-29T02:33:10;10.73;91.09
75899;DHT22;64576;50.460;4.866;2023-05-29T02:35:35;10.65;91.53
75899;DHT22;64576;50.460;4.866;2023-05-29T02:38:01;10.67;91.88
75899;DHT22;64576;50.460;4.866;2023-05-29T02:40:26;10.57;91.88
75899;DHT22;64576;50.460;4.866;2023-05-29T02:42:51;10.59;92.05
75899;DHT22;64576;50.460;4.866;2023-05-29T02:45:17;10.51;92.09
75899;DHT22;64576;50.460;4.866;2023-05-29T02:47:43;10.54;92.75
75899;DHT22;64576;50.460;4.866;2023-05-29T02:50:08;10.55;92.52
75899;DHT22;64576;50.460;4.866;2023-05-29T02:52:35;10.57;92.66
75899;DHT22;64576;50.460;4.866;2023-05-29T02:55:02;10.51;92.72
75899;DHT22;64576;50.460;4.866;2023-05-29T02:57:28;10.51;92.85
75899;DHT22;64576;50.460;4.866;2023-05-29T02:59:53;10.58;92.82
75899;DHT22;64576;50.460;4.866;2023-05-29T03:02:20;10.48;93.10
75899;DHT22;64576;50.460;4.866;2023-05-29T03:04:45;10.41;93.33
75899;DHT22;64576;50.460;4.866;2023-05-29T03:07:11;10.40;93.62
75899;DHT22;64576;50.460;4.866;2023-05-29T03:09:37;10.38;93.73
75899;DHT22;64576;50.460;4.866;2023-05-29T03:12:03;10.34;93.82
75899;DHT22;64576;50.460;4.866;2023-05-29T03:14:29;10.29;93.87
75899;DHT22;64576;50.460;4.866;2023-05-29T03:16:54;10.31;94.07
75899;DHT22;64576;50.460;4.866;2023-05-29T03:19:20;10.33;93.99
75899;DHT22;64576;50.460;4.866;2023-05-29T03:21:45;10.41;93.93
75899;DHT22;64576;50.460;4.866;2023-05-29T03:24:11;10.38;94.14
75899;DHT22;64576;50.460;4.866;2023-05-29T03:26:38;10.41;94.09
75899;DHT22;64576;50.460;4.866;2023-05-29T03:29:03;10.42;93.67
75899;DHT22;64576;50.460;4.866;2023-05-29T03:31:31;10.47;93.61
75899;DHT22;64576;50.460;4.866;2023-05-29T03:34:00;10.52;93.43
75899;DHT22;64576;50.460;4.866;2023-05-29T03:36:25;10.52;93.29
75899;DHT22;64576;50.460;4.866;2023-05-29T03:38:51;10.49;93.29
75899;DHT22;64576;50.460;4.866;2023-05-29T03:41:17;10.54;93.33
75899;DHT22;64576;50.460;4.866;2023-05-29T03:43:42;10.57;93.00
75899;DHT22;64576;50.460;4.866;2023-05-29T03:46:08;10.54;93.18
75899;DHT22;64576;50.460;4.866;2023-05-29T03:48:33;10.54;92.97
75899;DHT22;64576;50.460;4.866;2023-05-29T03:50:58;10.57;92.82
75899;DHT22;64576;50.460;4.866;2023-05-29T03:53:24;10.59;92.70
75899;DHT22;64576;50.460;4.866;2023-05-29T03:55:49;10.58;92.56
75899;DHT22;64576;50.460;4.866;2023-05-29T03:58:15;10.59;92.54
75899;DHT22;64576;50.460;4.866;2023-05-29T04:00:41;10.64;92.48
75899;DHT22;64576;50.460;4.866;2023-05-29T04:03:06;10.67;92.44
75899;DHT22;64576;50.460;4.866;2023-05-29T04:05:31;10.69;92.31
75899;DHT22;64576;50.460;4.866;2023-05-29T04:07:57;10.71;92.02
75899;DHT22;64576;50.460;4.866;2023-05-29T04:10:22;10.75;91.89
75899;DHT22;64576;50.460;4.866;2023-05-29T04:12:49;10.75;91.58
75899;DHT22;64576;50.460;4.866;2023-05-29T04:15:14;10.80;91.41
75899;DHT22;64576;50.460;4.866;2023-05-29T04:17:39;10.80;91.32
75899;DHT22;64576;50.460;4.866;2023-05-29T04:20:05;10.88;91.19
75899;DHT22;64576;50.460;4.866;2023-05-29T04:22:37;10.86;90.99
75899;DHT22;64576;50.460;4.866;2023-05-29T04:25:06;10.88;91.24
75899;DHT22;64576;50.460;4.866;2023-05-29T04:27:31;10.95;90.83
75899;DHT22;64576;50.460;4.866;2023-05-29T04:30:07;10.95;90.53
75899;DHT22;64576;50.460;4.866;2023-05-29T04:32:33;10.91;90.53
75899;DHT22;64576;50.460;4.866;2023-05-29T04:35:01;10.95;90.72
75899;DHT22;64576;50.460;4.866;2023-05-29T04:37:31;10.93;90.15
75899;DHT22;64576;50.460;4.866;2023-05-29T04:40:03;10.93;90.37
75899;DHT22;64576;50.460;4.866;2023-05-29T04:42:30;10.96;90.26
75899;DHT22;64576;50.460;4.866;2023-05-29T04:44:58;10.95;90.23
75899;DHT22;64576;50.460;4.866;2023-05-29T04:47:24;10.96;90.02
75899;DHT22;64576;50.460;4.866;2023-05-29T04:49:49;11.06;89.60
75899;DHT22;64576;50.460;4.866;2023-05-29T04:52:16;11.14;89.22
75899;DHT22;64576;50.460;4.866;2023-05-29T04:54:41;10.99;89.24
75899;DHT22;64576;50.460;4.866;2023-05-29T04:57:06;10.99;89.06
75899;DHT22;64576;50.460;4.866;2023-05-29T04:59:32;10.92;89.18
75899;DHT22;64576;50.460;4.866;2023-05-29T05:01:57;10.95;89.35
75899;DHT22;64576;50.460;4.866;2023-05-29T05:04:22;10.93;88.96
75899;DHT22;64576;50.460;4.866;2023-05-29T05:06:48;10.89;88.77
75899;DHT22;64576;50.460;4.866;2023-05-29T05:09:13;10.91;88.80
75899;DHT22;64576;50.460;4.866;2023-05-29T05:11:39;10.95;89.13
75899;DHT22;64576;50.460;4.866;2023-05-29T05:14:04;11.14;88.57
75899;DHT22;64576;50.460;4.866;2023-05-29T05:16:29;11.09;88.51
75899;DHT22;64576;50.460;4.866;2023-05-29T05:18:55;11.07;88.58
75899;DHT22;64576;50.460;4.866;2023-05-29T05:21:20;10.95;88.68
75899;DHT22;64576;50.460;4.866;2023-05-29T05:23:46;10.99;88.60
75899;DHT22;64576;50.460;4.866;2023-05-29T05:26:11;11.19;87.84
75899;DHT22;64576;50.460;4.866;2023-05-29T05:28:36;11.27;86.92
75899;DHT22;64576;50.460;4.866;2023-05-29T05:31:02;11.48;86.39
75899;DHT22;64576;50.460;4.866;2023-05-29T05:33:27;11.60;85.68
75899;DHT22;64576;50.460;4.866;2023-05-29T05:35:52;11.28;85.80
75899;DHT22;64576;50.460;4.866;2023-05-29T05:38:18;11.30;86.04
75899;DHT22;64576;50.460;4.866;2023-05-29T05:40:43;11.37;85.63
75899;DHT22;64576;50.460;4.866;2023-05-29T05:43:10;11.54;84.69
75899;DHT22;64576;50.460;4.866;2023-05-29T05:45:35;11.52;85.17
75899;DHT22;64576;50.460;4.866;2023-05-29T05:48:03;11.47;84.07
75899;DHT22;64576;50.460;4.866;2023-05-29T05:50:28;11.69;83.50
75899;DHT22;64576;50.460;4.866;2023-05-29T05:52:54;11.99;82.75
75899;DHT22;64576;50.460;4.866;2023-05-29T05:55:19;12.03;81.40
75899;DHT22;64576;50.460;4.866;2023-05-29T05:57:45;12.12;81.34
75899;DHT22;64576;50.460;4.866;2023-05-29T06:00:11;12.36;80.17
75899;DHT22;64576;50.460;4.866;2023-05-29T06:02:37;11.93;81.70
75899;DHT22;64576;50.460;4.866;2023-05-29T06:05:03;12.17;80.82
75899;DHT22;64576;50.460;4.866;2023-05-29T06:07:29;12.71;79.15
75899;DHT22;64576;50.460;4.866;2023-05-29T06:09:54;13.03;77.38
75899;DHT22;64576;50.460;4.866;2023-05-29T06:12:19;12.16;79.51
75899;DHT22;64576;50.460;4.866;2023-05-29T06:14:45;12.45;78.92
75899;DHT22;64576;50.460;4.866;2023-05-29T06:17:10;12.75;77.67
75899;DHT22;64576;50.460;4.866;2023-05-29T06:19:36;12.45;77.72
75899;DHT22;64576;50.460;4.866;2023-05-29T06:22:01;12.87;76.85
75899;DHT22;64576;50.460;4.866;2023-05-29T06:24:26;13.06;75.55
75899;DHT22;64576;50.460;4.866;2023-05-29T06:26:52;13.26;74.57
75899;DHT22;64576;50.460;4.866;2023-05-29T06:29:17;12.72;76.19
75899;DHT22;64576;50.460;4.866;2023-05-29T06:31:42;13.10;74.52
75899;DHT22;64576;50.460;4.866;2023-05-29T06:34:08;13.40;74.09
75899;DHT22;64576;50.460;4.866;2023-05-29T06:36:33;13.03;74.46
75899;DHT22;64576;50.460;4.866;2023-05-29T06:39:00;13.26;73.41
75899;DHT22;64576;50.460;4.866;2023-05-29T06:41:25;14.44;71.42
75899;DHT22;64576;50.460;4.866;2023-05-29T06:43:50;14.77;70.48
75899;DHT22;64576;50.460;4.866;2023-05-29T06:46:17;14.37;70.71
75899;DHT22;64576;50.460;4.866;2023-05-29T06:48:42;14.22;70.87
75899;DHT22;64576;50.460;4.866;2023-05-29T06:51:07;14.66;69.62
75899;DHT22;64576;50.460;4.866;2023-05-29T06:53:40;15.56;67.65
75899;DHT22;64576;50.460;4.866;2023-05-29T06:56:07;16.15;65.84
75899;DHT22;64576;50.460;4.866;2023-05-29T06:58:32;14.89;68.14
75899;DHT22;64576;50.460;4.866;2023-05-29T07:01:04;15.22;67.85
75899;DHT22;64576;50.460;4.866;2023-05-29T07:03:30;16.06;65.76
75899;DHT22;64576;50.460;4.866;2023-05-29T07:05:55;16.29;64.58
75899;DHT22;64576;50.460;4.866;2023-05-29T07:08:21;17.10;63.61
75899;DHT22;64576;50.460;4.866;2023-05-29T07:10:46;16.19;65.31
75899;DHT22;64576;50.460;4.866;2023-05-29T07:13:15;16.98;64.40
75899;DHT22;64576;50.460;4.866;2023-05-29T07:15:41;17.17;63.09
75899;DHT22;64576;50.460;4.866;2023-05-29T07:18:06;18.04;61.72
75899;DHT22;64576;50.460;4.866;2023-05-29T07:20:32;18.05;60.47
75899;DHT22;64576;50.460;4.866;2023-05-29T07:22:57;18.32;60.10
75899;DHT22;64576;50.460;4.866;2023-05-29T07:25:22;18.11;59.31
75899;DHT22;64576;50.460;4.866;2023-05-29T07:27:48;17.93;62.30
75899;DHT22;64576;50.460;4.866;2023-05-29T07:30:13;16.50;63.49
75899;DHT22;64576;50.460;4.866;2023-05-29T07:32:39;17.52;62.94
75899;DHT22;64576;50.460;4.866;2023-05-29T07:35:04;16.53;63.66
75899;DHT22;64576;50.460;4.866;2023-05-29T07:37:30;15.93;65.92
75899;DHT22;64576;50.460;4.866;2023-05-29T07:39:56;16.64;65.55
75899;DHT22;64576;50.460;4.866;2023-05-29T07:42:22;18.69;60.99
75899;DHT22;64576;50.460;4.866;2023-05-29T07:44:47;17.81;61.85
75899;DHT22;64576;50.460;4.866;2023-05-29T07:47:13;17.67;61.63
75899;DHT22;64576;50.460;4.866;2023-05-29T07:49:39;16.45;64.12
75899;DHT22;64576;50.460;4.866;2023-05-29T07:52:04;17.89;62.15
75899;DHT22;64576;50.460;4.866;2023-05-29T07:54:31;18.19;60.46
75899;DHT22;64576;50.460;4.866;2023-05-29T07:56:58;17.22;62.51
75899;DHT22;64576;50.460;4.866;2023-05-29T07:59:26;18.45;60.79
75899;DHT22;64576;50.460;4.866;2023-05-29T08:01:52;18.44;60.65
75899;DHT22;64576;50.460;4.866;2023-05-29T08:04:17;19.79;57.40
75899;DHT22;64576;50.460;4.866;2023-05-29T08:06:43;20.52;56.96
75899;DHT22;64576;50.460;4.866;2023-05-29T08:09:09;19.79;57.66
75899;DHT22;64576;50.460;4.866;2023-05-29T08:11:36;19.04;57.63
75899;DHT22;64576;50.460;4.866;2023-05-29T08:14:01;18.86;57.66
75899;DHT22;64576;50.460;4.866;2023-05-29T08:16:27;18.89;59.59
75899;DHT22;64576;50.460;4.866;2023-05-29T08:18:53;20.55;55.74
75899;DHT22;64576;50.460;4.866;2023-05-29T08:21:18;20.64;53.77
75899;DHT22;64576;50.460;4.866;2023-05-29T08:23:44;19.15;57.70
75899;DHT22;64576;50.460;4.866;2023-05-29T08:26:10;19.04;59.72
75899;DHT22;64576;50.460;4.866;2023-05-29T08:28:35;20.71;55.50
75899;DHT22;64576;50.460;4.866;2023-05-29T08:31:01;20.61;55.86
75899;DHT22;64576;50.460;4.866;2023-05-29T08:33:26;21.79;53.83
75899;DHT22;64576;50.460;4.866;2023-05-29T08:35:52;22.05;53.37
75899;DHT22;64576;50.460;4.866;2023-05-29T08:38:17;21.48;54.05
75899;DHT22;64576;50.460;4.866;2023-05-29T08:40:42;21.30;54.12
75899;DHT22;64576;50.460;4.866;2023-05-29T08:43:34;20.07;55.82
75899;DHT22;64576;50.460;4.866;2023-05-29T08:46:01;20.40;56.65
75899;DHT22;64576;50.460;4.866;2023-05-29T08:48:28;21.30;54.60
75899;DHT22;64576;50.460;4.866;2023-05-29T08:50:56;21.14;53.77
75899;DHT22;64576;50.460;4.866;2023-05-29T08:53:22;20.38;55.82
75899;DHT22;64576;50.460;4.866;2023-05-29T08:55:48;20.40;56.73
75899;DHT22;64576;50.460;4.866;2023-05-29T08:58:16;21.89;53.48
75899;DHT22;64576;50.460;4.866;2023-05-29T09:00:42;20.86;55.03
75899;DHT22;64576;50.460;4.866;2023-05-29T09:03:07;21.02;54.90
75899;DHT22;64576;50.460;4.866;2023-05-29T09:05:33;21.58;53.03
75899;DHT22;64576;50.460;4.866;2023-05-29T09:07:59;23.09;50.16
75899;DHT22;64576;50.460;4.866;2023-05-29T09:10:24;22.62;50.72
75899;DHT22;64576;50.460;4.866;2023-05-29T09:12:53;22.89;50.06
75899;DHT22;64576;50.460;4.866;2023-05-29T09:15:23;21.38;53.13
75899;DHT22;64576;50.460;4.866;2023-05-29T09:17:52;23.75;49.27
75899;DHT22;64576;50.460;4.866;2023-05-29T09:20:19;20.82;51.88
75899;DHT22;64576;50.460;4.866;2023-05-29T09:22:57;21.11;54.61
75899;DHT22;64576;50.460;4.866;2023-05-29T09:25:25;22.88;51.51
75899;DHT22;64576;50.460;4.866;2023-05-29T09:28:02;21.96;52.10
75899;DHT22;64576;50.460;4.866;2023-05-29T09:30:45;23.20;49.81
75899;DHT22;64576;50.460;4.866;2023-05-29T09:33:11;23.89;49.08
75899;DHT22;64576;50.460;4.866;2023-05-29T09:35:38;22.29;50.12
75899;DHT22;64576;50.460;4.866;2023-05-29T09:38:04;21.96;53.14
75899;DHT22;64576;50.460;4.866;2023-05-29T09:40:33;24.44;48.35
75899;DHT22;64576;50.460;4.866;2023-05-29T09:45:33;23.16;49.32
75899;DHT22;64576;50.460;4.866;2023-05-29T09:47:58;22.34;52.31
75899;DHT22;64576;50.460;4.866;2023-05-29T09:50:26;23.53;49.47
75899;DHT22;64576;50.460;4.866;2023-05-29T09:52:54;22.48;49.95
75899;DHT22;64576;50.460;4.866;2023-05-29T09:55:20;22.92;50.54
75899;DHT22;64576;50.460;4.866;2023-05-29T09:57:47;22.75;50.56
75899;DHT22;64576;50.460;4.866;2023-05-29T10:00:15;22.21;50.35
75899;DHT22;64576;50.460;4.866;2023-05-29T10:02:42;21.66;53.28
75899;DHT22;64576;50.460;4.866;2023-05-29T10:05:07;22.00;51.69
75899;DHT22;64576;50.460;4.866;2023-05-29T10:07:35;22.92;50.86
75899;DHT22;64576;50.460;4.866;2023-05-29T10:10:06;24.16;47.22
75899;DHT22;64576;50.460;4.866;2023-05-29T10:12:54;22.58;49.62
75899;DHT22;64576;50.460;4.866;2023-05-29T10:15:23;24.29;46.90
75899;DHT22;64576;50.460;4.866;2023-05-29T10:20:24;21.79;52.10
75899;DHT22;64576;50.460;4.866;2023-05-29T10:22:52;22.89;50.44
75899;DHT22;64576;50.460;4.866;2023-05-29T10:25:20;23.06;50.46
75899;DHT22;64576;50.460;4.866;2023-05-29T10:27:48;24.20;48.16
75899;DHT22;64576;50.460;4.866;2023-05-29T10:30:38;23.29;50.06
75899;DHT22;64576;50.460;4.866;2023-05-29T10:33:13;23.68;48.69
75899;DHT22;64576;50.460;4.866;2023-05-29T10:35:55;24.57;47.86
75899;DHT22;64576;50.460;4.866;2023-05-29T10:38:23;23.26;48.58
75899;DHT22;64576;50.460;4.866;2023-05-29T10:40:49;22.94;50.77
75899;DHT22;64576;50.460;4.866;2023-05-29T10:43:32;24.87;46.67
75899;DHT22;64576;50.460;4.866;2023-05-29T10:45:57;23.03;49.91
75899;DHT22;64576;50.460;4.866;2023-05-29T10:50:54;21.85;52.55
75899;DHT22;64576;50.460;4.866;2023-05-29T10:53:24;23.53;49.21
75899;DHT22;64576;50.460;4.866;2023-05-29T10:55:50;23.81;48.26
75899;DHT22;64576;50.460;4.866;2023-05-29T10:58:21;23.34;49.20
75899;DHT22;64576;50.460;4.866;2023-05-29T11:00:48;22.36;50.71
75899;DHT22;64576;50.460;4.866;2023-05-29T11:03:15;23.47;48.19
75899;DHT22;64576;50.460;4.866;2023-05-29T11:06:07;23.22;48.67
75899;DHT22;64576;50.460;4.866;2023-05-29T11:08:47;24.53;47.25
75899;DHT22;64576;50.460;4.866;2023-05-29T11:11:31;26.33;44.57
75899;DHT22;64576;50.460;4.866;2023-05-29T11:14:03;24.56;46.83
75899;DHT22;64576;50.460;4.866;2023-05-29T11:18:57;23.60;47.45
75899;DHT22;64576;50.460;4.866;2023-05-29T11:24:01;22.99;49.16
75899;DHT22;64576;50.460;4.866;2023-05-29T11:26:32;23.15;50.33
75899;DHT22;64576;50.460;4.866;2023-05-29T11:29:03;23.20;47.99
75899;DHT22;64576;50.460;4.866;2023-05-29T11:31:31;24.60;46.87
75899;DHT22;64576;50.460;4.866;2023-05-29T11:33:59;24.35;46.55
75899;DHT22;64576;50.460;4.866;2023-05-29T11:36:26;23.81;48.51
75899;DHT22;64576;50.460;4.866;2023-05-29T11:38:53;24.35;47.23
75899;DHT22;64576;50.460;4.866;2023-05-29T11:41:19;24.70;45.36
75899;DHT22;64576;50.460;4.866;2023-05-29T11:43:44;25.88;44.14
75899;DHT22;64576;50.460;4.866;2023-05-29T11:46:23;26.75;42.82
75899;DHT22;64576;50.460;4.866;2023-05-29T11:48:51;25.81;43.96
75899;DHT22;64576;50.460;4.866;2023-05-29T11:51:17;25.22;44.28
75899;DHT22;64576;50.460;4.866;2023-05-29T11:53:43;26.04;44.01
75899;DHT22;64576;50.460;4.866;2023-05-29T11:56:12;24.73;45.42
75899;DHT22;64576;50.460;4.866;2023-05-29T11:58:41;25.29;45.58
75899;DHT22;64576;50.460;4.866;2023-05-29T12:01:07;25.08;44.80
75899;DHT22;64576;50.460;4.866;2023-05-29T12:03:39;22.89;49.96
75899;DHT22;64576;50.460;4.866;2023-05-29T12:06:05;24.70;46.00
75899;DHT22;64576;50.460;4.866;2023-05-29T12:08:31;23.09;48.82
75899;DHT22;64576;50.460;4.866;2023-05-29T12:10:56;23.91;47.49
75899;DHT22;64576;50.460;4.866;2023-05-29T12:13:22;24.20;47.41
75899;DHT22;64576;50.460;4.866;2023-05-29T12:15:52;26.05;44.34
75899;DHT22;64576;50.460;4.866;2023-05-29T12:18:18;23.63;48.55
75899;DHT22;64576;50.460;4.866;2023-05-29T12:20:43;22.88;49.07
75899;DHT22;64576;50.460;4.866;2023-05-29T12:23:09;23.71;47.39
75899;DHT22;64576;50.460;4.866;2023-05-29T12:25:35;23.22;47.85
75899;DHT22;64576;50.460;4.866;2023-05-29T12:28:03;23.61;48.29
75899;DHT22;64576;50.460;4.866;2023-05-29T12:30:29;24.56;46.54
75899;DHT22;64576;50.460;4.866;2023-05-29T12:32:54;25.49;44.82
75899;DHT22;64576;50.460;4.866;2023-05-29T12:35:25;23.88;47.04
75899;DHT22;64576;50.460;4.866;2023-05-29T12:37:58;22.68;49.41
75899;DHT22;64576;50.460;4.866;2023-05-29T12:40:29;24.11;47.76
75899;DHT22;64576;50.460;4.866;2023-05-29T12:42:56;22.75;49.74
75899;DHT22;64576;50.460;4.866;2023-05-29T12:45:26;23.94;46.46
75899;DHT22;64576;50.460;4.866;2023-05-29T12:48:03;24.90;45.41
75899;DHT22;64576;50.460;4.866;2023-05-29T12:50:30;25.30;44.69
75899;DHT22;64576;50.460;4.866;2023-05-29T12:53:07;23.85;47.53
75899;DHT22;64576;50.460;4.866;2023-05-29T12:55:35;24.29;46.80
75899;DHT22;64576;50.460;4.866;2023-05-29T12:58:07;24.11;46.13
75899;DHT22;64576;50.460;4.866;2023-05-29T13:00:34;24.59;46.66
75899;DHT22;64576;50.460;4.866;2023-05-29T13:03:00;23.82;46.37
75899;DHT22;64576;50.460;4.866;2023-05-29T13:05:26;23.10;47.65
75899;DHT22;64576;50.460;4.866;2023-05-29T13:07:52;21.66;50.62
75899;DHT22;64576;50.460;4.866;2023-05-29T13:10:18;22.33;50.23
75899;DHT22;64576;50.460;4.866;2023-05-29T13:12:45;22.02;51.37
75899;DHT22;64576;50.460;4.866;2023-05-29T13:15:11;23.79;47.80
75899;DHT22;64576;50.460;4.866;2023-05-29T13:17:38;24.55;45.67
75899;DHT22;64576;50.460;4.866;2023-05-29T13:20:08;25.36;45.35
75899;DHT22;64576;50.460;4.866;2023-05-29T13:22:35;26.48;43.55
75899;DHT22;64576;50.460;4.866;2023-05-29T13:25:00;25.01;45.47
75899;DHT22;64576;50.460;4.866;2023-05-29T13:27:26;25.10;44.28
75899;DHT22;64576;50.460;4.866;2023-05-29T13:29:52;25.50;43.51
75899;DHT22;64576;50.460;4.866;2023-05-29T13:32:17;24.52;45.31
75899;DHT22;64576;50.460;4.866;2023-05-29T13:34:42;23.17;48.27
75899;DHT22;64576;50.460;4.866;2023-05-29T13:37:08;23.54;47.69
75899;DHT22;64576;50.460;4.866;2023-05-29T13:39:33;24.43;45.10
75899;DHT22;64576;50.460;4.866;2023-05-29T13:41:59;23.86;45.68
75899;DHT22;64576;50.460;4.866;2023-05-29T13:44:24;24.64;44.46
75899;DHT22;64576;50.460;4.866;2023-05-29T13:46:50;25.29;44.11
75899;DHT22;64576;50.460;4.866;2023-05-29T13:49:16;24.52;45.67
75899;DHT22;64576;50.460;4.866;2023-05-29T13:51:41;23.65;46.31
75899;DHT22;64576;50.460;4.866;2023-05-29T13:54:06;23.89;46.15
75899;DHT22;64576;50.460;4.866;2023-05-29T13:56:32;24.59;45.39
75899;DHT22;64576;50.460;4.866;2023-05-29T13:58:57;24.08;46.06
75899;DHT22;64576;50.460;4.866;2023-05-29T14:01:28;24.41;45.50
75899;DHT22;64576;50.460;4.866;2023-05-29T14:03:54;24.08;44.74
75899;DHT22;64576;50.460;4.866;2023-05-29T14:06:19;25.16;43.52
75899;DHT22;64576;50.460;4.866;2023-05-29T14:08:45;23.89;45.88
75899;DHT22;64576;50.460;4.866;2023-05-29T14:11:10;24.64;44.55
75899;DHT22;64576;50.460;4.866;2023-05-29T14:13:35;24.09;45.43
75899;DHT22;64576;50.460;4.866;2023-05-29T14:16:01;24.25;45.58
75899;DHT22;64576;50.460;4.866;2023-05-29T14:18:26;24.40;45.57
75899;DHT22;64576;50.460;4.866;2023-05-29T14:20:51;24.19;45.53
75899;DHT22;64576;50.460;4.866;2023-05-29T14:23:17;23.75;46.55
75899;DHT22;64576;50.460;4.866;2023-05-29T14:25:43;24.78;44.32
75899;DHT22;64576;50.460;4.866;2023-05-29T14:28:08;24.47;45.09
75899;DHT22;64576;50.460;4.866;2023-05-29T14:30:34;23.98;46.21
75899;DHT22;64576;50.460;4.866;2023-05-29T14:33:00;23.46;47.38
75899;DHT22;64576;50.460;4.866;2023-05-29T14:35:25;22.92;47.56
75899;DHT22;64576;50.460;4.866;2023-05-29T14:37:51;23.55;46.82
75899;DHT22;64576;50.460;4.866;2023-05-29T14:40:17;21.88;50.12
75899;DHT22;64576;50.460;4.866;2023-05-29T14:42:42;22.44;48.13
75899;DHT22;64576;50.460;4.866;2023-05-29T14:45:08;23.63;45.95
75899;DHT22;64576;50.460;4.866;2023-05-29T14:47:34;23.22;45.84
75899;DHT22;64576;50.460;4.866;2023-05-29T14:50:00;22.27;47.52
75899;DHT22;64576;50.460;4.866;2023-05-29T14:52:25;22.88;47.16
75899;DHT22;64576;50.460;4.866;2023-05-29T14:54:50;23.13;46.76
75899;DHT22;64576;50.460;4.866;2023-05-29T14:57:16;23.08;45.73
75899;DHT22;64576;50.460;4.866;2023-05-29T14:59:41;21.83;48.23
75899;DHT22;64576;50.460;4.866;2023-05-29T15:02:07;21.68;48.96
75899;DHT22;64576;50.460;4.866;2023-05-29T15:04:32;21.38;49.19
75899;DHT22;64576;50.460;4.866;2023-05-29T15:06:57;21.11;51.06
75899;DHT22;64576;50.460;4.866;2023-05-29T15:09:23;22.33;48.05
75899;DHT22;64576;50.460;4.866;2023-05-29T15:11:48;21.95;48.73
75899;DHT22;64576;50.460;4.866;2023-05-29T15:14:13;22.69;47.39
75899;DHT22;64576;50.460;4.866;2023-05-29T15:16:39;23.57;45.98
75899;DHT22;64576;50.460;4.866;2023-05-29T15:19:05;23.47;45.80
75899;DHT22;64576;50.460;4.866;2023-05-29T15:21:31;23.51;46.76
75899;DHT22;64576;50.460;4.866;2023-05-29T15:23:56;23.58;46.93
75899;DHT22;64576;50.460;4.866;2023-05-29T15:26:22;22.84;48.50
75899;DHT22;64576;50.460;4.866;2023-05-29T15:28:47;22.48;48.98
75899;DHT22;64576;50.460;4.866;2023-05-29T15:31:12;23.43;48.34
75899;DHT22;64576;50.460;4.866;2023-05-29T15:33:38;22.21;49.22
75899;DHT22;64576;50.460;4.866;2023-05-29T15:36:05;22.64;48.18
75899;DHT22;64576;50.460;4.866;2023-05-29T15:38:31;22.68;48.20
75899;DHT22;64576;50.460;4.866;2023-05-29T15:40:57;22.27;48.72
75899;DHT22;64576;50.460;4.866;2023-05-29T15:43:23;21.50;49.77
75899;DHT22;64576;50.460;4.866;2023-05-29T15:45:49;22.09;48.78
75899;DHT22;64576;50.460;4.866;2023-05-29T15:48:14;21.48;49.53
75899;DHT22;64576;50.460;4.866;2023-05-29T15:50:40;21.24;49.80