sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51358;SDS011;37448;51.588;7.248;2024-01-06T00:01:03;16.00;;;9.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:03:03;15.40;;;8.93;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:05:04;15.93;;;8.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:07:05;15.35;;;8.23;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:09:05;14.13;;;8.80;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:11:06;13.77;;;9.10;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:13:06;13.75;;;8.48;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:15:07;18.20;;;9.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:17:07;17.00;;;9.95;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:19:08;16.63;;;9.15;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:21:08;16.88;;;8.48;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:23:08;16.23;;;8.73;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:25:09;18.10;;;9.23;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:27:09;14.98;;;9.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:29:10;14.77;;;9.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:31:10;17.23;;;8.80;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:33:11;15.30;;;9.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:35:12;18.95;;;9.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:37:12;16.92;;;10.07;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:39:13;13.93;;;9.38;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:41:13;16.33;;;9.05;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:43:14;16.73;;;9.65;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:45:14;14.48;;;8.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:47:15;20.10;;;11.27;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:49:15;14.95;;;8.95;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:51:16;17.73;;;9.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:53:16;16.17;;;9.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:55:16;17.65;;;8.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:57:17;17.58;;;9.13;;
51358;SDS011;37448;51.588;7.248;2024-01-06T00:59:17;20.88;;;9.93;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:01:18;17.52;;;9.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:03:18;15.25;;;9.50;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:05:19;18.73;;;9.27;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:07:19;18.23;;;9.77;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:09:19;16.95;;;9.48;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:11:20;20.63;;;11.68;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:13:20;16.30;;;8.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:15:21;15.60;;;9.90;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:17:21;16.13;;;8.73;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:19:21;18.33;;;9.90;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:21:22;17.60;;;9.80;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:23:22;18.13;;;9.38;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:25:23;19.98;;;10.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:27:23;17.08;;;9.52;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:29:23;19.40;;;8.93;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:31:24;17.52;;;9.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:33:24;18.45;;;10.18;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:35:25;17.33;;;9.27;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:37:25;17.52;;;9.52;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:39:26;16.92;;;8.65;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:41:26;16.02;;;8.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:43:26;17.67;;;9.15;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:45:28;18.27;;;9.48;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:47:29;19.23;;;10.30;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:49:29;19.17;;;9.27;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:51:31;17.33;;;9.88;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:53:35;18.17;;;9.40;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:55:36;17.83;;;10.13;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:57:37;20.60;;;10.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T01:59:38;17.92;;;9.77;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:01:41;21.30;;;10.85;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:03:42;20.17;;;9.75;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:05:43;18.00;;;9.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:07:44;18.85;;;10.80;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:09:45;17.67;;;10.05;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:11:45;18.02;;;9.65;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:13:45;20.48;;;9.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:15:46;20.13;;;10.85;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:17:47;18.83;;;10.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:19:48;20.63;;;11.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:21:50;19.20;;;10.65;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:23:52;19.42;;;10.38;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:25:52;18.65;;;10.38;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:27:53;16.58;;;9.80;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:29:53;19.75;;;10.02;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:31:53;20.35;;;10.15;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:33:54;20.65;;;10.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:35:54;18.75;;;10.23;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:37:55;17.33;;;7.97;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:39:55;16.25;;;8.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:41:55;14.05;;;6.32;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:43:56;14.00;;;7.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:45:56;13.07;;;7.00;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:47:56;14.98;;;7.45;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:49:57;16.60;;;8.32;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:51:57;15.05;;;8.00;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:53:58;13.93;;;6.65;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:55:58;16.20;;;7.22;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:57:58;12.13;;;6.40;;
51358;SDS011;37448;51.588;7.248;2024-01-06T02:59:59;14.05;;;7.40;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:01:59;11.25;;;6.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:04:00;15.98;;;7.13;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:06:00;13.52;;;7.53;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:08:01;14.05;;;7.07;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:10:01;14.07;;;7.13;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:12:02;13.25;;;6.32;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:14:03;12.77;;;6.32;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:16:03;14.95;;;7.18;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:18:05;14.25;;;6.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:20:06;11.82;;;6.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:22:07;13.77;;;6.45;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:24:07;12.98;;;5.93;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:26:09;13.45;;;6.90;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:28:09;13.27;;;6.40;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:30:10;13.57;;;6.90;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:32:11;12.43;;;5.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:34:11;15.23;;;5.97;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:36:12;13.75;;;7.45;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:38:13;13.85;;;7.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:40:13;14.52;;;6.80;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:42:14;12.23;;;6.82;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:44:14;15.45;;;7.05;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:46:15;12.40;;;6.65;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:48:15;14.07;;;5.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:50:15;11.40;;;5.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:52:16;13.02;;;6.03;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:54:16;12.20;;;6.22;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:56:16;13.23;;;6.50;;
51358;SDS011;37448;51.588;7.248;2024-01-06T03:58:18;13.30;;;6.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:00:18;10.80;;;5.15;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:02:19;12.70;;;5.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:04:19;11.65;;;5.65;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:06:20;13.95;;;6.30;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:08:20;15.10;;;5.97;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:10:21;12.48;;;5.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:12:21;10.85;;;5.38;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:14:21;15.18;;;6.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:16:22;15.00;;;6.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:18:25;13.95;;;6.53;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:20:25;12.52;;;5.53;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:22:26;14.10;;;6.55;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:24:26;12.85;;;6.47;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:26:27;10.35;;;5.53;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:28:27;14.07;;;6.68;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:30:27;12.00;;;6.22;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:32:28;13.63;;;5.82;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:34:28;13.88;;;6.15;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:36:28;12.60;;;6.97;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:38:29;19.75;;;7.05;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:40:29;13.55;;;6.07;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:42:30;12.07;;;5.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:44:30;17.17;;;7.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:46:30;15.07;;;6.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:48:31;13.60;;;6.55;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:50:31;13.55;;;6.30;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:52:32;13.27;;;5.85;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:54:32;15.07;;;7.53;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:56:33;10.43;;;5.78;;
51358;SDS011;37448;51.588;7.248;2024-01-06T04:58:33;14.50;;;6.05;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:00:34;16.17;;;6.45;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:02:36;16.98;;;6.38;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:04:36;14.98;;;7.72;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:06:37;15.48;;;6.65;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:08:37;15.57;;;7.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:10:41;15.70;;;7.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:12:42;13.23;;;6.88;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:14:42;18.00;;;8.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:16:42;18.05;;;8.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:18:43;15.23;;;7.30;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:20:43;17.42;;;8.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:22:43;17.45;;;8.10;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:24:44;18.45;;;9.50;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:26:44;16.00;;;7.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:28:45;14.25;;;7.68;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:30:45;15.70;;;7.90;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:32:46;19.85;;;8.93;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:34:46;15.93;;;8.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:36:46;15.45;;;7.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:38:47;17.55;;;8.50;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:40:47;18.25;;;8.68;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:42:48;13.95;;;7.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:44:48;16.13;;;7.53;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:46:48;16.48;;;8.80;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:48:49;17.52;;;8.30;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:50:49;16.70;;;8.15;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:52:50;14.88;;;6.97;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:54:52;17.88;;;7.22;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:56:52;14.82;;;7.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T05:58:53;16.13;;;7.07;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:00:53;14.90;;;7.03;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:02:54;14.73;;;7.18;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:04:57;15.23;;;6.95;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:06:57;16.98;;;8.23;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:08:58;15.63;;;7.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:11:00;15.57;;;7.18;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:13:01;14.95;;;7.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:15:02;16.02;;;8.00;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:17:04;15.85;;;6.90;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:19:04;15.45;;;7.95;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:21:06;13.65;;;7.13;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:23:07;15.50;;;7.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:25:08;15.70;;;7.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:27:08;15.95;;;7.18;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:29:08;15.93;;;7.05;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:31:09;14.38;;;7.05;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:33:09;16.75;;;7.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:35:09;15.32;;;7.55;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:37:10;15.65;;;6.88;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:39:10;18.13;;;8.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:41:11;16.02;;;7.28;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:43:11;17.25;;;7.95;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:45:11;21.25;;;8.73;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:47:12;14.13;;;6.97;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:49:12;14.05;;;7.18;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:51:13;12.75;;;5.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:53:13;16.50;;;7.47;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:55:13;18.35;;;7.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:57:14;16.52;;;8.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T06:59:15;17.65;;;8.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:01:15;18.63;;;9.45;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:03:16;17.10;;;8.32;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:05:16;18.02;;;7.82;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:07:17;17.38;;;8.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:09:18;17.05;;;9.02;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:11:18;16.17;;;8.30;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:13:19;16.58;;;7.75;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:15:19;19.77;;;8.77;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:17:20;16.42;;;8.55;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:19:20;20.02;;;8.32;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:21:21;19.67;;;8.95;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:23:23;17.38;;;7.03;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:25:23;17.67;;;7.38;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:27:25;15.23;;;8.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:29:25;15.65;;;7.03;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:31:26;14.98;;;6.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:33:26;19.20;;;6.90;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:35:26;15.05;;;6.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:37:28;15.93;;;6.88;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:39:28;16.13;;;6.32;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:41:29;11.57;;;5.32;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:43:30;13.82;;;5.30;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:45:31;14.93;;;6.50;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:47:32;13.75;;;6.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:49:32;12.50;;;5.50;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:51:33;12.65;;;6.22;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:53:34;11.25;;;4.75;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:55:35;10.93;;;5.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:57:35;12.02;;;5.30;;
51358;SDS011;37448;51.588;7.248;2024-01-06T07:59:35;12.07;;;5.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:01:36;15.93;;;6.53;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:03:36;13.82;;;6.50;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:05:37;13.05;;;6.07;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:07:38;14.63;;;6.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:09:39;17.33;;;6.28;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:11:39;19.65;;;7.75;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:13:40;16.63;;;6.85;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:15:41;17.25;;;6.80;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:17:41;16.10;;;7.38;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:19:42;19.40;;;7.03;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:21:43;15.93;;;6.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:23:43;20.92;;;8.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:25:44;18.60;;;6.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:27:45;13.43;;;6.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:29:46;13.57;;;6.00;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:31:46;10.48;;;5.75;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:33:47;19.40;;;7.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:35:47;13.77;;;6.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:37:48;14.35;;;6.10;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:39:48;17.08;;;7.28;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:41:49;13.48;;;7.18;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:43:50;11.85;;;5.47;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:45:50;13.20;;;6.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:47:51;14.60;;;5.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:49:51;15.55;;;6.32;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:51:52;12.45;;;5.78;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:53:52;11.73;;;5.35;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:55:53;13.38;;;6.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:57:54;14.73;;;6.15;;
51358;SDS011;37448;51.588;7.248;2024-01-06T08:59:54;9.95;;;5.03;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:01:54;11.05;;;5.15;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:03:56;13.10;;;5.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:05:56;12.60;;;5.03;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:07:59;11.38;;;4.75;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:10:00;9.55;;;4.22;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:12:00;8.52;;;4.40;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:14:00;6.50;;;3.55;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:16:01;6.97;;;3.40;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:18:01;6.85;;;3.45;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:20:02;9.20;;;4.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:22:03;7.93;;;4.50;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:24:04;8.27;;;4.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:26:06;10.13;;;4.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:28:06;7.38;;;4.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:30:07;7.57;;;5.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:32:08;7.18;;;3.65;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:34:09;8.48;;;4.22;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:36:10;8.50;;;4.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:38:12;8.05;;;3.83;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:40:12;8.85;;;3.47;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:42:14;6.00;;;2.95;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:44:14;7.57;;;3.75;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:46:17;8.52;;;4.22;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:48:29;9.05;;;4.07;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:50:33;7.25;;;3.83;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:52:34;8.55;;;3.50;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:54:40;8.07;;;4.10;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:56:46;10.05;;;4.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T09:58:47;10.57;;;4.82;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:00:48;10.85;;;4.68;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:02:49;12.00;;;4.68;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:04:51;11.75;;;5.78;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:06:51;10.50;;;5.18;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:08:52;9.63;;;5.22;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:10:53;19.90;;;8.75;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:12:53;21.15;;;9.10;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:14:55;19.17;;;7.80;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:16:56;23.48;;;10.52;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:18:57;13.77;;;7.28;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:20:57;15.30;;;7.13;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:22:58;15.70;;;7.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:25:06;19.63;;;7.93;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:27:07;26.35;;;10.73;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:29:09;17.50;;;7.55;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:31:09;14.50;;;6.82;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:33:09;21.10;;;8.38;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:35:10;17.27;;;8.27;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:37:11;19.08;;;8.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:39:12;19.60;;;8.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:41:16;17.27;;;8.00;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:43:16;19.10;;;9.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:45:18;15.95;;;7.68;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:47:18;18.23;;;7.55;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:49:20;19.33;;;8.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:51:22;16.48;;;8.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:53:26;16.52;;;7.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:55:27;17.52;;;8.18;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:57:28;18.02;;;7.78;;
51358;SDS011;37448;51.588;7.248;2024-01-06T10:59:31;14.25;;;7.05;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:01:33;14.82;;;8.25;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:03:35;15.10;;;7.00;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:05:37;15.73;;;7.28;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:07:39;17.08;;;8.07;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:09:50;15.95;;;7.55;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:11:57;14.27;;;6.82;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:16:34;23.02;;;7.70;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:18:36;15.48;;;7.80;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:20:38;15.95;;;7.28;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:22:38;15.18;;;7.38;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:24:40;17.63;;;8.07;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:26:51;15.75;;;7.43;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:28:52;13.90;;;7.82;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:31:05;15.65;;;6.78;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:33:09;15.15;;;7.00;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:35:11;14.13;;;7.05;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:37:12;15.73;;;7.93;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:41:45;13.23;;;6.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:43:49;15.95;;;6.97;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:45:50;19.48;;;7.50;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:47:54;17.63;;;7.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:49:56;16.25;;;8.60;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:52:00;16.77;;;7.32;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:54:00;14.50;;;7.20;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:56:01;14.07;;;6.63;;
51358;SDS011;37448;51.588;7.248;2024-01-06T11:58:02;14.98;;;6.57;;
51358;SDS011;37448;51.588;7.248;2024-01-06T12:00:03;12.55;;;6.72;;
51358;SDS011;37448;51.588;7.248;2024-01-06T12:02:10;14.82;;;6.47;;