sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1726;BME280;41776;48.260;8.928;2023-04-26T00:00:28;52630.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:02:55;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:05:25;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:07:52;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:10:18;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:12:45;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:15:11;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:17:38;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:20:06;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:22:37;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:25:04;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:27:31;52588.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:29:58;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:32:24;52628.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:34:51;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:37:17;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:39:45;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:42:12;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:44:38;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:47:05;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:49:31;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:51:58;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:54:25;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:56:53;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T00:59:19;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:01:46;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:04:13;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:06:40;52608.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:09:07;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:11:36;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:14:04;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:16:33;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:19:06;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:21:33;52553.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:24:02;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:26:29;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:28:55;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:31:22;52588.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:33:48;52600.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:36:15;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:38:41;52620.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:41:09;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:43:36;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:46:03;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:48:29;52588.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:50:56;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:53:22;52618.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:55:48;52638.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T01:58:16;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:00:43;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:03:09;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:05:36;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:08:02;52636.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:10:29;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:12:55;52634.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:15:23;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:17:50;52644.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:20:18;52630.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:22:44;52616.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:25:11;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:27:37;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:30:05;52596.88;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:32:33;52618.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:34:59;52634.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:37:26;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:39:52;52642.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:42:19;52650.34;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:44:45;52644.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:47:12;52608.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:49:40;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:52:06;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:54:33;52624.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:56:59;52630.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T02:59:26;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:01:52;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:04:19;52634.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:06:47;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:09:13;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:11:40;52640.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:14:06;52588.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:16:39;52630.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:19:06;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:21:33;52626.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:24:01;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:26:28;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:28:54;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:31:21;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:33:48;52616.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:36:15;52638.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:38:41;52618.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:41:09;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:43:35;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:46:03;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:48:30;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:50:56;52612.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:53:23;52600.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:55:49;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T03:58:17;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:00:43;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:03:10;52604.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:05:37;52644.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:08:03;52596.88;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:10:30;52640.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:12:56;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:15:24;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:17:51;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:20:18;52612.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:22:45;52666.19;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:25:11;52620.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:27:38;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:30:07;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:32:35;52618.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:35:03;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:37:30;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:39:58;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:42:24;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:44:52;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:47:19;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:49:47;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:52:13;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:54:40;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:57:06;52618.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T04:59:33;52638.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:01:59;52622.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:04:26;52614.72;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:06:54;52596.88;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:09:20;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:11:47;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:14:13;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:16:48;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:19:15;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:21:42;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:24:11;52620.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:26:37;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:29:04;52642.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:31:31;52620.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:33:57;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:36:24;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:38:51;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:41:18;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:43:45;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:46:12;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:48:38;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:51:05;52598.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:53:31;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:55:58;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T05:58:27;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:00:53;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:03:20;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:05:46;52606.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:08:13;52581.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:10:39;52610.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:13:06;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:15:34;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:18:00;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:20:27;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:22:54;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:25:20;52608.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:27:47;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:30:13;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:32:41;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:35:08;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:37:36;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:40:03;52600.84;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:42:30;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:44:57;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:47:23;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:49:51;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:52:17;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:54:44;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:57:10;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T06:59:37;52588.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:02:03;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:04:30;52515.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:06:58;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:09:24;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:11:51;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:14:17;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:16:44;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:19:10;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:21:37;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:24:05;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:26:34;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:29:00;52575.09;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:31:29;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:33:55;52533.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:36:22;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:38:48;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:41:16;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:43:42;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:46:09;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:48:35;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:51:06;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:53:33;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:56:00;52537.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T07:58:27;52531.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:00:54;52567.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:03:20;52509.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:05:47;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:08:13;52519.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:10:40;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:13:07;52482.00;;;-145.69;97.41
1726;BME280;41776;48.260;8.928;2023-04-26T08:15:35;52523.59;;;-145.69;93.92
1726;BME280;41776;48.260;8.928;2023-04-26T08:18:01;52491.91;;;-145.69;84.12
1726;BME280;41776;48.260;8.928;2023-04-26T08:20:28;52487.97;;;-145.69;96.18
1726;BME280;41776;48.260;8.928;2023-04-26T08:22:54;52499.84;;;-145.69;88.14
1726;BME280;41776;48.260;8.928;2023-04-26T08:25:22;52511.72;;;-145.69;89.21
1726;BME280;41776;48.260;8.928;2023-04-26T08:27:48;52515.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:30:15;52484.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:32:43;52531.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:35:10;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:37:37;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:40:04;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:42:33;52533.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:45:05;52525.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:47:38;52507.75;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:50:07;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:52:36;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:55:06;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T08:57:34;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T09:00:01;52531.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T09:02:29;52513.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T09:04:56;52533.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T09:07:30;52533.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T09:09:58;52531.53;;;-145.69;98.06
1726;BME280;41776;48.260;8.928;2023-04-26T09:12:25;52527.56;;;-145.69;97.54
1726;BME280;41776;48.260;8.928;2023-04-26T09:14:51;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T09:17:28;52505.78;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-26T09:19:56;52495.88;;;-145.69;99.86
1726;BME280;41776;48.260;8.928;2023-04-26T09:22:31;52541.44;;;-145.69;90.26
1726;BME280;41776;48.260;8.928;2023-04-26T09:24:58;52495.88;;;-145.69;87.18
1726;BME280;41776;48.260;8.928;2023-04-26T09:27:35;52505.78;;;-145.69;77.02
1726;BME280;41776;48.260;8.928;2023-04-26T09:30:05;52495.88;;;-145.69;77.79
1726;BME280;41776;48.260;8.928;2023-04-26T09:32:46;52523.59;;;-145.69;78.63
1726;BME280;41776;48.260;8.928;2023-04-26T09:35:24;52491.91;;;-145.69;78.53
1726;BME280;41776;48.260;8.928;2023-04-26T09:37:53;52489.94;;;-145.69;75.55
1726;BME280;41776;48.260;8.928;2023-04-26T09:40:21;52503.81;;;-145.69;82.93
1726;BME280;41776;48.260;8.928;2023-04-26T09:42:56;52491.91;;;-145.69;80.17
1726;BME280;41776;48.260;8.928;2023-04-26T09:45:23;52470.13;;;-145.69;61.77
1726;BME280;41776;48.260;8.928;2023-04-26T09:47:50;52480.03;;;-145.69;68.19
1726;BME280;41776;48.260;8.928;2023-04-26T09:50:25;52460.22;;;-145.69;64.46
1726;BME280;41776;48.260;8.928;2023-04-26T09:52:53;52460.22;;;-145.69;61.37
1726;BME280;41776;48.260;8.928;2023-04-26T09:55:25;52464.19;;;-145.69;80.76
1726;BME280;41776;48.260;8.928;2023-04-26T09:57:52;52460.22;;;-145.69;65.34
1726;BME280;41776;48.260;8.928;2023-04-26T10:00:19;52497.84;;;-145.69;60.86
1726;BME280;41776;48.260;8.928;2023-04-26T10:02:46;52472.13;;;-145.69;60.33
1726;BME280;41776;48.260;8.928;2023-04-26T10:05:13;52450.31;;;-145.69;61.93
1726;BME280;41776;48.260;8.928;2023-04-26T10:07:40;52468.16;;;-145.69;74.20
1726;BME280;41776;48.260;8.928;2023-04-26T10:10:10;52476.06;;;-145.69;71.96
1726;BME280;41776;48.260;8.928;2023-04-26T10:12:39;52499.84;;;-145.69;72.74
1726;BME280;41776;48.260;8.928;2023-04-26T10:15:07;52464.19;;;-145.69;64.71
1726;BME280;41776;48.260;8.928;2023-04-26T10:17:34;52456.28;;;-145.69;65.79
1726;BME280;41776;48.260;8.928;2023-04-26T10:20:01;52448.34;;;-145.69;62.67
1726;BME280;41776;48.260;8.928;2023-04-26T10:22:31;52424.59;;;-145.69;51.25
1726;BME280;41776;48.260;8.928;2023-04-26T10:24:59;52454.28;;;-145.69;58.92
1726;BME280;41776;48.260;8.928;2023-04-26T10:27:48;52444.38;;;-145.69;60.70
1726;BME280;41776;48.260;8.928;2023-04-26T10:30:16;52460.22;;;-145.69;68.11
1726;BME280;41776;48.260;8.928;2023-04-26T10:33:10;52474.09;;;-145.69;68.64
1726;BME280;41776;48.260;8.928;2023-04-26T10:35:58;52507.75;;;-145.69;70.48
1726;BME280;41776;48.260;8.928;2023-04-26T10:38:25;52480.03;;;-145.69;76.34
1726;BME280;41776;48.260;8.928;2023-04-26T10:40:52;52468.16;;;-145.69;75.06
1726;BME280;41776;48.260;8.928;2023-04-26T10:43:29;52485.97;;;-145.69;75.40
1726;BME280;41776;48.260;8.928;2023-04-26T10:45:57;52464.19;;;-145.69;71.27
1726;BME280;41776;48.260;8.928;2023-04-26T10:48:43;52476.06;;;-145.69;71.78
1726;BME280;41776;48.260;8.928;2023-04-26T10:51:10;52478.06;;;-145.69;69.09
1726;BME280;41776;48.260;8.928;2023-04-26T10:53:59;52484.00;;;-145.69;66.18
1726;BME280;41776;48.260;8.928;2023-04-26T10:56:50;52468.16;;;-145.69;65.02
1726;BME280;41776;48.260;8.928;2023-04-26T10:59:20;52452.31;;;-145.69;66.94
1726;BME280;41776;48.260;8.928;2023-04-26T11:01:46;52464.19;;;-145.69;63.64
1726;BME280;41776;48.260;8.928;2023-04-26T11:04:13;52466.16;;;-145.69;63.01
1726;BME280;41776;48.260;8.928;2023-04-26T11:06:46;52450.31;;;-145.69;53.64
1726;BME280;41776;48.260;8.928;2023-04-26T11:09:32;52428.53;;;-145.69;54.56
1726;BME280;41776;48.260;8.928;2023-04-26T11:11:59;52412.69;;;-145.69;53.61
1726;BME280;41776;48.260;8.928;2023-04-26T11:14:28;52416.66;;;-145.69;48.62
1726;BME280;41776;48.260;8.928;2023-04-26T11:16:55;52434.47;;;-145.69;54.49
1726;BME280;41776;48.260;8.928;2023-04-26T11:19:22;52404.78;;;-145.69;50.06
1726;BME280;41776;48.260;8.928;2023-04-26T11:21:48;52448.34;;;-145.69;58.48
1726;BME280;41776;48.260;8.928;2023-04-26T11:24:15;52422.59;;;-145.69;51.25
1726;BME280;41776;48.260;8.928;2023-04-26T11:26:50;52448.34;;;-145.69;52.50
1726;BME280;41776;48.260;8.928;2023-04-26T11:29:17;52458.25;;;-145.69;50.85
1726;BME280;41776;48.260;8.928;2023-04-26T11:31:51;52424.59;;;-145.69;50.64
1726;BME280;41776;48.260;8.928;2023-04-26T11:34:19;52428.53;;;-145.69;53.45
1726;BME280;41776;48.260;8.928;2023-04-26T11:36:47;52406.75;;;-145.69;53.66
1726;BME280;41776;48.260;8.928;2023-04-26T11:39:13;52438.44;;;-145.69;48.83
1726;BME280;41776;48.260;8.928;2023-04-26T11:41:40;52456.28;;;-145.69;50.63
1726;BME280;41776;48.260;8.928;2023-04-26T11:44:06;52450.31;;;-145.69;51.55
1726;BME280;41776;48.260;8.928;2023-04-26T11:46:33;52422.59;;;-145.69;46.08
1726;BME280;41776;48.260;8.928;2023-04-26T11:49:01;52448.34;;;-145.69;44.91
1726;BME280;41776;48.260;8.928;2023-04-26T11:51:28;52434.47;;;-145.69;48.35
1726;BME280;41776;48.260;8.928;2023-04-26T11:53:59;52416.66;;;-145.69;52.34
1726;BME280;41776;48.260;8.928;2023-04-26T11:56:26;52464.19;;;-145.69;47.38
1726;BME280;41776;48.260;8.928;2023-04-26T11:58:52;52424.59;;;-145.69;47.53
1726;BME280;41776;48.260;8.928;2023-04-26T12:01:20;52468.16;;;-145.69;49.23
1726;BME280;41776;48.260;8.928;2023-04-26T12:03:49;52440.44;;;-145.69;52.59
1726;BME280;41776;48.260;8.928;2023-04-26T12:06:17;52432.50;;;-145.69;51.82
1726;BME280;41776;48.260;8.928;2023-04-26T12:08:48;52456.28;;;-145.69;51.93
1726;BME280;41776;48.260;8.928;2023-04-26T12:11:15;52420.63;;;-145.69;50.39
1726;BME280;41776;48.260;8.928;2023-04-26T12:13:42;52426.56;;;-145.69;53.72
1726;BME280;41776;48.260;8.928;2023-04-26T12:16:09;52406.75;;;-145.69;58.83
1726;BME280;41776;48.260;8.928;2023-04-26T12:18:35;52377.06;;;-145.69;49.00
1726;BME280;41776;48.260;8.928;2023-04-26T12:21:02;52392.91;;;-145.69;46.92
1726;BME280;41776;48.260;8.928;2023-04-26T12:23:39;52404.78;;;-145.69;48.11
1726;BME280;41776;48.260;8.928;2023-04-26T12:26:06;52392.91;;;-145.69;47.48
1726;BME280;41776;48.260;8.928;2023-04-26T12:28:36;52424.59;;;-145.69;47.88
1726;BME280;41776;48.260;8.928;2023-04-26T12:31:03;52400.81;;;-145.69;47.81
1726;BME280;41776;48.260;8.928;2023-04-26T12:33:30;52444.38;;;-145.69;54.63
1726;BME280;41776;48.260;8.928;2023-04-26T12:35:57;52377.06;;;-145.69;45.21
1726;BME280;41776;48.260;8.928;2023-04-26T12:38:24;52398.84;;;-145.69;48.38
1726;BME280;41776;48.260;8.928;2023-04-26T12:40:52;52404.78;;;-145.69;46.45
1726;BME280;41776;48.260;8.928;2023-04-26T12:43:19;52384.97;;;-145.69;44.09
1726;BME280;41776;48.260;8.928;2023-04-26T12:45:48;52444.38;;;-145.69;44.98