sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71566;SDS011;59403;47.456;19.120;2022-12-29T00:00:19;28.60;;;13.70;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:02:46;25.07;;;11.97;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:05:13;25.67;;;12.43;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:07:40;29.10;;;13.00;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:10:08;28.65;;;13.48;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:12:35;21.65;;;12.18;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:15:19;28.10;;;12.60;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:18:04;23.65;;;12.18;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:20:32;26.10;;;12.88;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:23:29;25.05;;;12.50;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:26:15;25.85;;;13.55;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:29:00;24.63;;;12.43;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:31:45;28.33;;;12.73;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:34:29;29.10;;;13.68;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:37:14;28.95;;;14.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:39:40;28.42;;;13.80;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:42:26;29.50;;;13.57;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:45:11;30.75;;;15.65;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:47:37;35.47;;;16.73;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:50:04;34.92;;;17.83;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:52:30;30.55;;;17.30;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:54:57;33.60;;;16.60;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:57:24;31.48;;;16.77;;
71566;SDS011;59403;47.456;19.120;2022-12-29T00:59:52;34.85;;;17.92;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:02:19;39.83;;;18.52;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:04:46;35.55;;;17.83;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:07:13;39.87;;;19.47;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:09:39;36.67;;;20.25;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:12:23;53.38;;;27.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:15:06;55.42;;;30.52;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:17:34;59.03;;;30.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:20:02;51.77;;;28.63;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:22:29;53.60;;;27.58;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:24:56;46.55;;;22.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:27:23;41.58;;;21.83;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:29:50;42.13;;;22.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:32:18;44.33;;;22.77;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:34:45;43.67;;;23.10;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:37:12;47.22;;;24.45;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:39:39;47.92;;;24.25;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:42:08;47.95;;;26.00;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:44:51;41.30;;;21.93;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:47:23;32.67;;;17.75;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:49:59;40.60;;;19.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:52:31;37.50;;;18.80;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:55:00;35.92;;;19.75;;
71566;SDS011;59403;47.456;19.120;2022-12-29T01:57:30;32.43;;;16.93;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:00:01;34.35;;;17.50;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:07:42;32.55;;;16.08;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:10:11;27.17;;;13.57;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:12:38;24.70;;;13.57;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:15:07;22.15;;;11.85;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:17:41;27.60;;;12.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:23:55;23.13;;;11.27;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:32:48;24.67;;;11.75;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:35:23;27.02;;;11.63;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:37:58;21.47;;;10.67;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:40:34;21.30;;;11.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:43:08;22.15;;;11.70;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:45:49;23.08;;;11.05;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:48:22;24.73;;;11.30;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:50:55;24.30;;;10.80;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:53:26;25.25;;;10.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:56:12;24.05;;;11.43;;
71566;SDS011;59403;47.456;19.120;2022-12-29T02:58:39;21.05;;;10.73;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:01:11;21.98;;;11.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:03:54;21.53;;;11.00;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:06:35;23.70;;;10.63;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:09:20;25.30;;;11.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:11:53;21.20;;;10.50;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:14:36;20.95;;;10.93;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:17:26;21.50;;;10.53;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:19:59;25.12;;;10.52;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:22:31;23.02;;;10.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:25:03;26.25;;;11.10;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:27:36;21.33;;;10.60;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:30:07;23.57;;;10.83;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:32:35;18.83;;;10.38;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:35:07;21.80;;;10.65;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:37:39;23.12;;;10.73;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:40:10;22.20;;;11.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:42:38;19.97;;;9.93;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:45:07;22.30;;;10.05;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:47:35;20.15;;;10.48;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:50:02;19.77;;;9.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:52:31;18.95;;;9.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:54:58;21.50;;;10.93;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:57:24;20.15;;;10.65;;
71566;SDS011;59403;47.456;19.120;2022-12-29T03:59:51;23.55;;;12.27;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:02:18;22.62;;;10.18;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:04:45;21.87;;;11.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:07:12;25.30;;;11.27;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:09:40;25.70;;;11.38;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:12:07;24.95;;;11.93;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:14:34;23.55;;;11.23;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:17:01;25.88;;;11.10;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:19:28;23.20;;;11.13;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:21:55;24.27;;;11.25;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:24:22;22.92;;;11.15;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:26:50;23.38;;;11.90;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:29:17;23.15;;;11.48;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:31:44;26.97;;;11.17;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:34:10;25.02;;;11.23;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:36:37;20.60;;;10.77;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:39:05;23.33;;;11.05;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:41:32;25.10;;;12.07;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:44:01;24.63;;;11.47;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:46:27;24.63;;;12.35;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:48:54;22.52;;;12.05;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:51:21;24.50;;;12.50;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:53:48;25.40;;;11.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:56:15;25.87;;;12.00;;
71566;SDS011;59403;47.456;19.120;2022-12-29T04:58:42;28.58;;;12.88;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:01:10;27.00;;;12.55;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:03:37;25.35;;;12.15;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:06:04;25.37;;;12.57;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:08:32;30.00;;;12.67;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:10:58;25.40;;;13.32;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:13:25;26.77;;;14.02;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:15:52;31.33;;;14.60;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:18:21;29.80;;;14.38;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:20:48;29.13;;;14.00;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:23:15;32.88;;;15.75;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:25:42;29.27;;;16.17;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:28:11;30.75;;;16.00;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:30:38;31.02;;;15.63;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:33:05;36.17;;;15.57;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:35:33;31.40;;;15.07;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:38:00;30.42;;;15.60;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:40:27;34.53;;;15.07;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:42:54;28.40;;;14.90;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:45:20;31.10;;;14.87;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:47:47;29.33;;;14.57;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:50:14;33.28;;;15.02;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:52:42;30.65;;;15.43;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:55:09;32.95;;;15.05;;
71566;SDS011;59403;47.456;19.120;2022-12-29T05:57:36;35.97;;;15.83;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:00:03;34.00;;;14.85;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:02:31;35.97;;;16.10;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:04:58;38.42;;;16.42;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:07:25;33.63;;;15.25;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:09:53;36.93;;;17.37;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:12:21;33.03;;;15.10;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:14:48;32.42;;;16.05;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:17:15;39.13;;;15.73;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:19:41;35.33;;;16.10;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:22:09;37.00;;;16.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:24:37;33.72;;;14.80;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:27:05;34.13;;;16.02;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:29:32;34.55;;;15.52;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:32:02;34.25;;;16.00;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:34:29;32.87;;;15.33;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:36:56;32.47;;;14.60;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:39:23;34.45;;;16.45;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:41:51;36.05;;;16.35;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:44:20;36.90;;;15.90;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:46:47;34.33;;;15.03;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:49:14;38.78;;;16.73;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:51:41;36.05;;;15.93;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:54:08;36.47;;;15.75;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:56:34;33.75;;;16.17;;
71566;SDS011;59403;47.456;19.120;2022-12-29T06:59:01;38.97;;;16.60;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:01:29;37.50;;;16.55;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:03:56;33.88;;;16.55;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:06:23;37.78;;;17.65;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:08:50;34.10;;;16.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:11:20;37.27;;;16.60;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:13:47;34.80;;;16.12;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:16:14;35.20;;;17.15;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:18:42;39.28;;;16.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:21:09;35.55;;;17.52;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:23:36;35.13;;;16.57;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:26:05;37.65;;;16.58;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:28:33;41.08;;;17.90;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:31:01;44.03;;;17.83;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:33:28;39.55;;;18.90;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:35:57;40.10;;;18.13;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:38:25;40.15;;;17.58;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:40:55;40.72;;;18.87;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:43:23;42.28;;;18.35;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:45:50;34.88;;;17.27;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:48:16;38.53;;;17.27;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:50:43;38.15;;;18.55;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:53:12;37.60;;;17.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:55:39;39.78;;;18.10;;
71566;SDS011;59403;47.456;19.120;2022-12-29T07:58:06;38.05;;;18.58;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:00:33;41.13;;;19.33;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:03:00;39.53;;;18.08;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:05:27;41.40;;;18.55;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:07:54;43.75;;;19.52;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:10:23;37.22;;;18.77;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:12:50;38.33;;;18.27;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:15:17;37.25;;;17.42;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:17:44;39.53;;;19.08;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:20:11;42.67;;;18.85;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:22:38;40.00;;;18.05;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:25:05;45.30;;;19.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:27:34;41.67;;;18.02;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:30:01;40.33;;;19.35;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:32:28;41.28;;;17.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:34:55;43.90;;;20.58;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:37:22;39.50;;;19.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:39:48;40.72;;;19.37;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:42:16;43.63;;;20.08;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:44:44;41.90;;;19.12;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:47:11;38.33;;;18.30;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:49:38;40.53;;;18.63;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:52:05;41.53;;;20.15;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:54:31;45.05;;;20.10;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:56:58;40.40;;;19.00;;
71566;SDS011;59403;47.456;19.120;2022-12-29T08:59:25;41.13;;;19.77;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:01:54;39.83;;;19.70;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:04:21;42.13;;;19.25;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:06:48;42.90;;;19.92;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:09:15;39.38;;;19.77;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:11:42;42.60;;;20.33;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:14:09;46.03;;;20.97;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:16:36;43.00;;;21.10;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:19:04;45.67;;;21.67;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:21:31;41.33;;;20.62;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:23:58;41.33;;;20.35;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:26:25;47.67;;;22.50;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:28:52;45.53;;;20.55;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:31:19;40.53;;;20.27;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:33:46;49.40;;;22.37;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:36:14;43.78;;;20.75;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:38:41;39.07;;;20.00;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:41:11;46.63;;;21.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:43:45;43.97;;;21.05;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:46:31;43.45;;;20.88;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:49:05;45.20;;;20.65;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:51:43;40.40;;;20.63;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:54:21;41.75;;;18.85;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:56:56;45.15;;;19.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T09:59:24;40.90;;;20.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:01:59;47.85;;;21.27;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:04:39;42.33;;;20.77;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:07:10;37.95;;;18.62;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:09:49;41.63;;;20.77;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:12:28;39.95;;;20.02;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:15:04;44.30;;;22.08;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:17:41;45.27;;;20.77;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:20:17;42.83;;;21.12;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:22:57;39.97;;;21.65;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:25:34;47.20;;;22.05;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:28:05;44.90;;;21.48;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:30:42;42.57;;;22.30;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:33:12;48.28;;;22.42;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:35:44;42.70;;;21.35;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:38:17;40.12;;;21.55;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:40:53;43.25;;;21.48;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:43:25;45.50;;;22.60;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:45:54;41.67;;;20.58;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:48:25;45.95;;;22.65;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:50:56;43.67;;;22.58;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:53:27;44.72;;;23.30;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:56:01;44.23;;;21.70;;
71566;SDS011;59403;47.456;19.120;2022-12-29T10:58:31;46.53;;;22.75;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:00:58;44.50;;;21.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:03:38;49.92;;;24.12;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:06:12;41.95;;;21.92;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:08:47;44.93;;;22.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:11:22;43.70;;;22.42;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:13:54;48.90;;;23.67;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:16:29;45.85;;;23.83;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:18:58;44.35;;;23.02;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:21:27;46.87;;;21.73;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:24:00;45.33;;;22.37;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:26:28;41.70;;;22.42;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:31:49;43.20;;;23.02;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:34:19;39.33;;;21.10;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:36:48;43.50;;;22.08;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:39:29;44.80;;;22.87;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:41:59;43.95;;;21.95;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:44:29;40.80;;;21.25;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:47:03;44.70;;;22.60;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:49:35;44.30;;;23.30;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:52:02;42.92;;;22.25;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:54:35;43.15;;;21.75;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:57:10;38.97;;;21.12;;
71566;SDS011;59403;47.456;19.120;2022-12-29T11:59:42;39.43;;;22.03;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:02:20;43.25;;;22.55;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:04:59;43.08;;;22.15;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:07:36;43.03;;;23.62;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:10:10;44.42;;;23.30;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:12:44;41.87;;;21.93;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:15:19;41.17;;;21.42;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:17:49;40.97;;;22.35;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:20:20;38.72;;;21.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:22:51;43.60;;;22.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:25:28;41.47;;;22.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:28:02;41.65;;;22.15;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:30:38;42.22;;;21.80;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:33:14;39.33;;;22.25;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:35:49;36.03;;;21.30;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:38:26;39.73;;;20.93;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:41:09;40.33;;;21.33;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:43:40;36.00;;;20.83;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:49:27;38.65;;;20.27;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:52:08;38.20;;;20.53;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:54:49;40.38;;;20.20;;
71566;SDS011;59403;47.456;19.120;2022-12-29T12:57:34;36.50;;;20.17;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:00:16;40.90;;;21.15;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:02:49;38.13;;;21.17;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:05:32;40.37;;;22.40;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:08:25;40.92;;;22.13;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:11:08;38.08;;;20.70;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:13:55;40.63;;;21.65;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:16:33;48.17;;;23.12;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:19:09;40.63;;;21.93;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:21:49;39.55;;;20.95;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:24:28;43.25;;;21.92;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:27:03;42.78;;;21.90;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:29:39;38.97;;;21.95;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:32:20;39.83;;;22.00;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:34:55;40.85;;;21.70;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:37:33;36.63;;;20.95;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:40:10;41.05;;;21.48;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:42:41;39.80;;;21.37;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:45:12;42.83;;;22.27;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:47:44;42.58;;;20.92;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:50:18;38.47;;;20.55;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:52:48;40.03;;;21.70;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:55:25;42.33;;;22.58;;
71566;SDS011;59403;47.456;19.120;2022-12-29T13:57:57;42.43;;;21.67;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:00:33;42.08;;;22.85;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:03:12;38.90;;;21.35;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:06:02;39.88;;;20.98;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:08:37;38.85;;;20.17;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:11:06;39.80;;;20.63;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:13:37;38.00;;;20.85;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:16:07;42.92;;;21.75;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:18:50;42.35;;;22.25;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:21:19;42.03;;;21.37;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:23:52;41.97;;;20.80;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:26:32;41.78;;;22.17;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:29:22;42.15;;;22.52;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:35:37;41.03;;;21.92;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:40:49;41.17;;;21.33;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:43:19;45.58;;;22.87;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:45:52;45.85;;;22.67;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:48:27;42.55;;;21.77;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:51:03;40.53;;;21.73;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:53:46;56.20;;;26.50;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:56:15;52.88;;;25.95;;
71566;SDS011;59403;47.456;19.120;2022-12-29T14:58:47;45.78;;;22.30;;