sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15384;DHT22;7790;53.022;12.968;2023-12-22T00:02:43;22.60;49.00
15384;DHT22;7790;53.022;12.968;2023-12-22T00:06:44;22.60;49.10
15384;DHT22;7790;53.022;12.968;2023-12-22T00:10:47;22.50;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T00:14:47;22.50;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T00:18:48;22.50;49.10
15384;DHT22;7790;53.022;12.968;2023-12-22T00:22:49;22.50;49.30
15384;DHT22;7790;53.022;12.968;2023-12-22T00:26:50;22.50;49.40
15384;DHT22;7790;53.022;12.968;2023-12-22T00:30:51;22.50;49.40
15384;DHT22;7790;53.022;12.968;2023-12-22T00:34:52;22.50;49.10
15384;DHT22;7790;53.022;12.968;2023-12-22T00:38:53;22.50;49.10
15384;DHT22;7790;53.022;12.968;2023-12-22T00:42:54;22.50;49.20
15384;DHT22;7790;53.022;12.968;2023-12-22T00:46:55;22.50;48.80
15384;DHT22;7790;53.022;12.968;2023-12-22T00:50:56;22.50;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T00:54:57;22.60;48.80
15384;DHT22;7790;53.022;12.968;2023-12-22T00:58:58;22.50;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T01:02:59;22.40;48.50
15384;DHT22;7790;53.022;12.968;2023-12-22T01:06:59;22.40;48.90
15384;DHT22;7790;53.022;12.968;2023-12-22T01:11:00;22.40;48.50
15384;DHT22;7790;53.022;12.968;2023-12-22T01:15:01;22.50;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T01:19:02;22.50;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T01:23:03;22.50;47.90
15384;DHT22;7790;53.022;12.968;2023-12-22T01:27:04;22.50;47.90
15384;DHT22;7790;53.022;12.968;2023-12-22T01:31:05;22.50;47.70
15384;DHT22;7790;53.022;12.968;2023-12-22T01:35:06;22.60;48.80
15384;DHT22;7790;53.022;12.968;2023-12-22T01:39:10;22.50;49.10
15384;DHT22;7790;53.022;12.968;2023-12-22T01:43:11;22.50;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T01:47:14;22.50;48.80
15384;DHT22;7790;53.022;12.968;2023-12-22T01:51:15;22.60;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T01:55:17;22.50;48.60
15384;DHT22;7790;53.022;12.968;2023-12-22T01:59:18;22.50;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T02:03:20;22.60;48.60
15384;DHT22;7790;53.022;12.968;2023-12-22T02:07:21;22.60;48.60
15384;DHT22;7790;53.022;12.968;2023-12-22T02:11:22;22.60;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T02:15:23;22.60;48.60
15384;DHT22;7790;53.022;12.968;2023-12-22T02:19:43;22.60;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T02:23:47;22.70;48.90
15384;DHT22;7790;53.022;12.968;2023-12-22T02:27:49;22.70;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T02:31:52;22.70;48.70
15384;DHT22;7790;53.022;12.968;2023-12-22T02:35:59;22.80;48.80
15384;DHT22;7790;53.022;12.968;2023-12-22T02:40:03;23.00;48.30
15384;DHT22;7790;53.022;12.968;2023-12-22T02:44:05;23.00;48.20
15384;DHT22;7790;53.022;12.968;2023-12-22T02:48:06;22.90;48.20
15384;DHT22;7790;53.022;12.968;2023-12-22T02:52:07;22.90;48.40
15384;DHT22;7790;53.022;12.968;2023-12-22T02:56:07;22.80;48.60
15384;DHT22;7790;53.022;12.968;2023-12-22T03:00:09;22.70;48.60
15384;DHT22;7790;53.022;12.968;2023-12-22T03:04:10;22.60;48.40
15384;DHT22;7790;53.022;12.968;2023-12-22T03:08:10;22.50;48.60
15384;DHT22;7790;53.022;12.968;2023-12-22T03:12:11;22.50;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T03:16:12;22.40;47.70
15384;DHT22;7790;53.022;12.968;2023-12-22T03:20:13;22.40;47.80
15384;DHT22;7790;53.022;12.968;2023-12-22T03:24:14;22.30;47.80
15384;DHT22;7790;53.022;12.968;2023-12-22T03:28:15;22.20;48.30
15384;DHT22;7790;53.022;12.968;2023-12-22T03:32:16;22.10;47.80
15384;DHT22;7790;53.022;12.968;2023-12-22T03:36:17;22.00;47.50
15384;DHT22;7790;53.022;12.968;2023-12-22T03:40:17;21.90;47.30
15384;DHT22;7790;53.022;12.968;2023-12-22T03:44:18;21.90;47.50
15384;DHT22;7790;53.022;12.968;2023-12-22T03:48:19;22.00;47.90
15384;DHT22;7790;53.022;12.968;2023-12-22T03:52:20;22.20;47.30
15384;DHT22;7790;53.022;12.968;2023-12-22T03:56:21;22.40;47.00
15384;DHT22;7790;53.022;12.968;2023-12-22T04:00:21;22.50;46.80
15384;DHT22;7790;53.022;12.968;2023-12-22T04:04:22;22.70;47.00
15384;DHT22;7790;53.022;12.968;2023-12-22T04:08:23;22.70;47.40
15384;DHT22;7790;53.022;12.968;2023-12-22T04:12:24;22.70;47.10
15384;DHT22;7790;53.022;12.968;2023-12-22T04:16:25;22.70;47.20
15384;DHT22;7790;53.022;12.968;2023-12-22T04:20:26;22.80;47.40
15384;DHT22;7790;53.022;12.968;2023-12-22T04:24:27;22.80;47.30
15384;DHT22;7790;53.022;12.968;2023-12-22T04:28:28;22.90;47.40
15384;DHT22;7790;53.022;12.968;2023-12-22T04:32:28;22.90;47.50
15384;DHT22;7790;53.022;12.968;2023-12-22T04:36:29;22.90;47.50
15384;DHT22;7790;53.022;12.968;2023-12-22T04:40:30;22.90;47.90
15384;DHT22;7790;53.022;12.968;2023-12-22T04:44:31;22.80;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T04:48:32;22.80;48.20
15384;DHT22;7790;53.022;12.968;2023-12-22T04:52:34;22.90;47.50
15384;DHT22;7790;53.022;12.968;2023-12-22T04:56:35;22.80;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T05:00:36;22.80;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T05:04:37;22.80;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T05:08:38;22.80;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T05:12:38;22.80;47.90
15384;DHT22;7790;53.022;12.968;2023-12-22T05:16:39;22.80;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T05:20:40;22.70;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T05:24:41;22.80;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T05:28:42;22.80;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T05:32:43;22.70;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T05:36:45;22.70;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T05:40:46;22.70;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T05:44:48;22.70;48.20
15384;DHT22;7790;53.022;12.968;2023-12-22T05:48:50;22.70;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T05:52:51;22.70;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T05:56:52;22.70;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T06:00:53;22.80;48.20
15384;DHT22;7790;53.022;12.968;2023-12-22T06:04:54;22.70;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T06:08:54;22.70;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T06:12:55;22.60;47.80
15384;DHT22;7790;53.022;12.968;2023-12-22T06:16:58;22.50;47.90
15384;DHT22;7790;53.022;12.968;2023-12-22T06:20:59;22.50;47.90
15384;DHT22;7790;53.022;12.968;2023-12-22T06:25:00;22.50;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T06:29:01;22.50;48.30
15384;DHT22;7790;53.022;12.968;2023-12-22T06:33:04;22.50;48.40
15384;DHT22;7790;53.022;12.968;2023-12-22T06:37:05;22.50;48.10
15384;DHT22;7790;53.022;12.968;2023-12-22T06:41:21;22.40;48.20
15384;DHT22;7790;53.022;12.968;2023-12-22T06:45:22;22.40;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T06:49:23;22.30;47.60
15384;DHT22;7790;53.022;12.968;2023-12-22T06:53:24;22.30;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T06:57:25;22.30;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T07:01:28;22.30;48.30
15384;DHT22;7790;53.022;12.968;2023-12-22T07:05:32;22.40;48.30
15384;DHT22;7790;53.022;12.968;2023-12-22T07:09:33;22.40;48.00
15384;DHT22;7790;53.022;12.968;2023-12-22T07:13:34;22.50;47.70
15384;DHT22;7790;53.022;12.968;2023-12-22T07:17:35;22.50;47.60
15384;DHT22;7790;53.022;12.968;2023-12-22T07:21:36;22.60;47.30
15384;DHT22;7790;53.022;12.968;2023-12-22T07:25:37;22.60;47.00
15384;DHT22;7790;53.022;12.968;2023-12-22T07:29:41;22.70;47.00
15384;DHT22;7790;53.022;12.968;2023-12-22T07:33:41;22.70;46.80
15384;DHT22;7790;53.022;12.968;2023-12-22T07:37:42;22.80;46.80
15384;DHT22;7790;53.022;12.968;2023-12-22T07:41:43;22.80;46.50
15384;DHT22;7790;53.022;12.968;2023-12-22T07:45:44;22.70;46.90
15384;DHT22;7790;53.022;12.968;2023-12-22T07:49:45;22.80;46.90
15384;DHT22;7790;53.022;12.968;2023-12-22T07:53:46;22.80;47.20
15384;DHT22;7790;53.022;12.968;2023-12-22T07:57:47;22.90;47.30
15384;DHT22;7790;53.022;12.968;2023-12-22T08:01:48;22.90;47.40
15384;DHT22;7790;53.022;12.968;2023-12-22T08:05:49;22.80;46.90
15384;DHT22;7790;53.022;12.968;2023-12-22T08:09:50;22.80;46.80
15384;DHT22;7790;53.022;12.968;2023-12-22T08:13:50;22.80;46.90
15384;DHT22;7790;53.022;12.968;2023-12-22T08:17:51;22.80;46.80
15384;DHT22;7790;53.022;12.968;2023-12-22T08:21:53;22.80;46.60
15384;DHT22;7790;53.022;12.968;2023-12-22T08:25:55;22.90;46.40
15384;DHT22;7790;53.022;12.968;2023-12-22T08:29:55;22.90;46.20
15384;DHT22;7790;53.022;12.968;2023-12-22T08:33:56;23.00;46.20
15384;DHT22;7790;53.022;12.968;2023-12-22T08:37:57;23.00;46.10
15384;DHT22;7790;53.022;12.968;2023-12-22T08:41:58;23.00;46.10
15384;DHT22;7790;53.022;12.968;2023-12-22T08:45:59;23.10;45.90
15384;DHT22;7790;53.022;12.968;2023-12-22T08:50:00;23.10;45.90
15384;DHT22;7790;53.022;12.968;2023-12-22T08:54:04;23.10;45.90
15384;DHT22;7790;53.022;12.968;2023-12-22T08:58:05;23.20;45.90
15384;DHT22;7790;53.022;12.968;2023-12-22T09:02:06;23.20;45.80
15384;DHT22;7790;53.022;12.968;2023-12-22T09:06:07;23.20;45.80
15384;DHT22;7790;53.022;12.968;2023-12-22T09:10:09;23.20;45.80
15384;DHT22;7790;53.022;12.968;2023-12-22T09:14:10;23.20;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T09:18:11;23.30;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T09:22:12;23.30;46.10
15384;DHT22;7790;53.022;12.968;2023-12-22T09:26:13;23.30;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T09:30:15;23.20;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T09:34:16;23.20;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T09:38:17;23.10;45.90
15384;DHT22;7790;53.022;12.968;2023-12-22T09:42:18;23.00;45.90
15384;DHT22;7790;53.022;12.968;2023-12-22T09:46:20;23.10;46.00
15384;DHT22;7790;53.022;12.968;2023-12-22T09:50:23;23.10;46.00
15384;DHT22;7790;53.022;12.968;2023-12-22T09:54:24;23.10;45.90
15384;DHT22;7790;53.022;12.968;2023-12-22T09:58:26;23.10;45.90
15384;DHT22;7790;53.022;12.968;2023-12-22T10:02:27;23.10;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T10:06:30;23.10;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T10:10:31;23.10;45.60
15384;DHT22;7790;53.022;12.968;2023-12-22T10:14:33;23.10;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T10:18:34;23.00;45.90
15384;DHT22;7790;53.022;12.968;2023-12-22T10:22:35;23.00;45.90
15384;DHT22;7790;53.022;12.968;2023-12-22T10:26:36;22.90;45.80
15384;DHT22;7790;53.022;12.968;2023-12-22T10:30:37;22.90;45.80
15384;DHT22;7790;53.022;12.968;2023-12-22T10:34:38;22.90;45.80
15384;DHT22;7790;53.022;12.968;2023-12-22T10:38:39;23.00;45.60
15384;DHT22;7790;53.022;12.968;2023-12-22T10:42:40;23.00;45.50
15384;DHT22;7790;53.022;12.968;2023-12-22T10:46:41;23.10;45.60
15384;DHT22;7790;53.022;12.968;2023-12-22T10:50:43;23.10;45.40
15384;DHT22;7790;53.022;12.968;2023-12-22T10:54:44;23.10;45.30
15384;DHT22;7790;53.022;12.968;2023-12-22T10:58:46;23.20;45.30
15384;DHT22;7790;53.022;12.968;2023-12-22T11:02:48;23.20;45.30
15384;DHT22;7790;53.022;12.968;2023-12-22T11:06:53;23.20;45.20
15384;DHT22;7790;53.022;12.968;2023-12-22T11:10:58;23.30;45.20
15384;DHT22;7790;53.022;12.968;2023-12-22T11:15:04;23.30;45.10
15384;DHT22;7790;53.022;12.968;2023-12-22T11:19:07;23.20;44.00
15384;DHT22;7790;53.022;12.968;2023-12-22T11:23:10;23.00;44.80
15384;DHT22;7790;53.022;12.968;2023-12-22T11:27:12;23.00;44.90
15384;DHT22;7790;53.022;12.968;2023-12-22T11:31:14;22.90;45.20
15384;DHT22;7790;53.022;12.968;2023-12-22T11:35:16;22.90;45.40
15384;DHT22;7790;53.022;12.968;2023-12-22T11:39:18;22.70;47.20
15384;DHT22;7790;53.022;12.968;2023-12-22T11:43:19;22.50;47.50
15384;DHT22;7790;53.022;12.968;2023-12-22T11:47:23;22.40;47.70
15384;DHT22;7790;53.022;12.968;2023-12-22T11:51:31;22.40;47.20
15384;DHT22;7790;53.022;12.968;2023-12-22T11:56:03;22.40;47.10
15384;DHT22;7790;53.022;12.968;2023-12-22T12:00:07;22.40;47.10
15384;DHT22;7790;53.022;12.968;2023-12-22T12:04:14;22.50;46.80
15384;DHT22;7790;53.022;12.968;2023-12-22T12:08:15;22.60;46.00
15384;DHT22;7790;53.022;12.968;2023-12-22T12:12:16;22.70;45.50
15384;DHT22;7790;53.022;12.968;2023-12-22T12:16:20;22.80;44.90
15384;DHT22;7790;53.022;12.968;2023-12-22T12:20:24;22.80;44.50
15384;DHT22;7790;53.022;12.968;2023-12-22T12:24:25;22.80;44.00
15384;DHT22;7790;53.022;12.968;2023-12-22T12:28:31;22.80;43.90
15384;DHT22;7790;53.022;12.968;2023-12-22T12:32:32;22.80;44.10
15384;DHT22;7790;53.022;12.968;2023-12-22T12:36:34;22.90;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T12:40:37;22.80;44.30
15384;DHT22;7790;53.022;12.968;2023-12-22T12:44:41;22.70;44.30
15384;DHT22;7790;53.022;12.968;2023-12-22T12:48:43;22.70;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T12:52:43;22.50;44.60
15384;DHT22;7790;53.022;12.968;2023-12-22T12:56:45;22.50;44.30
15384;DHT22;7790;53.022;12.968;2023-12-22T13:00:46;22.50;44.10
15384;DHT22;7790;53.022;12.968;2023-12-22T13:04:47;22.50;45.00
15384;DHT22;7790;53.022;12.968;2023-12-22T13:08:51;22.60;44.60
15384;DHT22;7790;53.022;12.968;2023-12-22T13:12:52;22.70;44.80
15384;DHT22;7790;53.022;12.968;2023-12-22T13:16:56;22.50;43.00
15384;DHT22;7790;53.022;12.968;2023-12-22T13:20:57;22.60;44.40
15384;DHT22;7790;53.022;12.968;2023-12-22T13:24:58;22.80;44.40
15384;DHT22;7790;53.022;12.968;2023-12-22T13:28:59;22.90;44.40
15384;DHT22;7790;53.022;12.968;2023-12-22T13:33:00;22.80;44.10
15384;DHT22;7790;53.022;12.968;2023-12-22T13:37:03;22.90;44.30
15384;DHT22;7790;53.022;12.968;2023-12-22T13:41:06;23.60;43.90
15384;DHT22;7790;53.022;12.968;2023-12-22T13:45:10;24.00;42.70
15384;DHT22;7790;53.022;12.968;2023-12-22T13:49:11;23.70;43.50
15384;DHT22;7790;53.022;12.968;2023-12-22T13:53:12;23.50;43.90
15384;DHT22;7790;53.022;12.968;2023-12-22T13:57:22;23.70;43.20
15384;DHT22;7790;53.022;12.968;2023-12-22T14:01:23;23.50;43.80
15384;DHT22;7790;53.022;12.968;2023-12-22T14:05:24;23.20;44.20
15384;DHT22;7790;53.022;12.968;2023-12-22T14:09:25;22.90;44.60
15384;DHT22;7790;53.022;12.968;2023-12-22T14:13:26;22.80;44.80
15384;DHT22;7790;53.022;12.968;2023-12-22T14:17:28;22.60;44.30
15384;DHT22;7790;53.022;12.968;2023-12-22T14:21:28;22.70;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T14:25:29;22.90;44.90
15384;DHT22;7790;53.022;12.968;2023-12-22T14:29:32;23.00;44.50
15384;DHT22;7790;53.022;12.968;2023-12-22T14:33:34;22.80;45.50
15384;DHT22;7790;53.022;12.968;2023-12-22T14:37:35;22.70;45.10
15384;DHT22;7790;53.022;12.968;2023-12-22T14:41:37;22.80;44.60
15384;DHT22;7790;53.022;12.968;2023-12-22T14:45:38;23.40;44.00
15384;DHT22;7790;53.022;12.968;2023-12-22T14:49:39;23.20;43.80
15384;DHT22;7790;53.022;12.968;2023-12-22T14:53:40;23.00;44.60
15384;DHT22;7790;53.022;12.968;2023-12-22T14:57:41;22.80;44.20
15384;DHT22;7790;53.022;12.968;2023-12-22T15:01:42;22.70;44.40
15384;DHT22;7790;53.022;12.968;2023-12-22T15:05:43;22.60;44.80
15384;DHT22;7790;53.022;12.968;2023-12-22T15:09:44;22.60;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T15:13:45;22.50;45.00
15384;DHT22;7790;53.022;12.968;2023-12-22T15:17:46;22.50;45.00
15384;DHT22;7790;53.022;12.968;2023-12-22T15:21:46;22.50;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T15:25:47;22.60;44.50
15384;DHT22;7790;53.022;12.968;2023-12-22T15:29:48;22.50;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T15:33:49;22.50;44.60
15384;DHT22;7790;53.022;12.968;2023-12-22T15:37:50;22.40;44.90
15384;DHT22;7790;53.022;12.968;2023-12-22T15:41:52;22.30;45.30
15384;DHT22;7790;53.022;12.968;2023-12-22T15:45:53;22.30;45.60
15384;DHT22;7790;53.022;12.968;2023-12-22T15:49:53;22.20;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T15:53:54;22.20;46.00
15384;DHT22;7790;53.022;12.968;2023-12-22T15:57:55;22.20;46.20
15384;DHT22;7790;53.022;12.968;2023-12-22T16:01:56;22.30;46.00
15384;DHT22;7790;53.022;12.968;2023-12-22T16:05:57;22.30;46.00
15384;DHT22;7790;53.022;12.968;2023-12-22T16:09:57;22.30;45.70
15384;DHT22;7790;53.022;12.968;2023-12-22T16:13:58;22.40;45.50
15384;DHT22;7790;53.022;12.968;2023-12-22T16:17:59;22.30;45.50
15384;DHT22;7790;53.022;12.968;2023-12-22T16:22:00;22.40;45.30
15384;DHT22;7790;53.022;12.968;2023-12-22T16:26:03;22.30;45.30
15384;DHT22;7790;53.022;12.968;2023-12-22T16:30:06;22.30;45.00
15384;DHT22;7790;53.022;12.968;2023-12-22T16:34:08;22.30;45.00
15384;DHT22;7790;53.022;12.968;2023-12-22T16:38:09;22.30;44.80
15384;DHT22;7790;53.022;12.968;2023-12-22T16:42:10;22.40;45.00
15384;DHT22;7790;53.022;12.968;2023-12-22T16:46:11;22.30;44.90
15384;DHT22;7790;53.022;12.968;2023-12-22T16:50:12;22.30;44.80
15384;DHT22;7790;53.022;12.968;2023-12-22T16:54:13;22.30;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T16:58:14;22.30;44.60
15384;DHT22;7790;53.022;12.968;2023-12-22T17:02:15;22.30;44.50
15384;DHT22;7790;53.022;12.968;2023-12-22T17:06:16;22.20;44.30
15384;DHT22;7790;53.022;12.968;2023-12-22T17:10:17;22.30;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T17:14:17;22.40;44.20
15384;DHT22;7790;53.022;12.968;2023-12-22T17:18:18;22.30;44.40
15384;DHT22;7790;53.022;12.968;2023-12-22T17:22:19;22.10;44.80
15384;DHT22;7790;53.022;12.968;2023-12-22T17:26:20;22.00;44.60
15384;DHT22;7790;53.022;12.968;2023-12-22T17:30:22;21.80;44.10
15384;DHT22;7790;53.022;12.968;2023-12-22T17:34:25;22.00;45.30
15384;DHT22;7790;53.022;12.968;2023-12-22T17:38:26;22.10;45.40
15384;DHT22;7790;53.022;12.968;2023-12-22T17:42:27;22.20;45.10
15384;DHT22;7790;53.022;12.968;2023-12-22T17:46:28;22.20;45.20
15384;DHT22;7790;53.022;12.968;2023-12-22T17:50:29;22.20;45.10
15384;DHT22;7790;53.022;12.968;2023-12-22T17:54:30;22.20;45.10
15384;DHT22;7790;53.022;12.968;2023-12-22T17:58:30;22.30;44.90
15384;DHT22;7790;53.022;12.968;2023-12-22T18:02:31;22.30;44.80
15384;DHT22;7790;53.022;12.968;2023-12-22T18:06:32;22.30;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T18:10:33;22.30;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T18:14:34;22.30;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T18:18:35;22.30;44.50
15384;DHT22;7790;53.022;12.968;2023-12-22T18:22:35;22.20;44.60
15384;DHT22;7790;53.022;12.968;2023-12-22T18:26:36;22.20;44.90
15384;DHT22;7790;53.022;12.968;2023-12-22T18:30:37;22.10;44.50
15384;DHT22;7790;53.022;12.968;2023-12-22T18:34:39;22.00;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T18:38:40;21.90;44.90
15384;DHT22;7790;53.022;12.968;2023-12-22T18:42:41;21.90;44.90
15384;DHT22;7790;53.022;12.968;2023-12-22T18:46:42;22.00;45.00
15384;DHT22;7790;53.022;12.968;2023-12-22T18:50:43;22.00;45.00
15384;DHT22;7790;53.022;12.968;2023-12-22T18:54:44;21.90;44.80
15384;DHT22;7790;53.022;12.968;2023-12-22T18:58:45;22.00;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T19:02:46;22.20;44.80
15384;DHT22;7790;53.022;12.968;2023-12-22T19:06:47;22.10;44.70
15384;DHT22;7790;53.022;12.968;2023-12-22T19:10:47;22.20;44.60
15384;DHT22;7790;53.022;12.968;2023-12-22T19:14:48;22.30;44.40
15384;DHT22;7790;53.022;12.968;2023-12-22T19:18:50;22.20;44.10
15384;DHT22;7790;53.022;12.968;2023-12-22T19:22:51;22.20;44.40
15384;DHT22;7790;53.022;12.968;2023-12-22T19:26:52;19.70;36.60
15384;DHT22;7790;53.022;12.968;2023-12-22T19:30:53;17.00;35.30
15384;DHT22;7790;53.022;12.968;2023-12-22T19:34:54;15.90;35.60
15384;DHT22;7790;53.022;12.968;2023-12-22T19:38:54;15.20;35.50
15384;DHT22;7790;53.022;12.968;2023-12-22T19:42:55;14.70;36.50
15384;DHT22;7790;53.022;12.968;2023-12-22T19:46:56;14.60;36.20
15384;DHT22;7790;53.022;12.968;2023-12-22T19:50:57;14.00;36.50
15384;DHT22;7790;53.022;12.968;2023-12-22T19:54:58;14.10;37.20
15384;DHT22;7790;53.022;12.968;2023-12-22T19:59:02;15.30;37.70
15384;DHT22;7790;53.022;12.968;2023-12-22T20:03:02;17.00;37.70
15384;DHT22;7790;53.022;12.968;2023-12-22T20:07:04;18.10;37.60
15384;DHT22;7790;53.022;12.968;2023-12-22T20:11:05;18.80;37.60
15384;DHT22;7790;53.022;12.968;2023-12-22T20:15:06;19.30;38.00
15384;DHT22;7790;53.022;12.968;2023-12-22T20:19:07;19.60;38.40
15384;DHT22;7790;53.022;12.968;2023-12-22T20:23:08;19.90;38.90
15384;DHT22;7790;53.022;12.968;2023-12-22T20:27:09;20.00;39.40
15384;DHT22;7790;53.022;12.968;2023-12-22T20:31:12;20.00;40.00
15384;DHT22;7790;53.022;12.968;2023-12-22T20:35:14;20.10;39.70
15384;DHT22;7790;53.022;12.968;2023-12-22T20:39:15;20.10;40.20
15384;DHT22;7790;53.022;12.968;2023-12-22T20:43:16;20.30;40.30
15384;DHT22;7790;53.022;12.968;2023-12-22T20:47:17;20.40;40.30
15384;DHT22;7790;53.022;12.968;2023-12-22T20:51:18;20.50;40.50
15384;DHT22;7790;53.022;12.968;2023-12-22T20:55:19;20.60;40.60
15384;DHT22;7790;53.022;12.968;2023-12-22T20:59:20;20.60;40.70
15384;DHT22;7790;53.022;12.968;2023-12-22T21:03:20;20.60;41.00
15384;DHT22;7790;53.022;12.968;2023-12-22T21:07:21;20.60;41.10
15384;DHT22;7790;53.022;12.968;2023-12-22T21:11:24;20.60;41.30
15384;DHT22;7790;53.022;12.968;2023-12-22T21:15:25;20.70;41.50
15384;DHT22;7790;53.022;12.968;2023-12-22T21:19:26;20.70;41.50
15384;DHT22;7790;53.022;12.968;2023-12-22T21:23:27;20.80;41.70
15384;DHT22;7790;53.022;12.968;2023-12-22T21:27:28;20.80;41.70
15384;DHT22;7790;53.022;12.968;2023-12-22T21:31:29;20.80;41.80
15384;DHT22;7790;53.022;12.968;2023-12-22T21:35:30;20.80;41.80
15384;DHT22;7790;53.022;12.968;2023-12-22T21:39:30;20.90;41.80
15384;DHT22;7790;53.022;12.968;2023-12-22T21:43:32;20.90;42.00
15384;DHT22;7790;53.022;12.968;2023-12-22T21:47:33;20.90;42.00
15384;DHT22;7790;53.022;12.968;2023-12-22T21:51:34;21.00;42.10
15384;DHT22;7790;53.022;12.968;2023-12-22T21:55:35;21.00;42.20
15384;DHT22;7790;53.022;12.968;2023-12-22T21:59:35;21.10;42.00
15384;DHT22;7790;53.022;12.968;2023-12-22T22:03:37;21.00;42.20
15384;DHT22;7790;53.022;12.968;2023-12-22T22:07:38;21.10;42.40
15384;DHT22;7790;53.022;12.968;2023-12-22T22:11:40;21.10;42.30
15384;DHT22;7790;53.022;12.968;2023-12-22T22:15:41;21.20;42.40
15384;DHT22;7790;53.022;12.968;2023-12-22T22:19:42;21.20;42.30
15384;DHT22;7790;53.022;12.968;2023-12-22T22:23:43;21.10;42.30
15384;DHT22;7790;53.022;12.968;2023-12-22T22:27:44;21.10;42.30
15384;DHT22;7790;53.022;12.968;2023-12-22T22:31:45;21.20;42.40
15384;DHT22;7790;53.022;12.968;2023-12-22T22:35:45;21.20;42.40
15384;DHT22;7790;53.022;12.968;2023-12-22T22:39:46;21.20;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T22:43:47;21.30;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T22:47:48;21.30;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T22:51:49;21.30;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T22:55:50;21.40;42.50
15384;DHT22;7790;53.022;12.968;2023-12-22T22:59:51;21.40;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T23:03:52;21.40;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T23:07:53;21.40;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T23:11:53;21.40;42.50
15384;DHT22;7790;53.022;12.968;2023-12-22T23:15:54;21.40;42.50
15384;DHT22;7790;53.022;12.968;2023-12-22T23:19:55;21.40;42.50
15384;DHT22;7790;53.022;12.968;2023-12-22T23:23:56;21.40;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T23:27:57;21.40;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T23:31:58;21.40;42.70
15384;DHT22;7790;53.022;12.968;2023-12-22T23:35:59;21.40;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T23:40:00;21.30;42.80
15384;DHT22;7790;53.022;12.968;2023-12-22T23:44:01;21.20;42.40
15384;DHT22;7790;53.022;12.968;2023-12-22T23:48:02;21.30;42.60
15384;DHT22;7790;53.022;12.968;2023-12-22T23:52:03;21.10;42.30
15384;DHT22;7790;53.022;12.968;2023-12-22T23:56:04;21.20;42.80
