sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4813;DHT22;2420;51.202;8.698;2023-03-01T00:01:14;-2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:03:41;-2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:06:06;-2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:08:33;-2.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:11:09;-2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:13:35;-2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:16:06;-2.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:18:32;-2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:20:58;-2.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:23:24;-2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:25:50;-2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:28:16;-2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:30:42;-2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:33:08;-2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:35:34;-2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:37:59;-2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:40:26;-2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:42:55;-2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:45:21;-2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:47:48;-2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:50:14;-2.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:52:40;-2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:55:06;-2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:57:32;-2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T00:59:57;-2.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:02:23;-2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:04:48;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:07:14;-2.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:09:40;-2.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:12:07;-2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:14:33;-2.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:16:58;-2.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:19:25;-2.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:21:50;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:24:17;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:26:43;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:29:09;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:31:36;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:34:04;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:36:30;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:38:56;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:41:23;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:44:19;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:46:52;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:49:37;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:52:13;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:54:51;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:57:23;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T01:59:54;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:02:22;-2.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:04:50;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:07:20;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:09:48;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:12:17;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:14:43;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:17:11;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:20:16;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:22:34;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:25:46;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:30:45;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:33:31;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:35:59;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:38:26;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:40:52;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:43:19;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:45:52;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:48:19;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:50:58;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:53:56;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:56:25;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T02:58:51;-3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:01:19;-3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:03:44;-3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:06:10;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:08:36;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:11:02;-3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:13:27;-3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:15:57;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:18:24;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:20:52;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:23:20;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:25:49;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:28:15;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:30:42;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:33:09;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:35:44;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:38:12;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:40:44;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:43:14;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:45:39;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:48:07;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:50:33;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:53:04;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:55:29;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T03:57:57;-3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:00:25;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:02:51;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:05:22;-3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:07:48;-3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:10:16;-3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:12:42;-3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:15:10;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:17:40;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:20:08;-3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:22:34;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:25:00;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:27:27;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:29:52;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:32:18;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:34:44;-3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:37:11;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:39:37;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:42:14;-3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:44:39;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:47:05;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:49:31;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:51:57;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:54:28;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:56:54;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T04:59:20;-3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:01:51;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:04:21;-3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:06:47;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:09:13;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:11:38;-3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:14:05;-3.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:16:31;-3.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:18:58;-3.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:21:24;-3.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:23:49;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:26:17;-3.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:28:44;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:31:12;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:33:39;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:36:07;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:38:33;-3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:40:59;-3.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:43:25;-3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:45:50;-3.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:48:16;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:50:44;-3.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:53:19;-3.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:55:47;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T05:58:15;-3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:00:42;-3.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:03:10;-3.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:05:36;-3.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:08:02;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:10:28;-3.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:12:57;-3.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:15:23;-3.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:17:49;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:20:20;-3.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:22:47;-3.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:25:16;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:27:42;-3.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:30:09;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:32:36;-3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:35:03;-3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:37:29;-3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:39:57;-3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:42:23;-3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:44:48;-3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:47:14;-3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:49:39;-3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:52:08;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:54:34;-3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:56:59;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T06:59:25;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:01:50;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:04:16;-3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:06:41;-2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:09:07;-2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:11:32;-2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:13:58;-2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:16:25;-2.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:18:50;-2.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:21:16;-2.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:23:42;-2.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:26:08;-2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:28:33;-2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:31:05;-2.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:33:31;-2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:35:58;-2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:38:23;-1.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:40:49;-1.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:43:15;-1.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:45:40;-1.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:48:06;-1.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:50:31;-1.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:52:57;-1.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:55:22;-1.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T07:57:48;-1.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:00:14;-1.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:02:39;-1.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:05:07;-0.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:07:34;-1.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:09:59;-1.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:12:25;-0.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:14:53;-0.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:17:18;-0.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:19:44;-0.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:22:10;-0.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:24:35;-0.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:27:01;-0.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:29:30;-0.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:31:55;-0.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:34:21;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:36:47;-0.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:39:15;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:41:41;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:44:08;-0.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:46:39;0.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:49:07;0.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:51:33;0.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:54:05;0.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:56:32;0.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T08:58:57;0.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:01:23;0.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:03:49;0.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:06:14;0.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:08:43;0.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:11:11;0.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:13:38;0.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:16:05;0.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:18:31;0.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:21:08;0.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:23:42;0.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:26:11;0.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:28:38;0.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:31:04;0.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:33:31;0.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:36:05;0.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:38:32;0.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:41:00;0.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:43:49;0.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:46:21;0.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:48:52;0.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:51:30;0.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:53:57;1.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T09:59:54;1.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:05:34;1.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:08:10;1.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:10:43;1.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:13:21;1.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:15:51;1.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:18:22;1.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:21:07;1.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:23:35;1.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:29:07;1.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:31:45;1.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:34:17;1.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:36:46;1.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:39:21;2.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:42:00;1.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:44:47;1.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:47:24;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:52:22;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:54:59;2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T10:57:39;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:00:17;2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:02:50;2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:05:24;2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:07:55;2.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:10:28;2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:13:18;2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:15:59;2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:18:25;3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:20:53;3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:23:20;3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:25:54;3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:28:21;3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:36:30;3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:38:57;3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:41:31;3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:44:25;3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T11:53:26;3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T12:04:08;3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T12:11:56;3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T12:20:20;3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T12:25:55;3.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T12:37:09;3.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T12:45:25;3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T12:48:31;3.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T12:51:02;3.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T12:53:41;3.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T12:56:12;4.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:01:59;3.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:04:51;4.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:07:28;4.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:12:50;4.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:15:32;3.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:20:47;4.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:26:07;4.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:31:00;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:35:55;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:38:48;4.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:44:34;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:49:42;4.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:52:30;4.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:54:57;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:57:28;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T13:59:55;4.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:02:20;4.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:04:56;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:07:23;4.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:09:58;4.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:12:43;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:18:14;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:20:43;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:23:14;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:25:48;4.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:28:15;4.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:30:44;4.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:33:25;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:35:57;4.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:38:29;4.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:40:59;4.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:43:27;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:45:54;4.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:48:20;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:50:46;4.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:53:27;3.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:55:55;4.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T14:58:25;4.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:00:56;4.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:03:38;4.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:06:07;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:08:34;4.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:11:20;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:13:48;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:16:16;4.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:18:53;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:21:30;4.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:24:00;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:26:30;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:28:58;4.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:31:27;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:34:08;4.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:36:43;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:40:17;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:45:21;4.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:47:50;4.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:50:28;4.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:52:55;4.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T15:55:24;4.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:00:27;4.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:02:52;4.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:05:27;3.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:07:57;3.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:10:23;3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:12:50;3.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:17:51;3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:20:17;3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:22:44;3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:25:11;3.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:27:38;3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:30:05;3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:32:31;3.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:34:56;3.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:37:22;3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:39:47;3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:42:16;3.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:44:41;3.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:47:07;3.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:49:32;2.80;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:51:58;2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:54:24;2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:56:50;2.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T16:59:15;2.60;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:01:43;2.70;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:04:12;2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:06:38;2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:09:04;2.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:11:30;2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:13:56;2.40;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:16:21;2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:18:48;2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:21:14;2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:23:42;2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:26:08;2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:28:34;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:31:02;2.50;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:33:29;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:35:58;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:38:24;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:40:50;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:43:16;2.30;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:45:43;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:48:13;2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:50:39;2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:53:06;2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:55:34;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T17:58:00;2.20;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T18:00:26;2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T18:02:53;2.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T18:05:18;2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T18:07:44;2.00;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T18:10:10;1.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T18:12:36;2.10;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T18:15:03;1.90;1.00
4813;DHT22;2420;51.202;8.698;2023-03-01T18:17:29;1.80;1.00