sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2023-05-29T00:02:07;94736.47;;;15.17;75.95
19761;BME280;10039;42.632;23.408;2023-05-29T00:04:32;94780.00;;;15.43;76.04
19761;BME280;10039;42.632;23.408;2023-05-29T00:06:57;94774.31;;;15.50;75.94
19761;BME280;10039;42.632;23.408;2023-05-29T00:09:23;94766.72;;;15.57;75.80
19761;BME280;10039;42.632;23.408;2023-05-29T00:11:49;94775.97;;;15.47;76.21
19761;BME280;10039;42.632;23.408;2023-05-29T00:14:21;94774.47;;;15.46;76.38
19761;BME280;10039;42.632;23.408;2023-05-29T00:16:48;94784.19;;;15.53;76.24
19761;BME280;10039;42.632;23.408;2023-05-29T00:19:14;94764.16;;;15.36;75.84
19761;BME280;10039;42.632;23.408;2023-05-29T00:21:42;94782.69;;;15.52;75.62
19761;BME280;10039;42.632;23.408;2023-05-29T00:24:08;94762.53;;;15.56;75.90
19761;BME280;10039;42.632;23.408;2023-05-29T00:26:33;94774.50;;;15.64;75.18
19761;BME280;10039;42.632;23.408;2023-05-29T00:28:59;94763.00;;;15.64;75.02
19761;BME280;10039;42.632;23.408;2023-05-29T00:31:24;94772.69;;;15.52;74.85
19761;BME280;10039;42.632;23.408;2023-05-29T00:33:50;94777.03;;;15.41;75.00
19761;BME280;10039;42.632;23.408;2023-05-29T00:36:15;94762.22;;;15.27;75.54
19761;BME280;10039;42.632;23.408;2023-05-29T00:38:41;94774.34;;;15.41;75.94
19761;BME280;10039;42.632;23.408;2023-05-29T00:41:07;94773.41;;;15.35;75.34
19761;BME280;10039;42.632;23.408;2023-05-29T00:43:32;94772.38;;;15.41;75.24
19761;BME280;10039;42.632;23.408;2023-05-29T00:45:58;94780.28;;;15.36;75.31
19761;BME280;10039;42.632;23.408;2023-05-29T00:48:24;94764.31;;;14.93;76.01
19761;BME280;10039;42.632;23.408;2023-05-29T00:50:50;94767.34;;;15.04;76.86
19761;BME280;10039;42.632;23.408;2023-05-29T00:53:16;94764.78;;;15.00;76.49
19761;BME280;10039;42.632;23.408;2023-05-29T00:55:41;94762.69;;;14.95;76.58
19761;BME280;10039;42.632;23.408;2023-05-29T00:58:07;94752.94;;;14.89;77.07
19761;BME280;10039;42.632;23.408;2023-05-29T01:00:33;94759.13;;;15.07;76.74
19761;BME280;10039;42.632;23.408;2023-05-29T01:03:00;94755.56;;;15.10;76.18
19761;BME280;10039;42.632;23.408;2023-05-29T01:05:32;94758.50;;;15.03;76.43
19761;BME280;10039;42.632;23.408;2023-05-29T01:07:58;94759.50;;;14.79;77.25
19761;BME280;10039;42.632;23.408;2023-05-29T01:10:23;94759.75;;;14.72;77.33
19761;BME280;10039;42.632;23.408;2023-05-29T01:24:02;94774.78;;;15.00;76.55
19761;BME280;10039;42.632;23.408;2023-05-29T01:26:47;94762.84;;;15.01;76.44
19761;BME280;10039;42.632;23.408;2023-05-29T01:29:15;94760.88;;;15.01;76.51
19761;BME280;10039;42.632;23.408;2023-05-29T01:31:43;94766.16;;;15.05;76.37
19761;BME280;10039;42.632;23.408;2023-05-29T01:34:09;94754.22;;;15.06;76.09
19761;BME280;10039;42.632;23.408;2023-05-29T01:36:34;94751.78;;;14.99;75.80
19761;BME280;10039;42.632;23.408;2023-05-29T01:39:00;94765.06;;;15.02;76.08
19761;BME280;10039;42.632;23.408;2023-05-29T01:41:26;94750.56;;;14.91;75.86
19761;BME280;10039;42.632;23.408;2023-05-29T01:43:55;94754.59;;;14.86;75.98
19761;BME280;10039;42.632;23.408;2023-05-29T01:46:22;94759.81;;;14.90;76.13
19761;BME280;10039;42.632;23.408;2023-05-29T01:48:48;94762.38;;;14.93;76.33
19761;BME280;10039;42.632;23.408;2023-05-29T01:51:14;94761.94;;;14.95;76.06
19761;BME280;10039;42.632;23.408;2023-05-29T01:53:41;94743.06;;;14.86;76.01
19761;BME280;10039;42.632;23.408;2023-05-29T01:56:08;94752.16;;;14.79;75.92
19761;BME280;10039;42.632;23.408;2023-05-29T01:58:34;94744.53;;;14.69;76.57
19761;BME280;10039;42.632;23.408;2023-05-29T02:01:01;94760.22;;;14.79;76.49
19761;BME280;10039;42.632;23.408;2023-05-29T02:03:29;94766.22;;;14.83;76.35
19761;BME280;10039;42.632;23.408;2023-05-29T02:05:57;94754.59;;;14.56;77.10
19761;BME280;10039;42.632;23.408;2023-05-29T02:08:23;94735.47;;;14.45;77.19
19761;BME280;10039;42.632;23.408;2023-05-29T02:10:48;94753.28;;;14.60;76.64
19761;BME280;10039;42.632;23.408;2023-05-29T02:13:14;94742.25;;;14.67;76.54
19761;BME280;10039;42.632;23.408;2023-05-29T02:15:40;94750.38;;;14.76;76.66
19761;BME280;10039;42.632;23.408;2023-05-29T02:18:08;94749.94;;;14.78;76.86
19761;BME280;10039;42.632;23.408;2023-05-29T02:20:33;94753.81;;;14.77;76.55
19761;BME280;10039;42.632;23.408;2023-05-29T02:22:59;94747.81;;;14.73;76.45
19761;BME280;10039;42.632;23.408;2023-05-29T02:25:24;94755.63;;;14.80;76.62
19761;BME280;10039;42.632;23.408;2023-05-29T02:27:50;94751.69;;;14.42;77.63
19761;BME280;10039;42.632;23.408;2023-05-29T02:30:16;94755.75;;;14.46;77.89
19761;BME280;10039;42.632;23.408;2023-05-29T02:32:41;94759.19;;;14.47;77.74
19761;BME280;10039;42.632;23.408;2023-05-29T02:35:07;94764.00;;;14.52;77.62
19761;BME280;10039;42.632;23.408;2023-05-29T02:37:32;94741.22;;;14.35;77.68
19761;BME280;10039;42.632;23.408;2023-05-29T02:39:58;94755.63;;;14.50;77.95
19761;BME280;10039;42.632;23.408;2023-05-29T02:42:23;94766.44;;;14.37;78.36
19761;BME280;10039;42.632;23.408;2023-05-29T02:44:48;94765.94;;;14.08;79.34
19761;BME280;10039;42.632;23.408;2023-05-29T02:47:14;94748.59;;;14.00;79.87
19761;BME280;10039;42.632;23.408;2023-05-29T02:49:39;94760.69;;;14.05;80.08
19761;BME280;10039;42.632;23.408;2023-05-29T02:52:05;94761.53;;;14.14;79.54
19761;BME280;10039;42.632;23.408;2023-05-29T02:54:30;94766.94;;;14.23;79.05
19761;BME280;10039;42.632;23.408;2023-05-29T02:56:56;94772.22;;;14.27;79.32
19761;BME280;10039;42.632;23.408;2023-05-29T02:59:21;94776.44;;;14.37;79.13
19761;BME280;10039;42.632;23.408;2023-05-29T03:01:47;94765.56;;;14.40;78.62
19761;BME280;10039;42.632;23.408;2023-05-29T03:04:13;94765.69;;;14.37;78.65
19761;BME280;10039;42.632;23.408;2023-05-29T03:06:39;94773.09;;;14.24;79.21
19761;BME280;10039;42.632;23.408;2023-05-29T03:09:04;94766.69;;;14.30;78.90
19761;BME280;10039;42.632;23.408;2023-05-29T03:11:31;94772.13;;;14.39;78.62
19761;BME280;10039;42.632;23.408;2023-05-29T03:13:56;94772.47;;;14.50;78.34
19761;BME280;10039;42.632;23.408;2023-05-29T03:16:22;94766.50;;;14.46;78.12
19761;BME280;10039;42.632;23.408;2023-05-29T03:18:47;94768.03;;;14.56;78.04
19761;BME280;10039;42.632;23.408;2023-05-29T03:21:13;94740.22;;;14.41;78.58
19761;BME280;10039;42.632;23.408;2023-05-29T03:23:38;94752.06;;;14.53;78.44
19761;BME280;10039;42.632;23.408;2023-05-29T03:26:04;94733.66;;;14.42;78.36
19761;BME280;10039;42.632;23.408;2023-05-29T03:28:31;94773.28;;;14.59;77.95
19761;BME280;10039;42.632;23.408;2023-05-29T03:30:56;94760.31;;;14.37;79.10
19761;BME280;10039;42.632;23.408;2023-05-29T03:33:22;94768.56;;;14.42;79.21
19761;BME280;10039;42.632;23.408;2023-05-29T03:35:47;94777.19;;;14.16;80.72
19761;BME280;10039;42.632;23.408;2023-05-29T03:38:12;94772.59;;;14.16;81.01
19761;BME280;10039;42.632;23.408;2023-05-29T03:40:38;94789.25;;;14.33;80.76
19761;BME280;10039;42.632;23.408;2023-05-29T03:43:03;94785.41;;;14.43;79.98
19761;BME280;10039;42.632;23.408;2023-05-29T03:45:29;94798.66;;;14.58;79.76
19761;BME280;10039;42.632;23.408;2023-05-29T03:47:54;94797.63;;;14.65;79.69
19761;BME280;10039;42.632;23.408;2023-05-29T03:50:20;94786.16;;;14.64;79.40
19761;BME280;10039;42.632;23.408;2023-05-29T03:52:45;94805.03;;;14.82;78.95
19761;BME280;10039;42.632;23.408;2023-05-29T03:55:11;94793.25;;;14.89;79.63
19761;BME280;10039;42.632;23.408;2023-05-29T03:57:40;94795.41;;;15.03;78.91
19761;BME280;10039;42.632;23.408;2023-05-29T04:00:09;94802.13;;;15.07;79.40
19761;BME280;10039;42.632;23.408;2023-05-29T04:02:37;94798.13;;;15.12;79.56
19761;BME280;10039;42.632;23.408;2023-05-29T04:05:06;94781.41;;;15.08;78.71
19761;BME280;10039;42.632;23.408;2023-05-29T04:07:33;94803.44;;;15.33;78.27
19761;BME280;10039;42.632;23.408;2023-05-29T04:09:58;94802.69;;;15.33;77.66
19761;BME280;10039;42.632;23.408;2023-05-29T04:12:24;94823.50;;;15.50;77.91
19761;BME280;10039;42.632;23.408;2023-05-29T04:14:49;94826.63;;;15.49;78.18
19761;BME280;10039;42.632;23.408;2023-05-29T04:17:15;94824.53;;;15.53;77.80
19761;BME280;10039;42.632;23.408;2023-05-29T04:19:40;94778.78;;;15.35;77.54
19761;BME280;10039;42.632;23.408;2023-05-29T04:22:05;94815.94;;;15.75;76.75
19761;BME280;10039;42.632;23.408;2023-05-29T04:24:33;94814.44;;;15.83;76.92
19761;BME280;10039;42.632;23.408;2023-05-29T04:26:58;94813.25;;;15.93;76.28
19761;BME280;10039;42.632;23.408;2023-05-29T04:29:26;94817.56;;;16.00;75.97
19761;BME280;10039;42.632;23.408;2023-05-29T04:31:51;94826.72;;;16.02;76.31
19761;BME280;10039;42.632;23.408;2023-05-29T04:34:17;94821.94;;;16.06;76.28
19761;BME280;10039;42.632;23.408;2023-05-29T04:36:43;94816.53;;;16.15;75.55
19761;BME280;10039;42.632;23.408;2023-05-29T04:39:09;94797.25;;;16.08;75.62
19761;BME280;10039;42.632;23.408;2023-05-29T04:41:34;94821.00;;;16.27;74.98
19761;BME280;10039;42.632;23.408;2023-05-29T04:44:00;94821.47;;;16.35;75.09
19761;BME280;10039;42.632;23.408;2023-05-29T04:46:26;94816.81;;;16.44;74.86
19761;BME280;10039;42.632;23.408;2023-05-29T04:48:52;94804.84;;;16.45;74.79
19761;BME280;10039;42.632;23.408;2023-05-29T04:51:22;94822.78;;;16.66;74.76
19761;BME280;10039;42.632;23.408;2023-05-29T04:53:49;94807.66;;;16.69;74.79
19761;BME280;10039;42.632;23.408;2023-05-29T04:56:17;94826.19;;;16.85;74.38
19761;BME280;10039;42.632;23.408;2023-05-29T04:58:43;94828.09;;;16.93;74.10
19761;BME280;10039;42.632;23.408;2023-05-29T05:01:09;94835.59;;;16.98;74.44
19761;BME280;10039;42.632;23.408;2023-05-29T05:03:42;94832.09;;;17.06;74.04
19761;BME280;10039;42.632;23.408;2023-05-29T05:06:07;94836.72;;;17.15;74.01
19761;BME280;10039;42.632;23.408;2023-05-29T05:08:33;94831.88;;;17.28;73.13
19761;BME280;10039;42.632;23.408;2023-05-29T05:11:02;94851.88;;;17.45;73.07
19761;BME280;10039;42.632;23.408;2023-05-29T05:13:28;94838.06;;;17.52;72.80
19761;BME280;10039;42.632;23.408;2023-05-29T05:15:53;94818.19;;;17.40;71.67
19761;BME280;10039;42.632;23.408;2023-05-29T05:18:19;94850.25;;;17.71;72.02
19761;BME280;10039;42.632;23.408;2023-05-29T05:20:45;94854.69;;;17.83;71.46
19761;BME280;10039;42.632;23.408;2023-05-29T05:23:11;94837.63;;;17.77;71.12
19761;BME280;10039;42.632;23.408;2023-05-29T05:25:37;94829.19;;;17.84;71.19
19761;BME280;10039;42.632;23.408;2023-05-29T05:30:48;94850.81;;;18.21;70.60
19761;BME280;10039;42.632;23.408;2023-05-29T05:33:13;94852.16;;;18.26;70.15
19761;BME280;10039;42.632;23.408;2023-05-29T05:35:38;94852.38;;;18.37;69.45
19761;BME280;10039;42.632;23.408;2023-05-29T05:38:04;94833.63;;;18.33;69.05
19761;BME280;10039;42.632;23.408;2023-05-29T05:40:29;94847.00;;;18.51;69.56
19761;BME280;10039;42.632;23.408;2023-05-29T05:42:55;94843.00;;;18.61;69.23
19761;BME280;10039;42.632;23.408;2023-05-29T05:45:21;94844.88;;;18.70;68.52
19761;BME280;10039;42.632;23.408;2023-05-29T05:47:46;94835.06;;;18.72;68.12
19761;BME280;10039;42.632;23.408;2023-05-29T05:50:12;94838.91;;;18.80;68.36
19761;BME280;10039;42.632;23.408;2023-05-29T05:52:37;94841.25;;;18.87;68.00
19761;BME280;10039;42.632;23.408;2023-05-29T05:55:03;94843.81;;;18.96;67.33
19761;BME280;10039;42.632;23.408;2023-05-29T05:57:29;94855.03;;;19.04;67.12
19761;BME280;10039;42.632;23.408;2023-05-29T05:59:54;94856.81;;;19.07;67.33
19761;BME280;10039;42.632;23.408;2023-05-29T06:02:20;94815.97;;;18.90;67.10
19761;BME280;10039;42.632;23.408;2023-05-29T06:04:45;94850.84;;;19.17;66.10
19761;BME280;10039;42.632;23.408;2023-05-29T06:07:11;94851.47;;;19.12;66.70
19761;BME280;10039;42.632;23.408;2023-05-29T06:09:37;94844.28;;;19.09;66.53
19761;BME280;10039;42.632;23.408;2023-05-29T06:12:02;94839.09;;;19.06;66.38
19761;BME280;10039;42.632;23.408;2023-05-29T06:14:28;94846.53;;;18.96;66.60
19761;BME280;10039;42.632;23.408;2023-05-29T06:16:53;94850.44;;;18.81;66.71
19761;BME280;10039;42.632;23.408;2023-05-29T06:19:19;94857.53;;;18.64;67.21
19761;BME280;10039;42.632;23.408;2023-05-29T06:21:45;94856.13;;;18.68;67.94
19761;BME280;10039;42.632;23.408;2023-05-29T06:24:12;94817.63;;;18.59;67.85
19761;BME280;10039;42.632;23.408;2023-05-29T06:26:37;94856.25;;;18.88;67.47
19761;BME280;10039;42.632;23.408;2023-05-29T06:29:03;94846.94;;;18.89;66.81
19761;BME280;10039;42.632;23.408;2023-05-29T06:31:28;94836.47;;;18.82;66.80
19761;BME280;10039;42.632;23.408;2023-05-29T06:33:54;94861.41;;;19.15;67.20
19761;BME280;10039;42.632;23.408;2023-05-29T06:36:19;94851.69;;;19.23;66.93
19761;BME280;10039;42.632;23.408;2023-05-29T06:38:46;94854.00;;;19.30;66.52
19761;BME280;10039;42.632;23.408;2023-05-29T06:41:12;94855.91;;;19.24;66.16
19761;BME280;10039;42.632;23.408;2023-05-29T06:43:38;94853.16;;;19.38;66.56
19761;BME280;10039;42.632;23.408;2023-05-29T06:46:03;94860.50;;;19.52;66.37
19761;BME280;10039;42.632;23.408;2023-05-29T06:48:32;94859.75;;;19.52;65.55
19761;BME280;10039;42.632;23.408;2023-05-29T06:50:58;94851.91;;;19.54;65.66
19761;BME280;10039;42.632;23.408;2023-05-29T06:53:24;94858.97;;;19.66;66.22
19761;BME280;10039;42.632;23.408;2023-05-29T06:55:49;94825.38;;;19.58;65.21
19761;BME280;10039;42.632;23.408;2023-05-29T06:58:15;94854.56;;;20.03;65.31
19761;BME280;10039;42.632;23.408;2023-05-29T07:00:40;94840.13;;;20.11;63.39
19761;BME280;10039;42.632;23.408;2023-05-29T07:03:05;94846.56;;;20.33;62.65
19761;BME280;10039;42.632;23.408;2023-05-29T07:05:32;94852.97;;;20.56;62.07
19761;BME280;10039;42.632;23.408;2023-05-29T07:07:57;94850.00;;;20.79;63.02
19761;BME280;10039;42.632;23.408;2023-05-29T07:10:22;94836.63;;;20.96;61.94
19761;BME280;10039;42.632;23.408;2023-05-29T07:12:48;94859.19;;;21.38;61.03
19761;BME280;10039;42.632;23.408;2023-05-29T07:15:13;94857.06;;;21.53;60.35
19761;BME280;10039;42.632;23.408;2023-05-29T07:17:39;94850.50;;;21.65;59.85
19761;BME280;10039;42.632;23.408;2023-05-29T07:20:04;94851.09;;;21.80;59.67
19761;BME280;10039;42.632;23.408;2023-05-29T07:22:33;94838.50;;;21.82;58.54
19761;BME280;10039;42.632;23.408;2023-05-29T07:24:59;94854.91;;;21.99;58.45
19761;BME280;10039;42.632;23.408;2023-05-29T07:27:25;94854.16;;;21.98;58.73
19761;BME280;10039;42.632;23.408;2023-05-29T07:29:50;94848.03;;;22.09;58.98
19761;BME280;10039;42.632;23.408;2023-05-29T07:32:16;94850.06;;;22.25;59.00
19761;BME280;10039;42.632;23.408;2023-05-29T07:34:41;94822.41;;;22.32;56.67
19761;BME280;10039;42.632;23.408;2023-05-29T07:37:07;94831.16;;;22.52;56.43
19761;BME280;10039;42.632;23.408;2023-05-29T07:39:33;94847.44;;;22.36;55.58
19761;BME280;10039;42.632;23.408;2023-05-29T07:42:02;94840.06;;;22.53;54.84
19761;BME280;10039;42.632;23.408;2023-05-29T07:44:28;94847.03;;;22.65;54.81
19761;BME280;10039;42.632;23.408;2023-05-29T07:46:53;94849.28;;;22.71;54.75
19761;BME280;10039;42.632;23.408;2023-05-29T07:49:20;94850.50;;;22.81;54.97
19761;BME280;10039;42.632;23.408;2023-05-29T07:51:45;94840.19;;;23.07;56.21
19761;BME280;10039;42.632;23.408;2023-05-29T07:54:11;94849.09;;;23.19;54.44
19761;BME280;10039;42.632;23.408;2023-05-29T07:56:37;94839.94;;;23.16;53.68
19761;BME280;10039;42.632;23.408;2023-05-29T07:59:04;94832.00;;;23.18;54.55
19761;BME280;10039;42.632;23.408;2023-05-29T08:01:29;94838.72;;;23.23;53.04
19761;BME280;10039;42.632;23.408;2023-05-29T08:03:55;94818.13;;;22.89;53.75
19761;BME280;10039;42.632;23.408;2023-05-29T08:06:21;94813.66;;;22.97;54.06
19761;BME280;10039;42.632;23.408;2023-05-29T08:08:46;94825.34;;;23.14;53.04
19761;BME280;10039;42.632;23.408;2023-05-29T08:11:12;94846.38;;;23.24;53.39
19761;BME280;10039;42.632;23.408;2023-05-29T08:13:38;94844.63;;;23.54;54.30
19761;BME280;10039;42.632;23.408;2023-05-29T08:16:03;94845.81;;;23.75;52.92
19761;BME280;10039;42.632;23.408;2023-05-29T08:18:31;94849.56;;;23.94;52.98
19761;BME280;10039;42.632;23.408;2023-05-29T08:20:57;94845.09;;;23.75;53.39
19761;BME280;10039;42.632;23.408;2023-05-29T08:23:22;94826.28;;;23.71;53.64
19761;BME280;10039;42.632;23.408;2023-05-29T08:25:48;94814.38;;;23.69;52.78
19761;BME280;10039;42.632;23.408;2023-05-29T08:28:16;94820.81;;;23.88;52.31
19761;BME280;10039;42.632;23.408;2023-05-29T08:30:42;94863.16;;;24.10;51.31
19761;BME280;10039;42.632;23.408;2023-05-29T08:33:08;94846.81;;;24.05;51.48
19761;BME280;10039;42.632;23.408;2023-05-29T08:35:33;94838.13;;;24.01;50.99
19761;BME280;10039;42.632;23.408;2023-05-29T08:37:59;94848.78;;;23.93;51.75
19761;BME280;10039;42.632;23.408;2023-05-29T08:40:25;94842.13;;;23.78;52.62
19761;BME280;10039;42.632;23.408;2023-05-29T08:45:22;94837.06;;;24.20;52.13
19761;BME280;10039;42.632;23.408;2023-05-29T08:47:53;94840.50;;;24.32;51.44
19761;BME280;10039;42.632;23.408;2023-05-29T08:50:21;94832.88;;;24.14;51.40
19761;BME280;10039;42.632;23.408;2023-05-29T08:52:48;94837.81;;;24.21;50.36
19761;BME280;10039;42.632;23.408;2023-05-29T08:55:14;94832.56;;;24.28;50.32
19761;BME280;10039;42.632;23.408;2023-05-29T08:57:40;94826.91;;;24.21;49.76
19761;BME280;10039;42.632;23.408;2023-05-29T09:00:08;94829.50;;;24.43;51.26
19761;BME280;10039;42.632;23.408;2023-05-29T09:02:42;94823.72;;;24.68;49.78
19761;BME280;10039;42.632;23.408;2023-05-29T09:05:11;94833.72;;;24.55;49.99
19761;BME280;10039;42.632;23.408;2023-05-29T09:07:37;94825.69;;;24.16;49.76
19761;BME280;10039;42.632;23.408;2023-05-29T09:10:05;94829.09;;;24.28;49.74
19761;BME280;10039;42.632;23.408;2023-05-29T09:12:32;94784.59;;;23.98;49.77
19761;BME280;10039;42.632;23.408;2023-05-29T09:14:58;94788.59;;;23.81;49.92
19761;BME280;10039;42.632;23.408;2023-05-29T09:17:24;94816.75;;;24.16;49.51
19761;BME280;10039;42.632;23.408;2023-05-29T09:19:49;94808.94;;;24.42;49.50
19761;BME280;10039;42.632;23.408;2023-05-29T09:22:15;94801.34;;;24.70;49.18
19761;BME280;10039;42.632;23.408;2023-05-29T09:24:43;94779.38;;;24.92;47.93
19761;BME280;10039;42.632;23.408;2023-05-29T09:27:11;94769.63;;;25.31;47.82
19761;BME280;10039;42.632;23.408;2023-05-29T09:29:42;94773.22;;;25.68;47.78
19761;BME280;10039;42.632;23.408;2023-05-29T09:32:09;94789.59;;;25.74;46.37
19761;BME280;10039;42.632;23.408;2023-05-29T09:34:47;94787.97;;;25.60;46.39
19761;BME280;10039;42.632;23.408;2023-05-29T09:37:13;94775.38;;;25.81;47.61
19761;BME280;10039;42.632;23.408;2023-05-29T09:39:44;94778.38;;;26.19;47.40
19761;BME280;10039;42.632;23.408;2023-05-29T09:42:09;94754.88;;;26.29;47.44
19761;BME280;10039;42.632;23.408;2023-05-29T09:44:35;94772.28;;;25.90;43.49
19761;BME280;10039;42.632;23.408;2023-05-29T09:47:01;94778.81;;;26.05;45.85
19761;BME280;10039;42.632;23.408;2023-05-29T09:49:26;94773.66;;;26.20;45.35
19761;BME280;10039;42.632;23.408;2023-05-29T09:51:56;94777.25;;;25.91;44.20
19761;BME280;10039;42.632;23.408;2023-05-29T09:54:27;94765.34;;;26.07;45.55
19761;BME280;10039;42.632;23.408;2023-05-29T09:56:55;94737.69;;;25.92;44.08
19761;BME280;10039;42.632;23.408;2023-05-29T09:59:23;94772.44;;;25.97;44.15
19761;BME280;10039;42.632;23.408;2023-05-29T10:01:49;94779.06;;;25.83;45.27
19761;BME280;10039;42.632;23.408;2023-05-29T10:04:22;94747.34;;;25.21;45.37
19761;BME280;10039;42.632;23.408;2023-05-29T10:06:50;94744.44;;;25.08;46.03
19761;BME280;10039;42.632;23.408;2023-05-29T10:09:17;94762.91;;;25.32;45.47
19761;BME280;10039;42.632;23.408;2023-05-29T10:11:47;94766.00;;;25.47;46.06
19761;BME280;10039;42.632;23.408;2023-05-29T10:14:18;94769.66;;;25.79;46.63
19761;BME280;10039;42.632;23.408;2023-05-29T10:16:46;94771.69;;;25.73;44.93
19761;BME280;10039;42.632;23.408;2023-05-29T10:19:13;94775.41;;;25.75;44.89
19761;BME280;10039;42.632;23.408;2023-05-29T10:21:41;94765.50;;;25.96;45.88
19761;BME280;10039;42.632;23.408;2023-05-29T10:24:07;94747.09;;;26.15;46.34
19761;BME280;10039;42.632;23.408;2023-05-29T10:26:37;94762.13;;;26.45;44.71
19761;BME280;10039;42.632;23.408;2023-05-29T10:29:19;94751.28;;;25.98;43.18
19761;BME280;10039;42.632;23.408;2023-05-29T10:36:56;94752.63;;;25.91;44.76
19761;BME280;10039;42.632;23.408;2023-05-29T10:39:26;94759.59;;;25.92;45.05
19761;BME280;10039;42.632;23.408;2023-05-29T10:41:52;94755.19;;;25.01;45.23
19761;BME280;10039;42.632;23.408;2023-05-29T10:49:25;94746.06;;;25.76;46.04
19761;BME280;10039;42.632;23.408;2023-05-29T10:51:51;94739.38;;;25.71;46.43
19761;BME280;10039;42.632;23.408;2023-05-29T10:54:24;94751.31;;;25.74;45.13
19761;BME280;10039;42.632;23.408;2023-05-29T10:57:00;94741.19;;;25.45;45.36
19761;BME280;10039;42.632;23.408;2023-05-29T10:59:26;94745.63;;;25.48;45.38
19761;BME280;10039;42.632;23.408;2023-05-29T11:01:53;94738.38;;;25.50;45.40
19761;BME280;10039;42.632;23.408;2023-05-29T11:06:50;94718.97;;;25.72;45.82
19761;BME280;10039;42.632;23.408;2023-05-29T11:09:36;94738.81;;;25.78;45.76
19761;BME280;10039;42.632;23.408;2023-05-29T11:15:02;94726.31;;;26.07;45.34
19761;BME280;10039;42.632;23.408;2023-05-29T11:20:08;94717.44;;;26.19;43.01
19761;BME280;10039;42.632;23.408;2023-05-29T11:25:15;94716.03;;;25.70;44.42
19761;BME280;10039;42.632;23.408;2023-05-29T11:27:44;94718.44;;;25.55;45.68
19761;BME280;10039;42.632;23.408;2023-05-29T11:30:09;94707.09;;;25.70;45.46
19761;BME280;10039;42.632;23.408;2023-05-29T11:32:36;94706.00;;;25.78;45.12
19761;BME280;10039;42.632;23.408;2023-05-29T11:35:09;94705.66;;;25.87;46.65
19761;BME280;10039;42.632;23.408;2023-05-29T11:37:39;94703.81;;;26.14;46.50
19761;BME280;10039;42.632;23.408;2023-05-29T11:40:06;94710.97;;;25.98;46.50
19761;BME280;10039;42.632;23.408;2023-05-29T11:42:33;94714.44;;;25.80;46.85
19761;BME280;10039;42.632;23.408;2023-05-29T14:03:12;94731.09;;;20.22;70.73
19761;BME280;10039;42.632;23.408;2023-05-29T14:05:37;94733.75;;;20.41;70.02
19761;BME280;10039;42.632;23.408;2023-05-29T14:08:02;94712.88;;;20.47;69.00
19761;BME280;10039;42.632;23.408;2023-05-29T14:10:28;94724.53;;;20.84;68.09
19761;BME280;10039;42.632;23.408;2023-05-29T14:12:54;94721.69;;;21.04;67.16
19761;BME280;10039;42.632;23.408;2023-05-29T14:15:19;94706.19;;;21.10;66.22
19761;BME280;10039;42.632;23.408;2023-05-29T14:17:44;94727.88;;;21.47;65.23
19761;BME280;10039;42.632;23.408;2023-05-29T14:20:10;94709.81;;;21.44;64.09
19761;BME280;10039;42.632;23.408;2023-05-29T14:22:35;94730.25;;;21.70;63.99
19761;BME280;10039;42.632;23.408;2023-05-29T14:25:02;94742.47;;;21.49;64.74
19761;BME280;10039;42.632;23.408;2023-05-29T14:27:29;94732.09;;;21.53;63.99
19761;BME280;10039;42.632;23.408;2023-05-29T14:29:54;94732.09;;;21.53;63.78
19761;BME280;10039;42.632;23.408;2023-05-29T14:32:20;94737.41;;;21.31;61.69
19761;BME280;10039;42.632;23.408;2023-05-29T14:34:46;94733.19;;;21.25;63.19
19761;BME280;10039;42.632;23.408;2023-05-29T14:37:11;94739.88;;;21.29;63.14
19761;BME280;10039;42.632;23.408;2023-05-29T14:39:37;94735.16;;;21.24;63.43
19761;BME280;10039;42.632;23.408;2023-05-29T14:42:02;94734.63;;;21.20;62.96
19761;BME280;10039;42.632;23.408;2023-05-29T14:44:28;94713.47;;;20.93;62.77
19761;BME280;10039;42.632;23.408;2023-05-29T14:46:54;94720.94;;;21.04;63.16
19761;BME280;10039;42.632;23.408;2023-05-29T14:49:19;94709.25;;;20.87;63.32
19761;BME280;10039;42.632;23.408;2023-05-29T14:51:46;94700.59;;;20.88;64.37
19761;BME280;10039;42.632;23.408;2023-05-29T14:54:12;94734.50;;;21.35;63.89
19761;BME280;10039;42.632;23.408;2023-05-29T14:56:37;94715.06;;;21.58;63.81
19761;BME280;10039;42.632;23.408;2023-05-29T14:59:03;94734.31;;;22.02;62.45
19761;BME280;10039;42.632;23.408;2023-05-29T15:01:28;94712.81;;;22.04;61.50
19761;BME280;10039;42.632;23.408;2023-05-29T15:03:53;94733.44;;;22.49;60.28
19761;BME280;10039;42.632;23.408;2023-05-29T15:06:19;94733.94;;;22.47;57.31
19761;BME280;10039;42.632;23.408;2023-05-29T15:08:44;94731.47;;;22.44;57.29
19761;BME280;10039;42.632;23.408;2023-05-29T15:11:10;94735.16;;;22.46;56.97
19761;BME280;10039;42.632;23.408;2023-05-29T15:13:38;94743.53;;;22.26;56.55
19761;BME280;10039;42.632;23.408;2023-05-29T15:16:03;94742.00;;;22.20;56.33
19761;BME280;10039;42.632;23.408;2023-05-29T15:18:29;94739.03;;;22.18;57.31
19761;BME280;10039;42.632;23.408;2023-05-29T15:20:55;94731.13;;;22.20;57.84
19761;BME280;10039;42.632;23.408;2023-05-29T15:23:21;94743.28;;;22.30;57.01
19761;BME280;10039;42.632;23.408;2023-05-29T15:25:49;94736.84;;;22.27;56.87
19761;BME280;10039;42.632;23.408;2023-05-29T15:28:15;94732.16;;;22.33;55.81
19761;BME280;10039;42.632;23.408;2023-05-29T15:30:41;94727.25;;;22.43;55.96
19761;BME280;10039;42.632;23.408;2023-05-29T15:33:06;94737.38;;;22.48;55.92
19761;BME280;10039;42.632;23.408;2023-05-29T15:35:35;94724.53;;;22.43;54.36
19761;BME280;10039;42.632;23.408;2023-05-29T15:38:01;94696.53;;;22.20;56.31
19761;BME280;10039;42.632;23.408;2023-05-29T15:40:26;94728.50;;;22.53;55.83
19761;BME280;10039;42.632;23.408;2023-05-29T15:42:52;94732.97;;;22.45;55.65