sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32693;SDS011;19084;44.716;10.218;2022-09-09T00:07:58;5.45;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:10:39;4.93;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:13:22;5.38;;;1.02;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:21:43;6.95;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:27:06;9.07;;;1.55;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:29:51;7.05;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:32:46;6.45;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:35:23;7.50;;;1.48;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:37:58;8.10;;;1.52;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:40:38;5.40;;;1.42;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:43:25;6.25;;;1.33;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:46:05;6.93;;;1.25;;
32693;SDS011;19084;44.716;10.218;2022-09-09T00:59:56;7.53;;;1.35;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:02:43;5.43;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:05:39;4.68;;;1.38;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:11:17;6.45;;;1.25;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:16:59;5.28;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:28:08;5.72;;;1.45;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:30:44;6.28;;;1.48;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:33:20;4.80;;;1.23;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:36:02;6.68;;;1.38;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:38:45;6.60;;;1.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:41:19;7.65;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:44:06;6.90;;;1.23;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:46:42;7.53;;;1.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:49:19;5.90;;;1.13;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:51:53;6.65;;;1.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:54:33;5.72;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T01:57:18;6.13;;;1.35;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:05:47;8.18;;;1.33;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:11:14;10.35;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:16:56;10.25;;;1.75;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:19:59;4.55;;;1.17;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:22:47;7.70;;;1.63;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:25:26;8.15;;;1.83;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:28:11;7.78;;;1.65;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:30:48;5.22;;;1.48;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:33:36;6.60;;;1.60;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:36:12;7.35;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:38:49;6.63;;;1.38;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:41:31;5.88;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:44:14;6.38;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T02:58:04;7.00;;;1.63;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:00:41;9.45;;;1.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:03:15;11.23;;;1.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:05:52;4.97;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:08:25;5.85;;;1.48;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:11:01;8.07;;;1.27;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:13:38;6.60;;;1.65;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:16:11;5.22;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:18:48;4.35;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:21:21;6.00;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:23:54;9.52;;;2.08;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:26:27;10.25;;;1.60;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:29:00;9.55;;;1.65;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:31:34;5.18;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:34:08;6.03;;;1.52;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:36:41;5.22;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:39:14;6.80;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:41:48;5.10;;;1.52;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:44:22;6.50;;;1.67;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:46:55;7.68;;;1.75;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:49:27;7.82;;;1.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:52:00;10.25;;;1.33;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:54:34;9.40;;;1.95;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:57:07;7.10;;;1.77;;
32693;SDS011;19084;44.716;10.218;2022-09-09T03:59:41;6.90;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:02:15;5.20;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:04:47;10.25;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:07:21;8.57;;;1.65;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:09:53;5.57;;;2.15;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:12:29;5.75;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:15:02;5.60;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:17:36;7.28;;;1.42;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:20:09;5.63;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:22:43;7.15;;;1.33;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:25:15;4.88;;;1.42;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:27:52;6.03;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:30:30;6.25;;;1.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:33:04;6.78;;;1.58;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:35:37;6.75;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:38:10;6.90;;;1.77;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:40:46;6.45;;;1.60;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:43:19;6.70;;;1.48;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:45:53;6.07;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:51:04;6.38;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:53:39;7.22;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:56:13;4.60;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T04:58:54;7.93;;;1.45;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:01:35;7.80;;;1.38;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:04:09;5.50;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:06:42;4.05;;;1.23;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:09:17;8.30;;;1.75;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:11:51;5.00;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:14:30;6.28;;;1.67;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:17:05;6.38;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:22:17;6.25;;;1.23;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:24:53;6.38;;;1.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:27:26;5.45;;;1.33;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:29:59;5.03;;;1.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:32:32;4.53;;;1.45;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:35:05;6.85;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:37:39;6.80;;;1.63;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:40:11;6.28;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:42:44;11.68;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:45:17;7.22;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:47:51;8.63;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:50:25;6.57;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:53:02;8.77;;;1.90;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:55:36;7.78;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T05:58:08;7.28;;;1.63;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:00:42;6.20;;;1.42;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:03:16;9.02;;;1.35;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:05:56;4.63;;;1.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:08:32;7.18;;;2.28;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:11:07;9.43;;;1.90;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:13:42;8.55;;;2.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:16:16;6.35;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:21:25;6.50;;;1.88;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:24:04;5.38;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:26:40;5.10;;;1.25;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:29:16;6.72;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:31:49;6.78;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:34:26;7.60;;;1.52;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:39:41;5.97;;;1.17;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:42:14;6.75;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:44:58;10.02;;;1.67;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:47:39;6.57;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:50:13;9.25;;;2.05;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:52:47;11.38;;;1.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:55:20;9.18;;;1.45;;
32693;SDS011;19084;44.716;10.218;2022-09-09T06:57:52;6.68;;;1.52;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:00:27;6.35;;;1.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:03:02;8.35;;;1.42;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:05:35;6.10;;;1.92;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:08:08;3.33;;;1.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:10:40;6.28;;;1.60;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:13:13;10.15;;;1.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:15:47;9.88;;;2.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:18:20;9.15;;;2.03;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:20:53;6.35;;;1.85;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:23:27;8.38;;;1.73;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:26:08;9.80;;;1.95;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:28:42;11.90;;;1.77;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:31:17;10.05;;;2.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:33:52;19.15;;;2.63;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:36:27;11.13;;;2.55;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:39:06;14.23;;;2.78;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:41:45;10.13;;;2.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:44:23;13.00;;;2.47;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:47:09;9.52;;;2.28;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:49:47;13.40;;;2.47;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:52:28;16.42;;;3.25;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:55:05;24.83;;;3.60;;
32693;SDS011;19084;44.716;10.218;2022-09-09T07:57:38;29.40;;;3.33;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:00:13;23.08;;;3.35;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:02:52;25.08;;;3.60;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:05:27;26.00;;;4.15;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:08:00;25.23;;;4.72;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:10:35;28.17;;;4.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:13:09;22.75;;;4.22;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:15:51;21.35;;;4.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:18:27;30.95;;;4.82;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:21:08;30.48;;;5.22;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:23:45;29.80;;;4.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:26:22;29.90;;;5.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:29:00;54.47;;;6.38;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:31:35;36.90;;;5.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:34:11;35.80;;;5.68;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:36:44;27.75;;;4.75;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:39:19;15.07;;;3.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:50:29;17.83;;;4.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:53:15;23.30;;;5.63;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:55:54;13.35;;;4.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T08:58:44;30.15;;;5.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:04:28;21.10;;;5.38;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:09:45;22.27;;;6.60;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:12:46;26.25;;;6.78;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:15:24;20.80;;;7.72;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:18:04;30.67;;;7.25;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:23:19;20.02;;;7.88;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:25:59;31.00;;;9.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:28:33;25.08;;;9.98;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:31:16;29.75;;;10.02;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:33:53;16.75;;;7.53;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:36:38;22.00;;;8.57;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:42:28;16.23;;;7.78;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:48:04;15.38;;;7.53;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:50:47;17.92;;;6.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:53:26;16.48;;;6.22;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:56:03;12.43;;;4.95;;
32693;SDS011;19084;44.716;10.218;2022-09-09T09:58:48;13.85;;;5.85;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:01:31;17.70;;;7.78;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:06:50;21.80;;;8.65;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:09:27;20.15;;;11.10;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:17:36;19.83;;;11.45;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:37:37;22.38;;;10.75;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:40:32;21.70;;;12.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:43:20;28.10;;;14.05;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:51:48;24.40;;;16.23;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:54:37;21.27;;;13.45;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:57:14;21.27;;;13.43;;
32693;SDS011;19084;44.716;10.218;2022-09-09T10:59:52;18.92;;;12.65;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:02:30;20.38;;;12.88;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:07:44;20.13;;;9.98;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:10:29;17.30;;;10.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:13:14;17.60;;;10.02;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:15:53;17.60;;;10.15;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:18:34;16.42;;;9.57;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:21:17;16.27;;;8.63;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:23:57;18.75;;;9.73;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:26:37;15.10;;;9.10;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:40:46;13.40;;;7.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:43:31;14.88;;;7.60;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:46:12;18.63;;;7.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:51:39;15.68;;;8.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:57:01;19.42;;;6.97;;
32693;SDS011;19084;44.716;10.218;2022-09-09T11:59:36;12.05;;;7.10;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:02:13;16.65;;;8.10;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:04:57;12.38;;;6.43;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:07:38;14.07;;;6.38;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:10:20;15.48;;;6.82;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:15:49;11.15;;;4.15;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:18:31;11.88;;;4.35;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:24:10;11.43;;;4.60;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:26:47;10.77;;;4.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:29:29;10.73;;;4.82;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:32:15;15.77;;;5.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:37:34;15.98;;;5.85;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:42:59;12.38;;;4.57;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:45:33;17.00;;;5.28;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:48:08;16.98;;;5.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:50:46;11.13;;;4.55;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:53:22;12.10;;;4.10;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:56:06;14.55;;;4.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T12:58:44;14.20;;;5.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:01:22;14.65;;;5.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:03:59;13.18;;;4.47;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:06:32;7.68;;;3.75;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:09:07;14.07;;;5.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:11:42;9.35;;;4.15;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:14:26;14.27;;;4.88;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:17:05;12.32;;;4.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:19:44;10.77;;;5.03;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:22:26;7.82;;;3.92;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:25:16;9.80;;;4.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:30:27;11.60;;;4.15;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:33:03;9.82;;;4.05;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:38:28;10.15;;;3.92;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:41:03;12.48;;;4.35;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:43:43;11.65;;;4.15;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:51:42;7.45;;;2.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:54:19;8.75;;;3.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:56:53;12.23;;;3.42;;
32693;SDS011;19084;44.716;10.218;2022-09-09T13:59:27;8.93;;;3.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:02:20;7.35;;;2.90;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:07:28;8.60;;;3.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:10:01;9.88;;;2.95;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:12:34;13.60;;;2.88;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:15:09;11.45;;;3.08;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:17:46;7.43;;;3.05;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:20:20;10.10;;;3.37;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:22:53;9.25;;;3.10;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:25:26;6.97;;;2.53;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:27:59;21.73;;;3.75;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:30:32;11.02;;;3.15;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:33:05;9.00;;;2.90;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:35:39;12.02;;;2.38;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:38:13;10.48;;;2.85;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:40:50;12.85;;;3.25;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:43:22;7.50;;;2.58;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:45:55;10.65;;;2.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:48:28;16.20;;;2.85;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:51:05;8.93;;;2.85;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:53:45;10.68;;;2.75;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:56:19;11.38;;;2.58;;
32693;SDS011;19084;44.716;10.218;2022-09-09T14:58:54;6.25;;;2.25;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:01:28;11.30;;;2.92;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:04:02;13.73;;;2.95;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:06:37;11.05;;;2.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:09:11;12.55;;;2.78;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:11:44;12.70;;;3.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:14:16;10.60;;;2.65;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:16:54;14.30;;;2.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:19:27;10.80;;;3.03;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:22:00;8.05;;;3.08;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:24:33;8.45;;;2.67;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:27:06;7.78;;;2.55;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:29:39;9.43;;;2.65;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:32:13;12.57;;;2.85;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:34:45;9.52;;;2.63;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:37:20;9.87;;;3.17;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:39:52;10.75;;;3.05;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:42:25;8.05;;;2.92;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:44:58;14.38;;;5.07;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:47:31;7.75;;;3.05;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:50:06;11.75;;;3.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:52:39;8.98;;;2.97;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:55:12;96.43;;;12.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T15:57:45;24.15;;;4.68;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:00:18;11.27;;;2.90;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:02:51;8.73;;;3.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:05:25;8.23;;;3.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:07:57;8.75;;;3.13;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:10:30;12.75;;;3.33;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:13:03;11.80;;;2.97;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:15:35;12.27;;;2.90;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:18:08;14.43;;;6.65;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:20:41;8.70;;;2.88;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:23:13;8.18;;;2.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:25:54;9.05;;;3.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:28:28;8.05;;;2.72;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:31:04;11.25;;;3.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:33:38;9.57;;;2.83;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:36:13;10.60;;;3.45;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:38:47;9.57;;;2.67;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:41:24;10.93;;;3.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:44:00;9.23;;;3.05;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:46:37;7.78;;;3.33;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:49:12;15.82;;;2.88;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:51:48;8.18;;;2.90;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:54:25;10.05;;;3.35;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:56:59;9.38;;;3.50;;
32693;SDS011;19084;44.716;10.218;2022-09-09T16:59:32;24.60;;;6.47;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:02:04;10.65;;;3.85;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:04:37;9.65;;;3.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:07:11;8.95;;;4.30;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:09:43;10.90;;;4.47;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:12:16;7.65;;;3.10;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:14:49;14.38;;;3.05;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:17:23;9.48;;;2.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:20:04;10.68;;;3.58;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:22:39;8.43;;;3.20;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:25:11;8.00;;;3.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:27:44;7.97;;;2.95;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:30:17;12.55;;;3.35;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:32:49;11.68;;;2.88;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:35:22;7.40;;;2.90;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:37:55;8.20;;;2.78;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:40:28;9.77;;;2.95;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:43:01;7.57;;;2.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:45:34;9.73;;;3.03;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:48:07;8.30;;;2.70;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:50:39;10.13;;;2.42;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:53:12;11.32;;;2.17;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:55:45;9.50;;;2.13;;
32693;SDS011;19084;44.716;10.218;2022-09-09T17:58:23;9.55;;;1.98;;
32693;SDS011;19084;44.716;10.218;2022-09-09T18:01:00;8.65;;;2.00;;
32693;SDS011;19084;44.716;10.218;2022-09-09T18:03:37;5.10;;;1.65;;
32693;SDS011;19084;44.716;10.218;2022-09-09T18:06:12;7.07;;;1.80;;
32693;SDS011;19084;44.716;10.218;2022-09-09T18:08:49;4.68;;;1.40;;
32693;SDS011;19084;44.716;10.218;2022-09-09T18:11:25;6.72;;;1.48;;
32693;SDS011;19084;44.716;10.218;2022-09-09T18:14:00;6.30;;;1.77;;
32693;SDS011;19084;44.716;10.218;2022-09-09T18:16:34;6.15;;;1.30;;