sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1359;DHT22;673;48.098;14.422;2022-10-16T00:00:49;11.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:03:16;11.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:05:43;12.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:08:11;12.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:10:38;12.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:13:07;12.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:15:35;12.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:18:03;11.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:20:30;11.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:23:00;11.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:25:28;11.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:27:58;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:30:26;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:32:54;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:35:21;11.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:37:48;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:40:15;11.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:42:42;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:45:10;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:47:40;11.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:50:15;11.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:52:46;11.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:55:13;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T00:57:41;11.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:00:13;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:02:42;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:05:09;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:07:43;11.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:10:20;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:12:51;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:15:26;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:18:01;11.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:20:31;11.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:23:10;11.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:25:56;11.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:28:32;11.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:31:01;11.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:33:35;11.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:36:09;11.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:38:39;11.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:41:09;11.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:43:43;11.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:46:13;11.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:48:41;11.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:51:11;11.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:53:39;11.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:56:09;11.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T01:58:43;11.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:01:13;11.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:03:42;11.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:06:12;10.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:08:39;10.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:11:09;10.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:13:39;10.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:16:12;10.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:18:40;10.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:21:12;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:23:45;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:26:18;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:28:51;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:31:26;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:33:55;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:36:23;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:38:50;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:41:18;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:43:45;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:46:12;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:48:40;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:51:07;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:53:34;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:56:01;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T02:58:28;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:00:55;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:03:22;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:05:51;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:08:17;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:10:49;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:13:16;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:15:43;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:18:10;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:20:37;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:23:06;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:25:34;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:28:01;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:30:28;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:32:55;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:35:23;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:37:50;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:40:19;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:42:46;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:45:13;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:47:40;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:50:08;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:52:35;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:55:02;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:57:31;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T03:59:58;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:02:25;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:04:52;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:07:19;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:09:46;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:12:13;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:14:41;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:17:08;10.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:19:35;10.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:22:03;10.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:24:29;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:26:56;9.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:29:23;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:31:52;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:34:19;9.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:36:47;9.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:39:15;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:41:42;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:44:09;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:46:36;10.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:49:04;10.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:51:31;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:53:58;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:56:25;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T04:58:52;10.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:01:19;10.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:03:46;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:06:14;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:08:41;10.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:11:08;10.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:13:35;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:16:02;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:18:29;10.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:20:55;10.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:23:24;10.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:25:55;10.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:28:23;10.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:30:50;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:33:19;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:35:47;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:38:15;9.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:40:49;9.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:43:16;9.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:45:43;9.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:48:10;9.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:50:37;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:53:04;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:55:31;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T05:57:59;10.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:00:26;10.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:02:53;10.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:05:20;10.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:07:48;10.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:10:15;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:12:42;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:15:10;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:17:37;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:20:05;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:22:32;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:24:58;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:27:25;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:29:52;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:32:21;10.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:34:48;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:37:15;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:39:42;10.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:42:09;10.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:44:36;10.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:47:03;10.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:49:31;10.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:51:58;10.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:54:25;10.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:56:52;10.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T06:59:20;10.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:01:47;10.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:04:14;10.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:06:42;10.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:09:10;11.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:11:38;11.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:14:12;11.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:16:41;11.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:19:08;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:21:37;11.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:24:09;11.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:26:38;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:29:06;11.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:31:33;11.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:34:00;12.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:36:27;12.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:38:54;12.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:41:23;12.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:43:50;12.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:46:20;12.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:48:47;12.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:51:16;12.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:53:43;12.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:56:10;13.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T07:58:39;13.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:01:08;13.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:03:35;13.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:06:02;13.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:08:30;13.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:10:57;13.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:13:24;13.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:15:54;13.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:18:21;13.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:20:55;13.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:23:21;13.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:25:48;14.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:28:15;14.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:30:42;14.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:33:11;14.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:35:38;14.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:38:05;14.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:40:34;14.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:43:26;14.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:46:15;14.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:48:46;14.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:51:20;14.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:53:52;15.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:56:21;15.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T08:58:48;15.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:01:17;15.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:06:45;15.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:09:31;15.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:12:09;16.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:14:49;16.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:17:34;16.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:20:25;16.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:23:00;16.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:25:35;16.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:28:02;16.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:30:29;16.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:32:58;16.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:35:37;16.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:38:04;16.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:40:33;16.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:43:18;16.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:45:54;16.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:48:21;16.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:50:58;16.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:53:37;16.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:56:05;17.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T09:58:32;17.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:01:00;17.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:03:38;17.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:06:18;17.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:09:00;17.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:11:38;17.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:14:06;17.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:16:33;17.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:19:00;17.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:21:28;17.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:23:55;17.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:26:27;17.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:29:02;17.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:31:38;17.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:34:26;17.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:37:01;17.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:39:34;17.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:42:19;17.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:45:12;17.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:47:48;18.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:50:23;18.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:53:02;18.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:55:39;18.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T10:58:38;18.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:01:09;18.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:04:03;18.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:06:34;18.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:09:09;19.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:11:41;19.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:14:15;19.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:16:50;19.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:19:25;19.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:22:01;19.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:24:37;19.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:27:08;19.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:29:45;19.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:32:20;19.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:34:51;19.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:37:21;19.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:39:54;19.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:42:29;19.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:45:03;20.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:47:36;20.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:50:13;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:52:50;20.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:55:22;20.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T11:57:53;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:00:24;20.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:02:59;20.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:05:35;20.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:08:11;20.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:10:42;20.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:13:30;20.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:16:19;20.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:18:48;20.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:21:16;20.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:23:49;20.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:26:25;20.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:28:54;20.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:31:21;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:33:58;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:36:30;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:38:59;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:41:30;20.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:43:58;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:46:38;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:49:22;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:51:50;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:54:19;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:56:55;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T12:59:32;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:02:20;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:05:19;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:07:57;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:10:33;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:13:20;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:15:58;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:18:32;21.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:21:17;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:23:51;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:26:29;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:29:00;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:31:28;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:33:58;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:36:27;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:39:10;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:41:38;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:44:13;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:46:40;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:49:13;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:51:40;21.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:54:09;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:56:38;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T13:59:21;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:01:51;21.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:04:19;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:06:49;20.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:09:22;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:11:50;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:14:20;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:16:47;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:19:19;20.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:21:47;20.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:24:25;20.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:26:53;20.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:29:24;20.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:31:55;20.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:34:28;20.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:36:56;20.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:39:24;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:41:54;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:44:28;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:46:57;20.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:49:25;20.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:51:53;20.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:54:21;20.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:56:50;20.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T14:59:21;20.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:01:51;20.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:04:18;20.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:06:45;20.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:09:11;19.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:11:38;19.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:14:06;19.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:16:33;19.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:19:01;19.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:21:29;19.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:23:57;19.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:26:25;19.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:28:52;19.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:31:19;19.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:33:49;19.10;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:36:26;18.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:38:53;18.90;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:41:20;18.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:43:48;18.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:46:18;18.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:48:46;18.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:51:12;18.40;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:53:41;18.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:56:09;18.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T15:58:36;18.20;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:01:04;18.00;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:03:32;17.80;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:06:04;17.70;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:08:31;17.60;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:11:01;17.50;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:13:28;17.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:15:55;17.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:18:22;17.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:20:49;17.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:23:16;17.30;99.90
1359;DHT22;673;48.098;14.422;2022-10-16T16:25:43;17.30;99.90