sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47912;SDS011;33676;51.006;17.180;2023-02-28T00:01:36;21.20;;;13.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:04:04;22.10;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:06:33;16.30;;;14.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:09:01;26.20;;;17.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:11:30;31.60;;;16.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:13:59;21.30;;;15.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:16:27;23.20;;;15.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:18:56;22.00;;;15.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:21:27;21.00;;;13.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:23:56;20.50;;;14.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:26:24;23.90;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:28:53;22.30;;;15.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:31:22;14.10;;;11.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:33:50;11.30;;;9.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:36:20;14.50;;;10.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:38:48;15.20;;;11.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:41:17;17.80;;;12.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:43:45;17.60;;;13.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:46:14;18.30;;;12.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:48:42;16.70;;;12.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:51:11;16.70;;;10.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:53:40;16.20;;;10.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:56:08;15.70;;;12.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T00:58:37;15.70;;;10.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:01:06;13.60;;;10.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:03:34;14.50;;;11.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:06:06;14.40;;;10.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:08:35;13.90;;;11.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:11:11;15.50;;;11.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:13:41;16.60;;;12.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:16:11;22.20;;;13.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:18:40;19.40;;;11.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:21:14;18.60;;;12.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:23:44;18.20;;;12.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:26:17;15.70;;;11.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:28:48;20.80;;;15.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:31:20;19.90;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:33:50;20.90;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:36:21;19.80;;;14.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:38:52;17.50;;;14.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:41:24;17.30;;;13.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:43:57;17.90;;;13.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:46:28;16.50;;;13.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:49:11;20.30;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:51:48;18.20;;;12.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:54:29;19.50;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:57:06;20.60;;;14.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T01:59:41;20.00;;;14.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:02:20;18.60;;;13.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:04:55;20.80;;;15.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:07:27;18.30;;;14.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:10:12;20.00;;;16.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:21:43;23.60;;;14.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:25:05;21.20;;;14.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:31:29;21.80;;;14.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:40:16;23.70;;;16.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:42:54;19.60;;;15.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:45:51;20.90;;;16.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:48:26;24.10;;;17.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:51:03;24.20;;;16.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T02:54:02;26.00;;;17.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:05:07;23.00;;;17.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:07:43;23.40;;;16.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:10:38;22.60;;;17.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:22:23;18.70;;;13.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:25:45;22.10;;;15.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:28:47;26.90;;;16.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:37:08;19.20;;;14.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:39:57;21.90;;;14.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:42:33;21.50;;;15.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:45:16;21.30;;;16.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:47:57;20.50;;;16.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:50:40;22.20;;;14.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:53:25;24.90;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:56:34;27.80;;;15.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T03:59:41;22.90;;;16.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:02:14;30.70;;;18.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:04:43;26.10;;;17.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:07:16;29.00;;;17.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:09:45;22.10;;;16.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:12:14;21.80;;;15.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:14:45;24.90;;;18.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:17:14;31.30;;;17.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:19:43;22.80;;;15.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:22:12;27.00;;;18.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:24:41;23.20;;;17.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:27:10;29.50;;;16.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:29:38;21.80;;;16.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:32:07;25.30;;;17.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:34:35;21.70;;;14.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:37:04;26.40;;;15.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:39:41;28.10;;;17.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:42:11;23.60;;;15.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:44:40;27.10;;;16.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:47:10;24.60;;;18.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:49:39;21.70;;;15.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:52:07;27.50;;;16.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:54:35;25.80;;;16.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:57:06;25.10;;;16.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T04:59:34;19.20;;;15.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:02:03;21.70;;;15.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:04:36;19.40;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:07:05;25.40;;;16.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:09:33;21.30;;;15.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:12:02;20.90;;;15.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:14:30;22.10;;;15.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:16:59;21.10;;;15.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:19:30;24.30;;;15.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:21:58;22.60;;;15.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:24:27;28.00;;;16.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:26:55;23.90;;;16.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:29:24;24.90;;;16.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:31:52;25.40;;;16.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:34:21;24.70;;;16.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:36:49;22.00;;;16.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:39:18;21.90;;;15.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:41:46;21.20;;;14.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:44:15;20.40;;;15.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:46:44;21.60;;;15.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:49:12;19.80;;;13.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:51:40;20.00;;;16.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:54:09;20.20;;;15.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:56:40;20.90;;;17.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T05:59:12;19.40;;;15.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:01:43;18.80;;;14.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:04:17;18.20;;;14.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:07:01;21.70;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:09:30;20.50;;;16.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:12:00;21.80;;;15.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:14:32;26.00;;;20.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:17:03;43.40;;;25.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:19:32;34.40;;;25.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:22:00;42.30;;;26.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:24:29;37.70;;;26.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:26:58;35.70;;;24.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:29:34;33.40;;;23.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:32:03;36.80;;;23.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:34:32;32.00;;;21.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:37:02;28.10;;;20.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:39:30;27.70;;;18.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:41:59;21.50;;;16.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:44:28;21.00;;;15.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:47:04;27.30;;;16.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:49:35;22.00;;;15.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:52:04;21.00;;;15.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:54:33;20.70;;;15.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:57:01;18.10;;;14.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T06:59:30;23.20;;;16.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:01:58;20.90;;;13.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:04:27;18.70;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:07:22;22.30;;;16.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:09:50;25.70;;;16.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:12:19;23.70;;;16.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:14:47;24.00;;;16.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:17:16;24.30;;;17.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:19:44;27.70;;;19.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:22:13;22.70;;;17.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:24:43;21.00;;;16.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:27:11;20.30;;;16.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:29:40;21.70;;;16.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:32:08;21.10;;;16.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:34:37;22.50;;;17.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:37:05;23.60;;;16.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:39:33;20.10;;;16.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:42:06;22.40;;;17.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:44:39;21.40;;;15.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:47:09;19.90;;;16.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:49:38;24.30;;;16.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:52:07;19.80;;;15.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:54:37;20.80;;;16.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:57:06;22.20;;;15.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T07:59:34;18.80;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:02:03;18.70;;;14.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:04:32;16.80;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:07:01;19.50;;;16.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:09:29;19.50;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:11:58;21.70;;;18.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:14:26;18.00;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:16:55;18.80;;;15.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:19:23;18.40;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:21:52;20.20;;;14.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:24:20;16.30;;;14.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:26:49;20.50;;;16.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:29:18;17.30;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:31:46;17.10;;;12.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:34:15;25.00;;;16.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:36:44;19.70;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:39:13;17.90;;;15.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:41:42;18.20;;;13.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:44:12;13.60;;;12.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:46:40;13.40;;;11.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:49:12;15.10;;;12.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:51:41;12.50;;;11.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:54:10;11.80;;;10.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:56:40;11.30;;;10.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T08:59:08;10.90;;;9.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:01:37;11.90;;;10.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:04:06;11.30;;;9.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:06:37;12.10;;;10.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:09:07;11.10;;;10.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:11:35;12.90;;;10.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:14:04;12.20;;;10.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:16:33;10.80;;;9.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:19:03;9.90;;;8.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:21:31;8.50;;;7.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:23:59;10.60;;;9.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:26:28;10.30;;;9.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:29:29;8.90;;;8.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:32:00;9.70;;;8.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:34:30;10.70;;;9.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:36:59;10.60;;;9.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:39:27;8.50;;;7.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:41:56;8.40;;;7.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:44:40;8.00;;;7.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:47:46;9.30;;;8.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:52:54;9.70;;;8.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T09:55:37;8.60;;;7.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:01:27;14.10;;;8.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:07:21;11.60;;;8.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:10:02;9.70;;;7.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:12:40;8.20;;;7.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:15:15;12.70;;;7.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:17:47;8.90;;;7.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:20:42;9.90;;;7.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:23:34;9.70;;;8.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:26:13;9.00;;;8.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:28:44;8.70;;;7.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:31:17;8.40;;;7.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:33:47;9.40;;;8.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:36:19;7.60;;;7.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:38:49;9.70;;;8.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:41:30;8.20;;;7.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:44:20;7.40;;;6.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:46:50;8.20;;;7.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:49:22;8.30;;;7.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:51:57;8.60;;;7.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:54:36;8.10;;;7.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:57:23;8.30;;;7.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T10:59:53;8.00;;;7.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:02:54;9.20;;;8.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:05:33;8.40;;;7.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:08:13;13.80;;;7.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:10:48;7.70;;;7.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:13:34;8.50;;;7.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:16:07;8.40;;;7.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:18:56;9.40;;;8.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:21:36;10.00;;;9.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:24:30;8.40;;;7.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:27:39;10.40;;;8.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:30:33;8.90;;;8.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:36:10;9.30;;;8.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:38:42;10.00;;;9.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:41:41;9.60;;;8.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:44:43;8.70;;;7.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:47:31;9.80;;;8.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:53:14;9.00;;;8.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T11:55:59;9.10;;;8.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:04:42;7.80;;;7.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:08:15;9.00;;;8.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:13:48;8.70;;;7.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:16:57;9.10;;;8.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:20:38;8.30;;;7.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:22:53;8.60;;;7.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:28:23;9.10;;;8.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:31:06;7.10;;;6.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:33:47;7.40;;;6.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:36:20;8.10;;;7.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:38:58;7.70;;;6.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:41:45;7.60;;;6.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:44:25;7.80;;;6.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:47:03;7.20;;;6.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:49:39;8.30;;;7.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:52:16;7.60;;;6.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:54:55;7.70;;;6.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T12:57:50;7.80;;;7.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:00:22;7.90;;;7.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:03:27;7.30;;;6.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:09:17;9.10;;;8.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:11:54;9.30;;;8.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:14:50;9.50;;;8.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:17:20;10.00;;;8.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:24:54;9.70;;;8.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:30:01;9.40;;;8.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:38:50;12.70;;;11.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:46:36;12.50;;;10.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:49:26;12.20;;;11.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T13:54:57;14.40;;;13.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:03:44;13.70;;;12.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:09:02;12.40;;;9.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:11:46;13.80;;;12.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:17:14;13.90;;;12.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:33:23;13.80;;;12.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:36:10;16.20;;;14.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:38:51;15.80;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:41:29;88.50;;;79.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:44:22;137.90;;;123.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:47:01;19.80;;;17.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:49:36;18.10;;;16.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:52:29;17.30;;;15.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:55:05;23.50;;;21.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T14:57:43;99.50;;;90.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:00:47;20.10;;;18.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:03:23;16.80;;;15.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:06:01;16.90;;;15.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:08:32;15.10;;;13.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:11:06;16.40;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:13:43;14.80;;;13.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:22:04;14.40;;;13.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:24:45;14.80;;;13.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:27:23;14.90;;;13.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:30:00;14.10;;;12.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:32:36;16.10;;;13.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:35:27;16.40;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:40:54;15.90;;;12.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:43:33;15.00;;;13.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:46:10;18.50;;;14.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:48:51;16.00;;;14.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:51:33;15.10;;;13.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:54:08;15.80;;;13.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:56:47;17.20;;;15.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T15:59:27;15.90;;;14.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:02:35;21.10;;;19.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:07:41;19.40;;;17.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:10:12;21.00;;;19.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:12:42;21.40;;;19.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:17:50;21.40;;;18.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:20:29;20.60;;;18.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:22:58;44.50;;;39.70;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:25:39;47.50;;;42.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:28:30;65.20;;;53.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:31:02;45.10;;;33.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:33:34;36.90;;;23.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:36:02;20.40;;;16.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:38:31;24.70;;;18.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:40:59;24.60;;;18.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:43:28;38.40;;;24.40;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:45:58;94.50;;;53.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:48:29;109.90;;;59.10;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:50:58;71.50;;;44.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:53:27;43.40;;;31.00;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:55:55;38.50;;;29.90;;
47912;SDS011;33676;51.006;17.180;2023-02-28T16:58:24;61.60;;;39.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T17:00:59;58.30;;;34.50;;
47912;SDS011;33676;51.006;17.180;2023-02-28T17:03:28;59.40;;;35.80;;
47912;SDS011;33676;51.006;17.180;2023-02-28T17:06:02;43.20;;;31.60;;
47912;SDS011;33676;51.006;17.180;2023-02-28T17:08:33;31.10;;;25.20;;
47912;SDS011;33676;51.006;17.180;2023-02-28T17:11:03;28.80;;;21.30;;
47912;SDS011;33676;51.006;17.180;2023-02-28T17:13:31;37.50;;;26.00;;